Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
166750,McMAHON,,M,23,,10/10/1915,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6004',France,CHOCQUES MILITARY CEMETERY,I. G. 23.,"Son of Thomas and Margaret McMahon, of Burton St., Kilrush, Co. Clare."
166751,McMULLAN,,A,0,,10/08/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'17192',France,CHOCQUES MILITARY CEMETERY,I. J. 36.,
166752,McMURDO,,A G,0,,16/07/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/9170',France,CHOCQUES MILITARY CEMETERY,I. J. 25.,
166753,McNEIL,,J,0,,14/12/1915,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/5599',France,CHOCQUES MILITARY CEMETERY,I. H. 45.,
166754,McPETE,,J M,0,,01/10/1915,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'813',France,CHOCQUES MILITARY CEMETERY,I. E. 102.,
166762,McWHINNEY,,D,0,,05/10/1915,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'12288',France,CHOCQUES MILITARY CEMETERY,I. E. 149.,
166767,MAISEY,,W,0,,30/09/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14468',France,CHOCQUES MILITARY CEMETERY,I. E. 111.,
166773,MARDEL,,A E,0,,21/04/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'37353',France,CHOCQUES MILITARY CEMETERY,III. C. 33.,
166755,McPHEE,DONALD,D,19,,29/09/1915,,Private,Royal Scots,,13th Bn.,,United Kingdom,'16947',France,CHOCQUES MILITARY CEMETERY,I. E. 84.,"Son of Hugh McPhee, of 5, Agamemnon St., Dalmuir, Clydebank, Glasgow."
166756,MacPHERSON,JOHN,J,21,,27/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1467',France,CHOCQUES MILITARY CEMETERY,I. C. 76.,"Son of John and Jessie MacPherson, of Catlodge, Laggan, Kingussie, Inverness-shire."
166757,McPHERSON,ROBERT,R,20,,10/05/1918,,Sapper,Royal Engineers,,526th Field Coy.,,United Kingdom,'203575',France,CHOCQUES MILITARY CEMETERY,IV. A. 17.,"Son of Mr. and Mrs. McPherson, of 6, Blackfriars St., Aberdeen."
166758,MacPHERSON,WILLIAM THOMAS BUTLER,W T B,27,,07/06/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'2556',France,CHOCQUES MILITARY CEMETERY,IV. D. 18.,"Son of the late Mr. and Mrs. MacPherson; husband of Mary Addis (formerly MacPherson), of Gretna, Dumfrieshire. Native of Inverness."
166759,McQUADE,THOMAS MICHAEL,T M,22,,01/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'771574',France,CHOCQUES MILITARY CEMETERY,III. A. 26.,"Son of Christina and the late Joseph McQuade, of 30, Georgepotts St., South Shields."
166774,MARIN,,A,0,,21/07/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'454708',France,CHOCQUES MILITARY CEMETERY,I. L. 35.,"Brother of Mrs. N. Revit, of River Desert, P.Q. Canada."
166775,MARRON,JAMES,J,30,,27/04/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21381',France,CHOCQUES MILITARY CEMETERY,I. H. 140.,"Son of Thomas and Elizabeth Marron, of Old Cross Square, Monaghan."
166776,MARSDEN,,T,23,,03/10/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'28423',France,CHOCQUES MILITARY CEMETERY,I. E. 122.,"Son of Mrs. F. Bryan, of 46, Bottom Row, Beacon Hill, Newark-on-Trent."
166777,MARSHALL,ERNEST WILLIAM,E W,24,Military Cross,22/04/1918,,Captain,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,IV. A. 22.,"Son of the late Henry Mieres Marshall and Cecil Mabel B. Marshall. of The Manor House, Limpley Stoke, Bath."
166780,MART,GEORGE ERNEST,G E,22,,09/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/935',France,CHOCQUES MILITARY CEMETERY,I. H. 56.,"Son of Emma Ashbarry (formerly Mart), of 14, St. Augustine St., Halliwell, Bolton, and the late G. W. Mart. Born at Nottingham."
166781,MARTIN,DONALD RALPH GIFFORD,D R G,20,,11/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'121403',France,CHOCQUES MILITARY CEMETERY,III. A. 15.,"Son of Cornelius Martin, of Gillingham, Dorset."
166782,MARTIN,,J B,0,,02/01/1918,,Private,The King's (Liverpool Regiment),Royal Engineers,Inf. Labour Coy.,"transf. to (52949), 89th Coy. Labour Corps., attd. 67th Coy.",United Kingdom,'71582',France,CHOCQUES MILITARY CEMETERY,I. N. 27.,
166788,MATHESON,,J,35,,26/01/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/3488',France,CHOCQUES MILITARY CEMETERY,I. A. 4.,"Husband of Lizzie Matheson, of 44, Charles St., Dundee."
166789,MATTHEWS,,F G,25,,24/06/1917,,Flight Serjeant,Royal Flying Corps,,10th Sqdn.,,United Kingdom,'2012',France,CHOCQUES MILITARY CEMETERY,I. L. 15.,"Son of Henry and Alice Matthews, of 3, Blenheim Terrace, Cheltenham, Glos."
166790,MATTHEWS,HARRY,H J,28,,14/12/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,8th Bn.,"transf. to (69306), 116th Coy",United Kingdom,'G/69306',France,CHOCQUES MILITARY CEMETERY,I. N. 16.,"Son of David and Mary Annie Matthews, of Napton, Rugby."
166791,MATTHEWS,WALTER,W,22,,21/09/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10997',France,CHOCQUES MILITARY CEMETERY,I. D. 108.,"Son of Mrs. Matthews, of 73, Kingsdown Rd., Upper Stratton, Swindon, and the late Mr. W. Matthews."
166793,MAUNSELL,HERBERT STOFFORD,H S,0,Mentioned in Despatches,01/09/1915,,Lieutenant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 24.,"Son of Brig. General G S Marshall of ""Margan"", Rockcliffe Part, Ottawa, Canada."
166795,MAXWELL,WILLIAM,W,23,,25/09/1915,,Private,Highland Light Infantry,,"""F"" Coy. 9th Bn.",,United Kingdom,'2168',France,CHOCQUES MILITARY CEMETERY,I. D. 131.,"Son of Thomas and Lily Maxwell (nee McKinnon), of 19, Morriston St., Cambuslang, Glasgow."
166796,MAXWELL,,W,20,,27/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12451',France,CHOCQUES MILITARY CEMETERY,I. E. 64.,"Son of John and Jessie Tait Maxwell, of 57, Copland Rd., Govan, Glasgow."
166808,MICKLEWRIGHT,HARRY,H,20,,22/08/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'37134',France,CHOCQUES MILITARY CEMETERY,I. J. 82.,"Son of John Micklewright, of 28, Royle St., Chorlton-on-Medlock, Manchester."
166809,MIDDLETON,,F W,37,,24/06/1915,,Staff Serjeant,Army Ordnance Corps,The Loyal North Lancashire Regiment,,attd. 1st Bn. ,United Kingdom,'A/1153',France,CHOCQUES MILITARY CEMETERY,I. D. 11.,"Husband of E. L. P. Aherne (formerly Middleton), of 7, Newton Rd., Weston-Super-Mare."
166810,MIDDLETON,JAMES,J,31,,25/09/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7509',France,CHOCQUES MILITARY CEMETERY,III. B. 29.,"Son of James Middleton, of 3, Rockett Terrace, Coatham, Redcar, Yorks."
166811,MIDDLETON,SAMUEL HURWORTH,S H,27,,08/05/1918,,Sapper,Royal Engineers,,526th (Durham) Field Coy.,,United Kingdom,'471227',France,CHOCQUES MILITARY CEMETERY,IV. A. 14.,"Son of Mary Jane Middleton; husband of Mary Elizabeth Victoria Middleton, of 10, Borough Rd., Darlington."
167204,STEWART,ROBERT TAYLOR,R T,22,,28/09/1915,,Lieutenant,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 7.,"Son of Annie Stewart, of 82, Broomlands St., Paisley, and the late Archibald Stewart."
166955,PILKINGTON,ARTHUR,A,23,,24/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'235305',France,CHOCQUES MILITARY CEMETERY,III. D. 39.,"Son of Richard and Elizabeth Ellen Pilkington, of 9, John O'Gaunt St., Padiham, Burnley."
166956,PILKINGTON,HAROLD,H,18,,08/06/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105352',France,CHOCQUES MILITARY CEMETERY,IV. B. 29.,"Son of James and Elizabeth Ellen Pilkington, of 96, Richmond Hill St., Accrington, Lancs."
166957,PILKINGTON,PETER,P,19,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85658',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of John and Ellen Pilkington, of Pemberton, Wigan, Lancs."
166959,PITCHER,ERNEST ALFRED,E A,25,,26/08/1916,,Private,Suffolk Regiment,,"""D"" Coy. 4th Bn.",,United Kingdom,'22351',France,CHOCQUES MILITARY CEMETERY,I. J. 91.,Son of Mr. and Mrs. Frank Pitcher.
166960,PITT,,W N,0,,20/08/1916,,Major,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 19.,"Son of Col. William Pitt, of Fairseat House, Fairseat, Sevenoaks, Kent."
166961,PITTAM,ALBERT ATKINS,A A,27,,14/05/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'8051',France,CHOCQUES MILITARY CEMETERY,I. A. 119.,"Son of Joseph Pittam, of Stony Stratford; husband of Caroline Ellen Pittam, of Silver St., Stony Stratford, Bucks."
166965,POMFRET,,R,16,,27/02/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'12057',France,CHOCQUES MILITARY CEMETERY,I. A. 28.,"Son of Richard and Elizabeth Pomfret, of 78, Monk St., Accrington, Lancs."
166967,PORKESS,WALTER ANDERSON,W A,29,,10/02/1917,,Lieutenant,Royal Flying Corps,Nottinghamshire Yeomanry (Sherwood Rangers),10th Sqdn.,and ,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 25.,"Son of Uriah and Eliza Jane Porkess, of 6, Deangrove, Bargate, Great Grimsby, Lincs."
166969,PORTER,,J W,23,,14/09/1915,,Bugler,Oxford and Bucks Light Infantry,,"""G"" Coy. 2nd Bn.",,United Kingdom,'9137',France,CHOCQUES MILITARY CEMETERY,I. D. 99.,"Son of Mr. and Mrs. F. Porter, of Reading, Berks.; husband of Emily Walker (formerly Porter), of 449, Brooklyn St., St. James', Winnipeg, Canada."
166971,POST,REGINALD JAMES,R J,27,,11/02/1916,,Serjeant,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'3532',France,CHOCQUES MILITARY CEMETERY,I. H. 96.,"Son of Alfred and Fanny Post, of South Willesborough, Ashford, Kent."
166972,POTTER,,C E C,0,,31/05/1915,,Sapper,Royal Engineers,,1st Signal Coy.,,United Kingdom,'27161',France,CHOCQUES MILITARY CEMETERY,I. C. 86.,"Husband of Mabel Summers (formerly Potter), of 170, West Rd., Westcliff-on-Sea."
166974,POVEY,JOHN,J,37,,17/01/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'18599',France,CHOCQUES MILITARY CEMETERY,I. H. 73.,"Son of George and Rhoda Povey; husband of Annie Leah Povey, of 9, Norfolk St., Whitley, Reading."
166823,MILROY,ROBERT,R,20,,14/07/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16647',France,CHOCQUES MILITARY CEMETERY,I. D. 32.,"Son of William and Annie Milroy; husband of Sarah Milroy, of 36, John Knox St., Clydebank, Glasgow."
166825,MINETT,FRED,F,19,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'51167',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of Francis and Emily Minett, of Newgate St., Doddington, March, Cambs."
166828,MITCHELL,,T,20,,14/02/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'9989',France,CHOCQUES MILITARY CEMETERY,I. A. 25.,"Son of Mr. F. W. Mitchell, of ""The Danes,"" Killerton, Broad Clyst, Exeter."
166829,MITTON,HAROLD,H,23,,29/07/1917,,Lieutenant,Royal Flying Corps,Royal Field Artillery,10th Sqdn.,and,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. C. 3.,Son of James and Rose Helen Mitton.
166830,MOFFAT,JAMES,J,24,,24/04/1916,,Private,East Surrey Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'6148',France,CHOCQUES MILITARY CEMETERY,I. H. 138.,"Son of Mrs. Patience Moffat, of 108, Main Rd., Crockenhill, Swanley, Kent."
166831,MOHR,JOHN CARL BERNHARD,J C B,20,,04/02/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1420',France,CHOCQUES MILITARY CEMETERY,I. A. 12.,"Son of Charles and Emma Mohr, of 54, Upper Richmond Rd., East Sheen, London."
166832,MOODY,ABRAHAM BENNETT CHARLES,A B C,20,,26/09/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/6128',France,CHOCQUES MILITARY CEMETERY,I. E. 12.,"Son of John James and Annie Moody, of 47, Nesbitt St., Hillstown, Bolsover, Chesterfield."
166833,MOORE,ALBERT EDWARD,A E,30,,28/08/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'21604',France,CHOCQUES MILITARY CEMETERY,I. J. 93.,"Son of Mrs. Elizabeth Lucy Ann Moore, of 45, Pearcroft Rd., Leytonstone, London."
166834,MOORE,,D L,19,,22/04/1918,,Lieutenant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,IV. A. 23.,"Son of Mr. L. Moore, of 153, Ardgowan Rd., Catford, London."
166835,MOORE,HERBERT EDWARD,H E,24,,25/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16381',France,CHOCQUES MILITARY CEMETERY,I. C. 67.,"Son of W. H. and Harriet Moore, of Vancouver, British Columbia."
166836,MOORE,JOHN,J,17,,29/04/1916,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 9th Bn.",,United Kingdom,'S/8231',France,CHOCQUES MILITARY CEMETERY,I. H. 144.,"Son of James and Jane Moore, of 47, Firs St., Falkirk."
166837,MOORE,,W H,22,,18/11/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12002',France,CHOCQUES MILITARY CEMETERY,I. H. 20.,"Born at Whitehaven. Son of Isaac and Elizabeth Ann Moore, of 20, Rose Hill, Harrington, Cumberland."
166946,PETRIE,,J,0,,09/06/1915,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1656',France,CHOCQUES MILITARY CEMETERY,I. D. 4.,
166813,MILHOLLAND,FREDERICK RAYMOND,F R,22,,26/02/1918,,Captain,Yorkshire Regiment,,6th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. B. 6.,"Son of Mr. and Mrs. J. F. Milholland, of Jamaica, and 6, The Downs, Wimbledon, London."
166814,MILLAR,ANDREW THOMSON,A T,22,,26/03/1916,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/5507',France,CHOCQUES MILITARY CEMETERY,I. H. 130.,"Son of John and Helena Millar, of 1, Northcote St., Hawick, Roxburghshire."
166816,MILLER,DAVID,D,19,,15/08/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15384',France,CHOCQUES MILITARY CEMETERY,I. J. 61.,"Son of Alfred G. Miller, of ""Norwood,"" Strathmore Rd., Hamilton."
166817,MILLS,,G W,19,,28/04/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/18392',France,CHOCQUES MILITARY CEMETERY,IV. A. 34.,"Son of George Robert and Alice Caroline Mills, of 48, Springfield Rd., Welling, Kent."
166818,MILLS,,J,0,,17/10/1915,,Gunner,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'25941',France,CHOCQUES MILITARY CEMETERY,I. G. 64.,
166820,MILLWARD,SAMUEL,S,35,,11/02/1915,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'10581',France,CHOCQUES MILITARY CEMETERY,I. A. 22.,"Brother of Miss E. Millward, of 12, Brook St., Stafford."
166821,MILNE,ALEXANDER SIM,A S,19,,28/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/41336',France,CHOCQUES MILITARY CEMETERY,II. D. 10.,"Son of Maggie Milne, of 45, South St., Aberchirder, Banffshire, and the late George Milne."
166822,MILNE,,J T T,0,,09/07/1915,,Quartermaster Serjeant,Royal Field Artillery,,9th Div. Ammunition Column,,United Kingdom,'89613',France,CHOCQUES MILITARY CEMETERY,I. D. 28.,"Husband of A. Milne, of 79, Cumberland St., Latchford, Warrington, Lancs."
166920,PARTRIDGE,WILLIAM FINLAY,W F,36,,25/01/1915,,Corporal,Royal Army Medical Corps,,1st Casualty Clearing Station,,United Kingdom,'18074',France,CHOCQUES MILITARY CEMETERY,I. A. 1.,"Son of Elizabeth Partridge; husband of M. E. Banning (formerly Partridge), of 52, Barnard St., Salisbury, Wilts. Native of Derbyshire."
166921,PATERSON,,G,24,,26/01/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/1138',France,CHOCQUES MILITARY CEMETERY,I. A. 5.,"Son of John and Barbara Patterson, of Dundee."
166922,PATERSON,,S,0,,24/10/1917,,Company Serjeant Major,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'3/8755',France,CHOCQUES MILITARY CEMETERY,I. M. 25.,
166923,PATEY,,C E,24,,30/05/1915,,Private,London Regiment,,22nd Bn.,,United Kingdom,'2887',France,CHOCQUES MILITARY CEMETERY,I. C. 88.,"Husband of Ellen Alice Patey, of 32, Rouel Rd., Bermondsey, London."
166924,PAUL,,A D,0,,10/10/1915,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'9709',France,CHOCQUES MILITARY CEMETERY,I. G. 13.,
166925,PEAR,,J W,0,,18/01/1916,,Trooper,Royal Horse Guards,,,,United Kingdom,'1840',France,CHOCQUES MILITARY CEMETERY,I. H. 72.,
166926,PEARCE,,E G,0,,18/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 251 Bde.",,United Kingdom,'82773',France,CHOCQUES MILITARY CEMETERY,II. A. 10.,
166927,PEARCE,,J H,0,,10/10/1915,,Corporal,Army Cyclist Corps,,12th Div.,,United Kingdom,'2632',France,CHOCQUES MILITARY CEMETERY,I. G. 18.,
166929,PEARSON,,A E,0,,24/08/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2406',France,CHOCQUES MILITARY CEMETERY,I. D. 73.,"Husband of Emily Holt (formerly Pearson), of 25, Hope St., Southport."
166930,PEARSON,,F G,0,,10/07/1917,,Lieutenant,Royal Flying Corps,,10th Sqdn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. C. 1.,
166931,PEARSON,,P,0,,17/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28702',France,CHOCQUES MILITARY CEMETERY,IV. D. 35.,
166932,PEAT,,T,23,,16/05/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2015',France,CHOCQUES MILITARY CEMETERY,I. C. 6.,"Son of John Peat, of 29, Blackness Rd., Dundee."
166933,PEEBLES,MELVILLE,M,29,Mentioned in Despatches,04/07/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'721',France,CHOCQUES MILITARY CEMETERY,I. D. 24.,"Son of Mrs. H. Peebles, of 7, Mortimer St., Dundee."
166934,PEERS,JOHN FRANCIS,J F,30,,18/08/1915,,Driver,Royal Field Artillery,,25th Bde. Ammunition Col.,,United Kingdom,'59410',France,CHOCQUES MILITARY CEMETERY,I. D. 65.,"Husband of Rebecca Bolam (formerly Peers), of 28, Shakespear St., Stockton."
166942,PERRIN,,J,0,,15/08/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'6288',France,CHOCQUES MILITARY CEMETERY,I. J. 60.,
166943,PERRY,,A,0,,01/06/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27007',France,CHOCQUES MILITARY CEMETERY,I. K. 41.,
166944,PERRY,,E W,0,,01/02/1916,,Sapper,Royal Engineers,,1st Corps Signals,,United Kingdom,'25174',France,CHOCQUES MILITARY CEMETERY,I. H. 89.,
166991,PYE,JAMES LAURIE,J L,24,,09/04/1918,,Bombardier,Royal Garrison Artillery,,237th Siege Bty.,,United Kingdom,'113954',France,CHOCQUES MILITARY CEMETERY,II. D. 6.,"Son of James and Isabel Pye, of 5, Mervyn Rd., Burton-on-Trent."
166992,QUINCEY,WILLIAM,W,19,,06/02/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/9750',France,CHOCQUES MILITARY CEMETERY,I. A. 17.,"Son of Samuel and Mary Ann Quincey, of Churchfield, Oundle, Northants."
166994,RAFTERY,GUY,G,22,,22/05/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3763',France,CHOCQUES MILITARY CEMETERY,I. C. 54.,"Native of Portsmouth. Son of Patrick and Harriet Raftery, of 1, Moreland Rd., Gosport, Hants."
166997,RANDALL,,G F,25,,06/10/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11929',France,CHOCQUES MILITARY CEMETERY,I. E. 148.,"Son of Mrs. E. Randall, of 30, Cottage St., Poplar, London."
166999,RANKEN,GEORGE COCHRANE,G C,28,,11/04/1918,,Battery Quartermaster Serjeant,Royal Field Artillery,,10th Bty.,,United Kingdom,'51875',France,CHOCQUES MILITARY CEMETERY,I. M. 41.,"Son of Gavin Cochrane Ranken and Margaret Ranken, of Torphichen Place, Edinburgh. Native of Trinity, Leith."
167000,RANKIN,JAMES,J,21,,01/09/1915,,Sapper,Royal Engineers,,1st (Lowland) Field Coy.,,United Kingdom,'2227',France,CHOCQUES MILITARY CEMETERY,I. D. 86.,"Son of John and Margaret Rankin, of 2, Calder Place, Whifflet, Coatbridge, Lanarkshire."
167001,RATCLIFFE,JOHN,J,0,,27/09/1915,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'14092',France,CHOCQUES MILITARY CEMETERY,I. E. 51.,"Son of Mary Ratcliffe, of Cosgrove, Northants."
167002,RAY,,H,24,,17/06/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'202347',France,CHOCQUES MILITARY CEMETERY,IV. D. 13.,"Son of Thomas and Ellen Jane Ray, of 5, Church Rd., Willington, Beds."
167004,READ,,W,0,,11/04/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'266475',France,CHOCQUES MILITARY CEMETERY,Special Memorial at  II Mem. Row.,
167005,READE,GEORGE,G,27,,23/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'5356',France,CHOCQUES MILITARY CEMETERY,I. D. 115.,"Son of the late William and Catherine Reade, of Liverpool."
167007,REDFERN,,T,19,,06/05/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'35846',France,CHOCQUES MILITARY CEMETERY,I. K. 23.,"Son of Richard and Hannah E. Redfern, of 25, North Plantation Rd., Trimdon Grange, Co. Durham."
167008,REDMAN,CLIFFORD,C,19,,11/04/1918,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 4th Bn.",,United Kingdom,'86946',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of John William and Emily Jane Redman, of Keighley, Yorks."
167073,ROSE,,A,21,,01/10/1915,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/1225',France,CHOCQUES MILITARY CEMETERY,I. E. 105.,"Son of Henry James and Sarah Ann Rose, of Salford Rd., Bidford-on-Avon, Warwickshire."
167074,ROSE,DAN,D,27,,11/04/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202521',France,CHOCQUES MILITARY CEMETERY,IV. C. 9.,"Youngest son of Daniel and Elizabeth Ann Rose of 22 Brook Street, Macclesfield, Cheshire."
167076,ROSS,ROBERT BROWN,R B,36,,05/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 94th Bde.",,United Kingdom,'34844',France,CHOCQUES MILITARY CEMETERY,I. J. 124.,"Son of Francis A. and Isabella Ross, of Newcastle-on-Tyne; husband of Isabella Ross, of 3, Blandford St., Newcastle-on-Tyne."
167078,ROUGHSEDGE,EDWARD,E,30,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'331706',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of Thomas Roughsedge, of Liverpool; husband of Georgina Roughsedge, of 10, Tintern St., Kirkdale, Liverpool."
167079,ROWE,,J R,21,,10/10/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'16606',France,CHOCQUES MILITARY CEMETERY,I. G. 25.,"Brother of Mrs. M. J. Pritchard, of 14, Cliff St., Canning Town, London."
167082,RUDKIN,,G W,0,,16/10/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'3146',France,CHOCQUES MILITARY CEMETERY,I. G. 57.,"Son of William Rudkin, of 8, River Terrace, Ryhall, Stamford, Lincs."
167087,RYDER,DOUGLAS GERALD,D G,32,,12/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'PS/9915',France,CHOCQUES MILITARY CEMETERY,I. P. 29.,"Son of James Insole Ryder and Ada Evelina Ryder, of Foundry House, Chilvers Coton, Nuneaton, Warwickshire."
167088,SADLER,,G H,22,,22/08/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'111588',France,CHOCQUES MILITARY CEMETERY,I. M. 1.,"Son of Mr. and Mrs. G. Sadler, of 267, Lake St., Peterboro', Ontario."
167089,SAMUEL,JOHN,J,28,,26/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9339',France,CHOCQUES MILITARY CEMETERY,III. A. 21.,"Son of David and Matilda Samuel, of 56, Wern Rd., Ystalyfera, Glam."
167090,SANDERSON,,E,22,,09/01/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'282260',France,CHOCQUES MILITARY CEMETERY,I. N. 38.,"Son of Mr. and Mrs. Sanderson, of 9, Reservoir St., Middleton, Manchester."
167092,SAUNDERS,EDMUND,E,33,,15/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28714',France,CHOCQUES MILITARY CEMETERY,IV. D. 35.,"Son of Harry and Sarah Saunders; husband of Elsie Ann Saunders, of 51, Titford Rd., Langley, Birmingham. Native of Leamington Spa."
167093,SAVAGE,MATTHEW GEORGE,M G,26,,01/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'36655',France,CHOCQUES MILITARY CEMETERY,III. B. 22.,"Son of Joseph and Elizabeth Jane Savage, of 13, Hassard St., Hackney Rd., London."
