Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73300,McKELLAR,,J F,34,,06/06/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'60406',France,VARENNES MILITARY CEMETERY,III. F. 8.,"Husband of Agnes McKellar, of 61, Airlie Gardens, Hyndland, Glasgow."
73304,MACKINTOSH,GARDEN HEPBURN,G H,22,,14/11/1916,,Private,Gordon Highlanders,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'10752',France,VARENNES MILITARY CEMETERY,I. E. 74.,"Son of James Mackintosh, County Sanitary Inspector, Banff, and of Mrs. Barbara L. Hepburn Mackintosh."
73305,MACLAGAN,,J,21,,19/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17577',France,VARENNES MILITARY CEMETERY,I. G. 26.,"Son of Thomas Maclagan, of Warwick Bridge, Carlisle; husband of Mary Jane Maclagan."
73306,McLOUGHLIN,,C,0,,10/02/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'28568',France,VARENNES MILITARY CEMETERY,I. H. 84.,
73307,McLEAN,ALFRED WILLIAM EDWARD,A W E,0,,19/02/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'21567',France,VARENNES MILITARY CEMETERY,I. I. 17.,"Son of Hugh and Fanny Alice Amy McLean, of London."
73308,McLEAN,RONALD,R,26,,17/11/1916,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11848',France,VARENNES MILITARY CEMETERY,I. G. 12.,"Son of William and Ann McLean, of Coldrach Lodge, Drymen, Glasgow."
73309,McLOUGHLIN,,J,19,,22/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'77848',France,VARENNES MILITARY CEMETERY,V. A. 4.,"Son of Mrs. M. E. and the late Mr. McLoughlin, of Liverpool."
73310,McNIVEN,WILLIAM DANIEL,W D,21,,24/12/1916,,Private,Seaforth Highlanders,,1st/9th Bn.,,United Kingdom,'5265',France,VARENNES MILITARY CEMETERY,I. F. 9.,"Son of Helen and Daniel McNiven, of Wick, Caithness, Scotland."
73311,McRITCHIE,,R,0,,17/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2299',France,VARENNES MILITARY CEMETERY,I. G. 13.,
73312,McWHINNIE,CHARLES ROUTLEDGE,C R,0,,01/07/1918,,Lieutenant,The Queen's (Royal West Surrey Regiment),,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. D. 1.,
73313,McWILLIAM,WILLIAM,W,19,,05/09/1918,,Private,Welsh Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'73203',France,VARENNES MILITARY CEMETERY,III. K. 10.,"Son of Joseph and Mary Ann McWilliam, of 4, Stanley Place, Melville Place, Liverpool."
73314,MAGUIRE,,J,0,,23/05/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46649',France,VARENNES MILITARY CEMETERY,III. B. 6.,
73315,MALONE,GEORGE TIMOTHY,G T,21,,12/04/1918,,Driver,Royal Field Artillery,,"""Y"" 63rd Trench Mortar Bty.",,United Kingdom,'60892',France,VARENNES MILITARY CEMETERY,I. M. 4.,"Son of Mr.and Mrs. Malone, of Hoxton, London; husband of Mrs. Malone, of 10, Cobden St., St. George's Rd., Peckham, London."
73316,MANGER,,L A,0,,13/06/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'285245',France,VARENNES MILITARY CEMETERY,III. G. 11.,
73317,MANI,ERNEST CARL,E C,33,,06/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'60987',France,VARENNES MILITARY CEMETERY,I. H. 56.,"Husband of A. M. Mani, of 42, Chatto Rd., Clapham Common, London."
73318,MANNERING,,J W,0,,04/08/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/8352',France,VARENNES MILITARY CEMETERY,I. A. 1.,
73319,MANSFIELD,,S,0,,22/05/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'19752',France,VARENNES MILITARY CEMETERY,II. M. 5.,
73321,MARKHAM,CHARLES,C,0,,01/12/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 168th Bde.",,United Kingdom,'L/32519',France,VARENNES MILITARY CEMETERY,I. G. 5.,
73334,MAWER,HERBERT,H,0,,29/11/1916,,Gunner,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'12390',France,VARENNES MILITARY CEMETERY,I. G. 46.,
73338,MAYNARD,,H,0,,18/07/1918,,Lance Corporal,Welsh Regiment,,19th Bn.,,United Kingdom,'23441',France,VARENNES MILITARY CEMETERY,III. B. 19.,
73320,MARGERISON,FRED,F,0,,15/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'4289',France,VARENNES MILITARY CEMETERY,I. D. 32.,"Son of Marshall and Annie Margerison, of Wibsey, Bradford; husband of Sarah Ellen Margerison, of 2, Marsland Place, Thornbury, Bradford, Yorks."
73322,MARLOW,THOMAS JOHN,T J,19,,13/06/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'62626',France,VARENNES MILITARY CEMETERY,III. G. 12.,"Son of Joseph and Hannah Marlow, of Cardiff."
73323,MARPER,ROBERT,R,19,,18/11/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'40022',France,VARENNES MILITARY CEMETERY,I. G. 23.,"Son of Councillor Frederick Dixon and Edith Mary Marper, of Northorpe, nr. Gainsborough."
73324,MARSH,JOSEPH,J,19,,06/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TZ/631',France,VARENNES MILITARY CEMETERY,I. H. 60.,"Brother of A. A. Thirewell, of Newcastle-on-Tyne."
73325,MARSHALL,FREDERICK WILLIAM,F W,24,,02/04/1918,03/04/1918,Sapper,Royal Engineers,,483rd Field Coy.,,United Kingdom,'522247',France,VARENNES MILITARY CEMETERY,I. L. 8.,"Son of William and Mary Ann Marshall, of Drayton, Banbury."
73328,MARTIN,WILLIAM JOHN JOSEPH,W J J,19,,02/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132787',France,VARENNES MILITARY CEMETERY,I. C. 13.,"Son of Benjamin Wallace Scott and Mary Rose Anna Alain Scott, of 47, des Franciscains St., Quebcc."
73329,MARTINDALE,,J,0,,09/03/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'32126',France,VARENNES MILITARY CEMETERY,I. J. 5.,"Son of B. and M. Martindale, of Bridge End, Staveley, Mere."
73330,MATHER,JAMES ERNEST,J E,22,,14/11/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26645',France,VARENNES MILITARY CEMETERY,I. E. 60.,"Son of James and Kate Mather, of Gipsy Cottage, Druid's Cross, Wavertree, Liverpool."
73331,MATTHEWS,FRANK LAWSON,F L,21,,19/11/1916,,Private,Royal Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'461',France,VARENNES MILITARY CEMETERY,I. G. 25.,"Son of George Henry and Kate Lawson Matthews, of Harold Wood, Essex."
73332,MATTHEWS,,W,32,,25/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70260',France,VARENNES MILITARY CEMETERY,I. E. 19.,"Son of Mrs. Matthews, of Rochester, Kent."
73333,MAUD,LEONARD,L,24,,07/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'4972',France,VARENNES MILITARY CEMETERY,I. I. 85.,"Son of Sarah Ann and the late Sam Maud, of Horsforth, nr. Leeds."
73335,MAXWELL,GEORGE ERNEST,G E,32,,06/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/9204',France,VARENNES MILITARY CEMETERY,I. L. 32.,"Son of Mr. and Mrs. G. Maxwell, of Brighton."
73336,MAY,STANLEY HENRY,S H,22,,07/01/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19129',France,VARENNES MILITARY CEMETERY,I. F. 34.,"Son of Charles and Agnes May, of 3, Faulkland Rd., Oldfield Park, Bath; husband of Agnes Elizabeth May, of Tyning Lane, Snow Hill, Bath."
73337,MAYMAN,ROLAND LISTER,R L,19,,24/06/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'220655',France,VARENNES MILITARY CEMETERY,III. I. 6.,"Son of James and Elizabeth Mayman, of 12, Pyrah St., Dewsbury, Yorks."
73340,MEADOWS,JAMES HARRY,J H,24,,10/05/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'35392',France,VARENNES MILITARY CEMETERY,II. J. 1.,"Son of James and Ellen Meadows, of Cardiff."
73341,MEEDS,,E J,35,,26/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'G/61502',France,VARENNES MILITARY CEMETERY,I. I. 52.,"Son of Edwin and Mary Ann Meeds, of Brighton; husband of Sarah C. Meeds, of 34, Luther St., Elm Grove, Brighton."
73342,MEFF,WILLIAM,W,26,,14/11/1916,,Lieutenant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 36.,"Son of William and Jane Barbara Meff, of Fordbank, Aberdeen."
73343,MELBOURNE,,D,38,,01/03/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'4147',France,VARENNES MILITARY CEMETERY,I. I. 59.,"Husband of J. Williams, of Plough Cottage, Houghton Green, nr. Warrington. Native of Warrington."
73344,MELDRUM,,A,21,,08/02/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'26327',France,VARENNES MILITARY CEMETERY,I. H. 72.,"Son of Andrew and Elizabeth Meldrum, of 50, White St., Govan, Glasgow. Born at Govan."
73347,MELLOR,EDGAR MERCER,E M,20,,09/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'6530',France,VARENNES MILITARY CEMETERY,I. A. 38.,"Son of Stephen C. and Betsy Mellor, of Bramley, Leeds."
73350,MESSENGER,JOSEPH,J,24,,14/11/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'22040',France,VARENNES MILITARY CEMETERY,I. E. 84.,"Son of John and Elizabeth Ann Messenger, of Maryport, Cumberland."
73351,METCALFE,EDGAR,E,21,,02/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'3996',France,VARENNES MILITARY CEMETERY,I. H. 19.,"Son of William and Lizzie Metcalfe, of Azerley, Ripon."
73352,MEYERS,,E J,20,,21/10/1916,,Lance Corporal,Royal Fusiliers,,22nd Bn.,,United Kingdom,'1094',France,VARENNES MILITARY CEMETERY,I. E. 7.,"Son of Henry Wilson Meyers and Alice Meyers, of Melbourne, Australia."
73353,MICHAEL,ARTHUR OWEN,A O,19,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74139',France,VARENNES MILITARY CEMETERY,I. K. 19.,"Son of Thomas and Mary A. Michael, of Castle View, Cilgerran, Pembrokeshire."
73354,MICKELFIELD,JAMES WILLIAM,J W,22,,21/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 34th Bde.",,United Kingdom,'207081',France,VARENNES MILITARY CEMETERY,V. A. 5.,"Son of Mr. and Mrs. James Mickelfield, of Warren Lane, Stanway, nr. Colchester."
73355,MIDDLEBROOK,,W E,0,,05/02/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'34253',France,VARENNES MILITARY CEMETERY,I. H. 51.,
73356,MILBURN,,J,0,,03/12/1916,,Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'19902',France,VARENNES MILITARY CEMETERY,I. G. 7I.,
73357,MILDENHALL,EDGAR JAMES,E J,32,,19/09/1916,,Private,Canadian Army Medical Corps,,4th Field Amb.,,Canadian,'1363',France,VARENNES MILITARY CEMETERY,I. A. 41.,"Son of George and Isabella Mildenhall, of Lambourn, Berks."
73358,MILLER,,C E,0,,16/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'57970',France,VARENNES MILITARY CEMETERY,IV. A. 22.,
73359,MILLION,,J,0,,17/03/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'36621',France,VARENNES MILITARY CEMETERY,I. J. 39.,
73360,MILLS,WILLIAM JAMES,W J,34,,02/07/1918,,Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8337',France,VARENNES MILITARY CEMETERY,III. G. 3.,"Son of Thomas and Sarah Ann Mills, of Leicester; husband of Eliza Mills, of 11, Surrey Lane (South), Battersea, London."
73361,MILN,GEORGE GORDON,G G,27,Military Cross,22/04/1918,,Captain,Cheshire Regiment,,16th Bn. attd. 15th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,II. C. 1.,"Son of G. P. Miln, Esq., J.P., F.L.S., and Mrs. Miln; husband of Doris Gordon Miln, of 17, Newgate St., Chester."
73362,MITCHELL,SAMUEL OSCAR,S O,27,,28/11/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'S/17919',France,VARENNES MILITARY CEMETERY,I. G. 45.,"Son of Samuel and L. Mitchell, of New Tredegar, Mon.; husband of L. Mitchell, of 82, Jubilee Rd., New Tredegar, Mon."
73363,MOLLOY,,W,30,,11/08/1916,,Gunner,Royal Garrison Artillery,,119th Heavy Bty. Ammunition Col.,,United Kingdom,'29021',France,VARENNES MILITARY CEMETERY,I. A. 16.,"Son of Mary Molloy, of 30, Fountain Place, Londonderry."
73364,MOLO,MBALI,M,27,,10/03/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'7591',France,VARENNES MILITARY CEMETERY,V. A. 16.,"Son of Molo Malangeni and Mantsila Malangeni, of Pondoland, South Africa."
73366,MONCRIEFF,,G,21,,16/11/1916,,Lance Corporal,Gordon Highlanders,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'458',France,VARENNES MILITARY CEMETERY,I. G. 4.,"Son of Robert Brown Moncrieff and Christina Blair Moncrieff, of 6, Arduthie St., Stonehaven."
73393,NEALE,LOUIS BERNARD,L B,27,,27/12/1916,,Private,Royal Scots,,"""D"" Coy. 8th Bn.",,United Kingdom,'8332',France,VARENNES MILITARY CEMETERY,I. F. 2.,"Son of Bernard Joseph and Hannah Neale, of Mansfield-Woodhouse; husband of Ada Florence Neale, of 13, Charles St., Mansfield-Woodhouse, Notts."
73394,NEILSON,,F,0,,29/11/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27297',France,VARENNES MILITARY CEMETERY,I. G. 43.,
73395,NEILSON,JAMES,J,22,,27/10/1916,,Lance Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'2050',France,VARENNES MILITARY CEMETERY,I. E. 26.,"Son of William and Marion Logan Barrie Neilson, of 493, Alexandra Parade, Glasgow. Born at Glasgow."
73396,NESSWORTHY,,A,18,,10/09/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'63720',France,VARENNES MILITARY CEMETERY,III. L. 6.,"Son of Jane and Robert Nessworthy, of South Shields."
73397,NEVILLE,WALTER JOHN,W J,30,,20/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1599(S)',France,VARENNES MILITARY CEMETERY,I. I. 38.,"Son of Richard and Annie Neville; husband of E. Neville, of 19, Castle St., Poole, Dorset."
73398,NEVILLES,JOSEPH,J,24,,14/03/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 317th Bde.",,United Kingdom,'760574',France,VARENNES MILITARY CEMETERY,I. J. 32.,"Son of Mr. and Mrs. William Nevilles, of 30, Durham Place, Murton Colliery, Co. Durham."
73399,NEWADZIBANANE,MOSES,M,0,,23/02/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'7689',France,VARENNES MILITARY CEMETERY,V. A. 15.,"Son of Madebo and Kutame of Sibasa, Transvaal."
73400,NEWMAN,FREDERICK,F,34,,21/04/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 78th Bde.",,United Kingdom,'78235',France,VARENNES MILITARY CEMETERY,I. K. I2.,"Husband of Norah Newman, of 17, Raynham Rd., Upper Edmonton, London."
73401,NEWMAN,,J R,0,Military Medal,07/09/1918,,Lance Serjeant,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306285',France,VARENNES MILITARY CEMETERY,IV. A. 69.,
73402,NEWSON,BERTIE,B,22,,29/09/1916,,Corporal,Suffolk Regiment,,8th Bn.,,United Kingdom,'14999',France,VARENNES MILITARY CEMETERY,1 B. 22.,"Son of Mr. and Mrs. H. Newson, of Friston, Suffolk."
73403,NEWTON,CHARLES,C,0,,16/09/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'229749',France,VARENNES MILITARY CEMETERY,IV. A. 24.,Son of Frederick Newton.
73404,NICHOLSON,HERMON,H,30,,07/07/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'60164',France,VARENNES MILITARY CEMETERY,III. I. 2.,"Husband of Elizabeth Nicholson, of 10, Chetwynd Terrace, Meadows Rd., Leeds."
73405,NICKLIN,WILLIAM LIONEL,W L,27,,13/04/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'831481',France,VARENNES MILITARY CEMETERY,I. M. 37.,"Son of George Ernest and Edith Mary Nicklin, of Evesham, Worcestershire."
73407,NORMAN,,C,0,,25/12/1916,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'2325',France,VARENNES MILITARY CEMETERY,I. F. 19.,
73410,NUTTALL,,J W,0,,27/05/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'39777',France,VARENNES MILITARY CEMETERY,III. D. 10.,
73413,OGDEN,,S A,0,,10/05/1918,,Private,Welsh Regiment,,19th Pnr. Bn.,,United Kingdom,'65734',France,VARENNES MILITARY CEMETERY,II. J. 1.,
73433,PARKER,,W,0,,15/03/1917,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'19395',France,VARENNES MILITARY CEMETERY,I. J. 36.,
73406,NICOL,JOHN TEMPLE,J T,18,,27/05/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'59286',France,VARENNES MILITARY CEMETERY,III. C. 12.,"Son of David and Jane Nicol, of 174, Comely Park St., Dennistoun, Glasgow."
73408,NORMAN,GEORGE HENRY,G H,20,,03/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18120',France,VARENNES MILITARY CEMETERY,I. B. 28.,"Native of Over, Cambs. Son of Robert and Sarah Ann Norman, of Trinity College Farm, Swavesey, Cambs."
73409,NORTH,BERNARD,B,20,,01/06/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted,United Kingdom,'B/201918',France,VARENNES MILITARY CEMETERY,III. E. 9.,"Son of John Edward and Priscilla Annie North, of 32, London Rd., Worcester."
73411,O'DONNELL,,J,0,,05/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25274',France,VARENNES MILITARY CEMETERY,I. H. 43.,"Son of James and Ellen O'Donnell, of Cloghboley, Co. Sligo."
73412,OETTING,,F,40,,20/03/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'16376',France,VARENNES MILITARY CEMETERY,I. J. 48.,"Husband of Flora Oetting, of 3, Boundry St., Willington Quay, Co. Durham."
73414,OGILVY,DAVID PEARSON,D P,23,,30/07/1918,,Second Lieutenant,Royal Air Force,,52nd Sqdn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. B. 25.,"Son of William and Florence Ogilvy, of 14, Hawthorn Villas, High Rd., Wealdstone, Middx."
73416,O'GRADY,,W,0,,26/04/1917,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'16849',France,VARENNES MILITARY CEMETERY,I. K. 4.,"Son of Mr. and Mrs. Keegan, of Sheffield."
73417,O'HARA,HAROLD GEORGE,H G,23,,17/11/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'10305',France,VARENNES MILITARY CEMETERY,I. G. 15.,Son of Austin O'Hara. Born in India.
73418,OLIVER,HERBERT THOMAS,H T,27,,19/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'60378',France,VARENNES MILITARY CEMETERY,I. I. 19.,"Husband of Agnes Oliver, of 1, Moreton Rd., Round Green, Luton, Beds."
73420,ORME,,F,35,,18/01/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'31802',France,VARENNES MILITARY CEMETERY,I. F. 67.,"Son of William and Susan Orme, of Kegworth; husband of E. Orme, of Ratcliffe-on-Soar, Derby."
73421,OSMAN,CLIFFORD FREDERICK,C F,19,,22/03/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7563',France,VARENNES MILITARY CEMETERY,I. J. 55.,"Son of William George Frederick and Sophia Osmnan, of Romford, Essex."
73423,OWEN,GRIFFITH,G,28,,20/05/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'267298',France,VARENNES MILITARY CEMETERY,II. L. 9.,"Husband of Maggie Owen, of Tai Newydd, Llanddaniel, Gaerwen, Anglesey. Native of Llanddaniel."
73424,OWENS,THOMAS,T,25,,03/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'63988',France,VARENNES MILITARY CEMETERY,III. F. 21.,"Son of Thomas Owens, of 28, Grove St., Widnes, Lancs."
73425,OXLEY,ERNEST,E,0,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'KX/448',France,VARENNES MILITARY CEMETERY,I. H. 47.,
73426,OXLEY,JOHN,J,22,,09/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15799',France,VARENNES MILITARY CEMETERY,I. A. 36.,"Son of Henry and Margaret Oxley, of Ecclesfield, Sheffield."
73427,PAGE,EDWARD CHARLES,E C,26,,29/09/1916,,Serjeant,Royal Field Artillery,,17th Bty. 41st Bde.,,United Kingdom,'71618',France,VARENNES MILITARY CEMETERY,I. B. 21.,"Son of Charles and Caroline Page, of High St., St. Lawrence, Ramsgate; husband of Alice Page, of 4, Stanley Cottages, Stanley Gardens, Ramsgate."
73428,PAINE,,B J,0,,12/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'44278',France,VARENNES MILITARY CEMETERY,I. F. 40.,
73429,PAINE,GEORGE GORDON,G G,25,Military Cross,27/03/1918,,Captain,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 9.,"Son of George Cuthbert and Agnes May Paine, of Beechwood, Sandecotes Rd., Parkstone, Dorset."
73430,PALMER,,A,29,,16/12/1916,,Private,Machine Gun Corps,,9th Coy.,,United Kingdom,'71910',France,VARENNES MILITARY CEMETERY,I. G. 78.,"Son of A. J. Palmer, of 135, Cary Rd., Kilburn, London."
73431,PALMER,,C E,0,,06/11/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'G/63026',France,VARENNES MILITARY CEMETERY,I. C. 19.,
73432,PARK,RICHARD,R,35,,13/09/1918,,Gunner,Royal Field Artillery,,63rd Div. Ammunition Col.,,United Kingdom,'770484',France,VARENNES MILITARY CEMETERY,IV. A. 36.,"Husband of Isabella Park, of 53, Dale St., South Shields."
73434,PARKER,,R W,0,,09/08/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'23801',France,VARENNES MILITARY CEMETERY,I. A. 13.,
73435,PARKER,WILFRED HOWARD,W H,27,,23/01/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 307th Bde.",,United Kingdom,'835503',France,VARENNES MILITARY CEMETERY,I. F. 77.,Son of Owen and Hannah Parker.
73436,PARRY,DONALD GEORGE De COURCY,D G De C,21,,05/04/1918,,Major,Royal Field Artillery,,"""D"" Bty. 78th Bde.",,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. L. 22.,"Son of Charles De Courcy Parry and Gwendoline Mary Parry, of Barton House, Pooley Bridge, Westmorland."
73437,PARRY,THOMAS JAMES,T J,24,,14/09/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'17965',France,VARENNES MILITARY CEMETERY,IV. A. 27.,"Son of G. Parry, of 25, Borthyn, Ruthin, Denbighshire."
73438,PARRY,WILLIAM GEORGE,W G,20,,07/07/1918,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'77595',France,VARENNES MILITARY CEMETERY,III. B. 16.,"Son of Mr. and Mrs. Parry, of Tirnanerch, Carrog Corwen, Merioneth."
73475,PITTOCK,JOHN HARVEY,J H,0,,23/01/1917,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/1053(S)',France,VARENNES MILITARY CEMETERY,I. F. 80.,
73442,PAUL,,G W,0,,28/01/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'6899',France,VARENNES MILITARY CEMETERY,I. H. 7.,
73443,PAYNE,BERTRAM,B,0,,23/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'Bristol Z/100',France,VARENNES MILITARY CEMETERY,II. M. 10.,
73439,PATEMAN,HENRY LEWIS,H L,20,,06/02/1917,,Second Lieutenant,Royal Flying Corps,,15th Sqdn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 56.,"Croix de Guerre(France). Son of E. and J. W. Pateman, of ""Brookfield,"" 72, Waddon Marsh Lane, Croydon, Surrey."
73440,PATERSON,ALEXANDER INGRAM,A I,17,,13/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3299',France,VARENNES MILITARY CEMETERY,I. E. 55.,"Son of James and Annie Paterson, of Old Rattray, Peterhead."
73441,PATERSON,DAVID,D,24,,21/06/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'204222',France,VARENNES MILITARY CEMETERY,III. H. 13.,"Son of John and Jessie Paterson, of Inverness."
73447,PEACOCK,,E R G,0,,03/09/1918,,Serjeant,Machine Gun Corps,,17th Bn.,,United Kingdom,'3261',France,VARENNES MILITARY CEMETERY,III. D. 21.,"Son of E. M. Peacock, 38, Gaskill St., Clapham, London."
73448,PEARCE,ARCHIE PARIS BOWDEN,A P B,19,,01/06/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted 1st/28th Bn.,United Kingdom,'41190',France,VARENNES MILITARY CEMETERY,III. E. 7.,"Son of W.R. and Alice Pearce, of Falmouth, Cornwall."
73449,PEARCE,,G F,23,,26/06/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'285428',France,VARENNES MILITARY CEMETERY,III. I. 8.,"Husband of Lucy G. Pearce, of 105, South St., Park, Sheffield."
73450,PEARCE,JOHN HARRY,J H,18,,06/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103569',France,VARENNES MILITARY CEMETERY,II. K. 2.,"Son of Mr. Harry Pearce, of Canalside, Blackoe, Whitchurch, Salop."
