Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
604227,MILLER,JOHN CHRISTIAN,J C,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'713',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",L. 18.,
604229,MILLS,CHARLES JOHN,C J,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1560',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 23.,
604033,GAMBETTA,NOEL,N,18,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'99',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 28.,"Son of Christopher L. Gambetta, of Melbourne, Victoria, Australia, and the late Margaret Ann Gambetta."
604034,GARDINER,ALFRED JOHN,A J,22,,08/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2272',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 15.,"Son of John and Selina Alice Gardiner, of 4, Dane St., Seddon, Victoria, Australia. Native of Northcote, Victoria."
604035,GARNER,ALEXANDER FRANCIS,A F,32,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1085',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. A. 5.,"Son of Alfred William and Catherine Jane Garner, of 12, Lincoln St., North Perth, Western Australia. Native of Enmore, New South Wales."
604036,GARWES,FREDERICK JAMES,F J,23,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2133',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 106.,"Son of Christopher Casper Garwes and Eliza Elizabeth Garwes. Native of Hoxton, London, England."
604037,GAWTHORPE,EDWARD HERBERT ERNEST,E H E,43,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2134',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 33.,"Son of Frederick and Elizabeth Gawthorpe; husband of Emily Mary Gawthorpe, of Beckenham St., Canley Vale, New South Wales. Native of Newtown, New South Wales."
604119,HURLSTONE,GEORGE HENRY,G H,23,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1135',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. H. 10.,"Son of George William Hurlstone, of The Crescent, Midland Junction, Western Australia, and the late Ethel Jane Hurlstone."
604120,HYLAND,THOMAS BENEDICT,T B,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1380',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. C. 15.,"Son of Patrick and Catherine Hyland. Native of Bathurst, New South Wales."
604122,INNES,WILLIAM,W,25,,06/08/1915,09/08/1915,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2158',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 47.,"Son of William and Margaret L. Innes, of Ferguslie Buildings, 73, Maxwellton Road, Paisley, Scotland."
604123,IRVING,SYDNEY CLARK,S C,27,,07/08/1915,12/08/1915,Lance Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'339',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 23.,"Son of Sydney Richmond Irving and Caroline Eliza Irving, of ""Tyoolera,"" View St., Chatswood, New South Wales. Native of Sydney."
604124,JACKSON,GEORGE,G,21,,19/05/1915,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'689',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 10.,"Son of James S. and Sarah E. Jackson, of 11, Leslie St., East St. Kilda, Victoria, Australia."
604127,JAMIESON,ALEXANDER,A,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1577',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 119.,
604129,JOHNSON,FREDERICK MILLER,F M,52,,29/11/1915,,Major,Australian Army Medical Corps,,6th Field Amb.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 19.,"Son of George Thomas Johnson and Flora Macdonald Johnson; husband of E. A. Johnson, of 76, Wattle Rd., Glenferrie, Victoria, Australia. Of Hobart, Tasmania."
604130,JOHNSON,THOMAS,T,37,,08/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1677',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 27.,"Native of Melbourne, Victoria, Australia."
604131,JOHNSTON,ALEXANDER THOMAS,A T,20,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1376',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 46.,"Son of William and Margaret Johnston, of 69, Lower Fort St., Dawes Rd., Sydney."
604132,JONES,EDWARD GEORGE ROOKE,E G R,21,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'64',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 42.,"Son of Henry R. and Anne E. Jones, of Crabbes Creek, New South Wales. Native of Sydney."
604133,JONES,HUBERT CROMWELL WARWICK,H C W,20,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'721',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. C. 5.,"Son of John Richard and Elizabeth Ann Jones, of ""Carinya,"" Como Parade, Parkdale, Victoria, Australia. Native of Adelaide."
604150,KIRKPATRICK,JAMES,J,0,,07/12/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1530',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 23.,
604144,KENNEDY,ALEXANDER,A,35,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1561',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 16.,"Son of John Kennedy, of Miner's Rest, Victoria, Australia."
604145,KENNETT,ARCHIBALD,A,20,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1971',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 120.,"Son of James and Elizabeth Kennett. Native of Launceston, Tasmania."
603982,DOWNING,GEORGE PATRICK,G P,0,,06/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1446',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 21.,
603962,DAWSON,EDWARD,E,35,,06/08/1915,08/08/1915,Captain,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 27.,"Son of James and Jessie Dawson, of ""Henbury,"" Kandos, New South Wales. Of Ilford, New South Wales."
603963,DAWSON,LESLIE JAMES,L J,18,,10/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1390',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 20.,"Son of William and Annie Dawson, of 54, Elizabeth St., Waterloo, Sydney. Native of Tamworth, New South Wales."
603964,DAWSON,WILFRED YELVERTON,W Y,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1173',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 25.,"Son of Yelverton Dawson, M.D., and Alice A. Dawson, of ""Heathlands,"" Southbourne, Hants, England."
603966,DEACON,JOHN GEORGE,J G,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'840',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 104.,
603967,DEAN,ALEXANDER VALENTINE,A V,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1114',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 28.,
603968,DELAHUNTY,DANIEL,D,22,,16/08/1915,,Trooper,Australian Light Horse,,7th,,Australian,'618',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 46.,"Son of Matilda Cottrell (formerly Delahunty), of Morven, Culcairn, New South Wales, and the late Michael Thomas Delahunty."
603969,DENNEHY,WILLIAM JOHN,W J,21,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1730',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 8.,"Son of William J. and Kate Dennehy, of 48, Great Buckingham St., Redfern, New South Wales."
603970,DENNEY,JOHN,J,0,,27/04/1915,,Sapper,Australian Engineers,,1st Div. Signal Coy.,,Australian,'142',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. C. 3.,"Son of John and Annie E. Denney, of 133, 7th Avenue, Maylands, Western Australia. Native of Middlesbrough, Yorks, England. His brother James Arthur Denney also fell."
603971,DENNIEN,FRANCIS JOSEPH,F J,19,,06/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1580',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 7.,Served as MARRIOTT.
603973,DEVLIN,JAMES,J,25,,21/11/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'112',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 2.,"Son of John and Sarah Lavary Devlin. Native of Heywood, Victoria, Australia."
603974,DEWATER,JOHN,J,0,,06/08/1915,09/08/1915,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'502',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. A. 8.,
603975,DIGGES-LA TOUCHE,EVERARD,E,32,,06/08/1915,08/08/1915,Second Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. E. 3.,"Son of Clementine Digges-La Touche, and the late Maj E. N. Digges-La Touche; husband of Eva Digges-La Touche, of The Rectory, Miltown, Co. Kerry, Ireland. Of Burrendale, Newcastle, Co. Down, Ireland."
603976,DONAGHER,JAMES,J,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'634',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 2.,
603977,DONALDSON,CHARLES BERNARD,C B,24,,20/07/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1341',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. E. 14.,"Son of Grace Gertrude Donaldson, of Kintore St., Wahroonga, New South Wales, and the late George Donaldson. Native of Wilcannia, New South Wales."
603978,DONEHUE,ARCHIE VICTOR,A V,30,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2229',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 23.,"Son of Annie Graves (formerly Donehue), and the late William Donehue; husband of Mrs. G. M. Carpenter (formerly Donehue). Native of Narrawong, Victoria, Australia."
603979,DONNELLY,GEORGE WILLIAM,G W,28,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'869',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 38.,"Son of John and Rose Donnelly; husband of Lily Francis Kennedy (formerly Donnelly), of 11, Shamrock St., East Richmond, Victoria, Australia. Native of Mortlake, Victoria."
603980,DONNELLY,JAMES PATRICK,J P,0,,06/05/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'532',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 4.,
603981,DOUGHERTY,ROBERT,R,29,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1522',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 29.,"Son of William Dougherty, and the late Margaret Dougherty. Native of Lithgow, New South Wales."
603983,DOWNWARD,THOMAS LEONARD,T L,21,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2148',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 40.,"Served as GRAYHAM. Son of Charles Cranstoun Downward and Mary Downward, of ""Trevlyn,"" Louden Avenue, Haberfield, New South Wales. Native of Moruya, New South Wales."
603984,DRISCOLL,ROWLAND EDWARD,R E,24,,21/10/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'913',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. E. 11.,"Son of Timothy and Martha Driscoll, of 8, Cowderoy St., St. Kilda, Melbourne, Victoria, Australia. Native of Bendigo, Victoria."
603993,EASTON,ROBERT INGLIS,R I,0,,06/08/1915,09/08/1915,Lance Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'118',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 2.,
603996,EDMONDS,THOMAS,T,0,,20/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1107',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. C. 12.,
604057,GRAYHAM,,T L,0,,06/08/1915,,Private,ALIAS,,,,United Kingdom,'2148',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",,"See DOWNWARD, the true family name."
603986,DUNCAN,HARRY,H,29,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2126',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 30.,"Native of Fifeshire, Scotland."
603987,DUNHAM,WILLIAM,W,22,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'881',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 2.,Son of John and Margaret Dunham. Native of New Zealand.
603988,DUNNICLIFF,ERNEST ALBERT FRANCIS,E A F,34,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1309',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 17.,"Son of Albert and Harriett Dunnicliff; husband of Mrs. M. B. Dunnicliff, of 60, Edward St., Norwood, South Australia."
603989,DURHAM,EDWARD PEARCE,E P,21,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1348',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 45.,"Son of Agnes Hamilton (formerly Durham), of 25, Crighton Place, Edinburgh, Scotland, and the late William Durham."
603990,DWYER,FRANCIS EDWARD,F E,41,,21/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'981',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 19.,"Son of Owen and Eliza Dwyer. Native of Oberon, New South Wales."
603991,EADY,JOHN,J,47,,13/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1095',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. C. 16.,"Son of John and Emma Eady. Native of Birmingham, England."
603992,EAST,WALTER LEONARD,W L,20,,15/05/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'474',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. A. 17.,"Son of Henry and Charlotte East, of Forest Range, Lenswood, South Australia."
603994,EDGLEY,EDWARD JAMES,E J,0,,25/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'53',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. E. 2.,"Son of Fredrick and Caroline Edgley; husband of Sylvia Leta Edgley, of 170, Langridge St., Collingwood, Victoria, Australia. Native of North Fitzroy, Victoria."
603995,EDMENDS,WILLIAM HERBERT,W H,18,,07/12/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'905',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. A. 22.,"Son of William George and Sarah E. Edmends, of 13, Nicholson St., Ballarat, Victoria, Australia. Native of Broomfield, Victoria."
603997,EDMONDSON,JAMES WHITTAKER,J W,31,,02/07/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1752',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. H. 6.,"Son of Robert Whittaker Edmondson and Margaret Alice Edmondson; husband of Mrs. S. E. Edmondson, of 9, Blencoe St., Leederville, Western Australia. Native of Burnley, Lancs., England."
603998,EDWARDS,BENJAMIN NOEL WILLIAM,B N W,0,,08/08/1915,09/08/1915,Second Lieutenant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. E. 4.,"Son of James Benjamin and Harriett Blanche Edwards, of Bendigo, Victoria, Australia."
604039,GEDDES,JAMES ARTHUR,J A,0,,20/09/1915,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'789',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 19.,
604041,GIBB,WILLIAM DAVID,W D,0,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1521',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 24.,
604053,GRANT,DONALD ROBINSON,D R,32,,12/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1769',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 12.,Son of Alexander and Margret Grant.
603999,EDWARDS,WILLIAM ALBERT,W A,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'910',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",L. 4.,"Son of John and Johanna Edwards, of Baynes St., Rochester, Victoria, Australia."
604000,EELES,WILLIAM STANLEY,W S,28,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'234',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 9.,"Son of George Frederick and Mary Eeles; husband of Elsie E. Eeles, of 56, The Vineyard, Richmond, Surrey, England. Native of London, England."
604001,EGAN,ALFRED EDWARD,A E,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'709',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",O. 22.,
604002,EGAN,THOMAS,T,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1345',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. E. 3.,
604003,EMERY,ROBERT NORMAN,R N,24,,29/11/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'561',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 32.,"Son of Walter and Elizabeth Emery, of 26, Burns Lane, Melbourne, Victoria, Australia. Native of Windsor, Victoria."
604004,ENGLEY,WALTER ALFRED,W A,36,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'891',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. E. 1.,"Son of Edwin John and Eleanor Engley, of 226, Hainault Rd., Leytonstone, London, England. Native of Tunbridge Wells, Kent, England."
604005,EVANS,CYRIL EISLE,C E,24,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'927',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. C. 13.,"Son of Andrew and Mary Emily Evans, of ""Bronte,"" Mills St., Croydon, New South Wales. Of Ashfield, New South Wales."
604006,EVERS,HENRY,H,20,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1346',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 31.,"Son of Catherine Evers, of 19, Rosslyn St., Aigburth Rd., Liverpool, England, and the late Richard Evers. Native of Wavertree, Liverpool."
604007,FALCONER,AMBROSE ALPHONSUS,A A,0,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/38',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",L. 19.,"Son of Bridget Falconer, of Lincoln, Canterbury, New Zealand, and the late T. Falconer."
604008,FARRIER,CHARLES PERCY,C P,20,,09/05/1915,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. A. 1.,"Son of Mr. W. C. V. and Mrs. E. L. Farrier, of Broken Hill, New South Wales."
604009,FAWCETT,WILLIAM CHARLES,W C,20,,20/09/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1519',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 21.,"Son of William Charles and Elizabeth Fawcett, of 144, Flinders St., Melbourne, Victoria, Australia."
604014,FITZGIBBON,MICHAEL,M,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1551',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",M. 11.,
604170,LYNCH,HENRY JOSEPH,H J,0,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1122',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 25.,
604010,FELL,CHARLES FREDERICK ROY,C F R,23,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2161',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 23.,"Son of George and Alice Selena Fell, of Keiraville, Wollongong, New South Wales."
604153,LAKEY,ERNEST THOMAS,E T,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1768',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 47.,
604011,FETHERS,ERLE FINLAYSON DENTON,E F D,27,,25/04/1915,,Major,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. F. 7.,"Son of James Denton Fethers and Amelia Charlotte Fethers, of ""Weyanoke,"" Kooyong Rd., Caulfield, Victoria, Australia. Of Malvern, Victoria."
604012,FINLAY,WILLIAM SEYMOUR,W S,35,,29/11/1915,,Lieutenant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 10.,"Son of William Seymour Finlay and Margaret Finlay. Of Victoria, Australia."
604013,FINNING,LEONARD JOHN,L J,29,,04/10/1915,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'129',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. D. 16.,"Son of John and Lucy Ann Finning, of ""Hazeldene,"" Pinhoe, Exeter, Devon, England."
604015,FLEMING,JOHN,J,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1857',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 105.,
604016,FLEMMING,GEOFFREY LIONEL,G L,16,,19/06/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1874',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. D. 7.,"Son of Julia Marguerite Flemming, of ""Geoval,"" Hampton St., Hurstville, New South Wales, and the late Edward Gilbert Flemming."
604017,FOAT,ARTHUR JAMES,A J,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1354',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 12.,"Son of James and Mary Blanche Theresa Foat. Native of Camperdown, Sydney."
604018,FOGARTY,ANDREW CHRISTOPHER,A C,29,,29/11/1915,,Lieutenant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. C. 9.,"Son of Thomas and Cecilia Fogarty; husband of Mary Agnes Fogarty, of 6, Dorcas St., South Melbourne, Victoria, Australia."
604019,FOOTE,JOHN THOMAS,J T,23,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1529',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. B. 35.,"Son of Louisa Foote, of 19 Bruce Rd., South Norwood, London, England, and the late Thomas Foote. Native of Westminster, London."
604020,FORRESTER,PERCY VIVIAN,P V,23,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'912',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. A. 9.,"Son of Mrs. A. A. Bradbury (formerly Forrester), of Geurie, New South Wales, and the late Mr. G. V. Forrester."
604021,FORSTER,ANDREW FORRESTER,A F,27,,17/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'174',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. H. 3.,"Son of William and Ellen Forster, of Mains of Larg, Newluce, Wigtownshire, Scotland. His brother William Forster also fell."
604022,FOSTER,ARTHUR JOHN,A J,20,,12/12/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'981',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. F. 6.,"Son of Charles Henry and Emma Foster, of 213, Queen's Rd., Upton Park, London. England. Native of Plaistow, London."
604023,FOSTER,ERNEST HAROLD,E H,22,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1124',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. G. 11.,"Son of George Ernest and Enzie Foster, of Great Cornard, Sudbury, Suffolk, England."
604024,FOWLER,GEORGE CECIL,G C C C,25,,21/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'961',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. H. 5.,"Son of George H. and Edith Jane Fowler, of ""Riverside,"" Lowden Post Office, Donnybrook, Western Australia. Of Preston Valley, Donnybrook."
604025,FRASER,ROBERT WILLIAM,R W,22,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1141',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. A. 20.,"Son of William and Alice Fraser, of Lake Wangary, South Australia. Native of Port Lincoln, South Australia."
604026,FRAYNE,WILLIAM STANLEY,W S,23,,06/08/1915,,Captain,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",II. A. 18.,"Son of William and Nellie Frayne. Of Adelaide, South Australia."
604038,GEARY,EDMUND,E,0,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'739',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 107.,
