Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
530602,ADAMS,,R N,23,,19/07/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'37886',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 6.,"Son of Law Adams and Margaret Ellen Adams, of High St., Hinderwell, Yorks."
530603,ALDEN,EDGAR,E,19,,21/09/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'660505',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 31.,"Step-brother of Caroline Bird, of The Vicarage, Ilketshall St. Andrew, Bungay, England. Born at Beccles, England."
530604,ALLABY,,P R,23,,10/05/1917,,Gunner,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'71',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 15.,"Son of the Rev. E. A. and Eva S. Allaby, of 254, Charlotte St., Saint John West, New Brunswick."
530606,APPLETON,,L,24,,10/07/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'442321',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 6.,"Son of Mary Appleton, of Saiven, Yorks, England, and the late William Appleton."
530610,ARKWRIGHT,CHARLES,C,37,,30/03/1918,,Sapper,Canadian Railway Troops,,"""A"" Coy. 3rd Bn.",,Canadian,'229542',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 3.,"Son of William and Mary Arkwright, of England; husband of Alice Caroline Arkwright, of 218, Paling Avenue, Hamilton, Ontario."
530613,ATKINSON,ARTHUR,A,19,,03/08/1917,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'27947',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 1.,"Son of Edward and Alice Atkinson, of 10 Frederick St., Blackburn."
530614,BAIRD,,W,0,,03/07/1918,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'240314',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 3.,"Son of the late Mr. W. Baird, and of Mrs. Kate Baird (step-mother), of 121, Fairbraid St., Maryhill, Glasgow."
530619,BANCROFT,,M,31,,08/07/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11553',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 1.,"Son of M. E. and Jonadab Bancroft, of ""The Rock,"" Halkyn, Holywell, Flints."
530682,BRYANTON,,R L,0,,15/04/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703486',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 21.,
530686,BURGIN,,W,0,,11/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 165th Bde.",,United Kingdom,'23944',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. F. 8.,
530687,BURNS,,P J,0,Military Medal,10/05/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40567',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 15.,
530624,BARNES,WILLIAM JAMES,W J,24,,29/04/1917,,Lance Corporal,Canadian Infantry,,25th Bn.,,Canadian,'184130',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 1.,"Son of Joseph John and Amelia Gabrielle Barnes, of Horburg, Alberta."
530625,BARRACLOUGH,,H,21,,07/07/1918,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'241631',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 5.,"Son of Emma J. Barraclough, of 148, Ashes Lane, Almondbury, Huddersfield."
530626,BATTY,,J,0,,16/08/1918,,Serjeant,Royal Engineers,,185th Tunnelling Coy.,,United Kingdom,'79793',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. B. 3.,
530627,BEACH,,P,0,,10/05/1917,,Gunner,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'368',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 9.,
530628,BEACHILL,,E,0,,06/09/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'26776',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 25.,
530629,BEATON,JOHN,J,38,,02/07/1917,,Sapper,Canadian Engineers,,2nd Field Coy.,,Canadian,'505369',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 7.,"Husband of Maggie S. Beaton, of 779, 12th Avenue East, Vancouver, British Columbia."
530630,BEAULIEU,,A,0,,12/10/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'889102',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 7.,
530631,BEDBROUGH,,T,0,,28/04/1917,,Gunner,Royal Field Artillery,,H.Q. 28th Bde.,,United Kingdom,'84323',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 27.,
530632,BEDGGOOD,,W G,0,,22/04/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'18326',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 7.,
530633,BEERS,,W E,0,,13/05/1917,,Lance Corporal,Canadian Engineers,,6th Field Coy.,,Canadian,'481',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 2.,
530666,BREDDY,,E,0,,20/06/1918,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'201277',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. A. 18.,
530650,BLANCHARD,EDWARD SHERBURNE,E S,22,,24/04/1918,,Gunner,Canadian Field Artillery,,4th Trench Mortar Bty.,,Canadian,'334418',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 1.,"Son of Emily Blanchard, of 221, Dudley St., Roxbury, Mass., U.S.A."
530651,BLANCHARD,,J,0,,15/10/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'749002',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 11.,
530652,BLAND,LESLIE VICTOR,L V,21,,28/04/1918,,Bombardier,Canadian Field Artillery,,5th Trench Mortar Bty.,,Canadian,'510019',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 10.,"Son of James Edward and Charlotte Bland, of 39, Beauchamp Rd., Upper Norwood, London, England."
530653,BLISS,LINNELL HOUGHTON (LIN),L H,21,,14/06/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'785164',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. C. 6.,"Son of Fowler and Miriam S. Bliss, of Donnington, Newbury, England. Born at Boxford, Newbury."
530654,BOENING,,C,0,,11/04/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859850',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 16.,
530655,BOISSEAU,,E,0,,11/05/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448383',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 20.,
530656,BOLLAND,,C,0,,13/07/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'55769',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 9.,
530657,BOLTON,,M W,0,,11/05/1917,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'331605',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 14.,
530658,BOOKER,,T,0,Military Medal,01/06/1917,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'443418',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 13.,
530659,BOOTH,ALAN,A D,25,,13/05/1917,,Sapper,Canadian Engineers,,6th Field Coy.,,Canadian,'707080',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 4.,"Son of Mrs. Arthur Lane, of Cowichan Bay, British Columbia. Native of Victoria, British Columbia."
530660,BOTHWICK,ALFRED JOSEPH,A J,28,,16/06/1918,,Sapper,Royal Engineers,,"""X"" Corps Signal Coy.",,United Kingdom,'560223',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. A. 5.,"Husband of Ethel Bothwick, of II. Horsell Rd., Highbury, London."
530661,BOUCHER,,F,0,,28/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'33245',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. B. 2.,
530662,BOURNE,JOHN DUDLEY,J D,29,,03/07/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'228788',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 9.,"Son of James and Alice Bourne, of St. Lambert, Montreal."
530663,BOWSHER,,W J,0,,27/09/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'70397',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 8.,
530664,BOYD,,W,0,,07/05/1917,,Farrier Sergeant,Canadian Field Artillery,,2nd Bde.,,Canadian,'41712',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 8.,
530703,CHESTERS,,G,0,,27/08/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn,,United Kingdom,'63331',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. B. 3.,
530665,BRANION,JOHN,J,23,,09/04/1918,,Bombardier,Canadian Field Artillery,,3rd Div. Trench Mortar Bty.,,Canadian,'348909',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 9.,"Son of David and Ellen Branion, of 1230, Wyandotte, Windsor, Ontario. Native of Aylmer, Ontario."
530667,BRENNAN,,J,0,,06/09/1917,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'36324',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 23.,
530668,BREWSTER,,G,0,,11/05/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'678777',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 21.,
530669,BRIERLEY,,R,0,,11/06/1917,,Private,Canadian Pioneers,,107th Bn.,,Canadian,'216724',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. C. 1.,
530670,BRISCOE,,H E,28,,22/04/1918,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'773050',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 25.,"Son of Arthur Henry and Margaret Briscoe, of Elk Grove, California, U.S.A."
530671,BRITTON,,J,0,,02/07/1917,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'A/20488',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 11.,
530672,BRITTON,RUSSEL HUBERT,R H,36,"Distinguished Service Order, Twice Mentioned in Despatches",02/05/1917,,Lieutenant Colonel,Canadian Field Artillery,,5th Bde.,,Canadian,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 16.,"Son of Charles E. and Marian Britton, of Gananoque, Ontario; husband of Julia Bernice Gordon (formerly Britton), of 37, Londsale Rd., Toronto."
530673,BROADBENT,FRANK,F,34,,01/09/1917,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'22349',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 17.,Son of John and Mary Elizabeth Broadbent.
530675,BROWN,,G W,0,,27/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'87900',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. B. 8.,
530677,BROWN,,W A,0,,07/07/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'862111',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 5.,
530678,BROWN,,W B,0,,30/07/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28737',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. F. 1.,
530674,BROWN,ERNEST VICTOR,E V,22,,25/06/1917,,Gunner,Royal Field Artillery,,121st Bty. 27th Bde.,,United Kingdom,'73015',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 8.,"Son of George Washington Brown, of 72, Purrett Rd., Plumstead, London."
530676,BROWN,WILLIAM,W,30,,27/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'267326',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 13.,"Husband of Elizabeth Ellen Brown, of 85, Charles St., Swinton, Manchester."
530679,BROWNE,VICTOR RAS,V R,21,,20/05/1918,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265862',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 20.,"Son of John Reid Browne and Mary Jordan Gray Browne. Native of Govanhill, Glasgow."
530680,BRUNHAM,CECIL ALFRED,C A,19,,27/09/1918,,Private,Devonshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'32235',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 1.,"Son of Mr. and Mrs. Stephen Brunham, of Lane End, Ditchfield, Bucks."
530683,BRYCE,,T B,33,,21/05/1917,,Gunner,Canadian Garrison Artillery,,6th Siege Bty.,,Canadian,'303028',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 23.,"Son of William and Christina Bryce, of Shettleston, Scotland; husband of Annie D. Bryce (nee Rae), of 417, Mullarkey Avenue, Verdun, P.Q., Canada."
530684,BUCHANNAN,ALEXANDER,A,39,,21/07/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn. attd. 16th Bn.,,United Kingdom,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 11.,"Son of Charles and Ellen Buchannan, of Whitby, Yorks; husband of Mary Wynyard Buchannan, of ""Heathcote,"" Sowerby, Thirsk. A Solicitor."
530685,BURGESS,,N A,34,,22/09/1917,,Gunner,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'367',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 30.,"Son of Robert Henry and Agnes Burgess, of Robertsbridge, England; husband of Joan Frances Burgess, of 49, Grand Parade, Brighton, England."
530690,CAMPBELL,JAMES EDWARD,J E,29,,12/07/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'157020',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 2.,"Son of George and Eliza Campbell; husband of Pearl Campbell, of Jordan Station, Ontario."
530691,CAMPBELL,,W A,25,,29/09/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754172',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 2.,"Son of John and Ellison Campbell, of Richard's Landing, Ontario."
530692,CARPENTER,DAVID JOHN,D J,41,,15/07/1918,,Air Mechanic 3rd Class,Royal Air Force,,No.1 Balloon Section,,United Kingdom,'99640',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 12.,"Son of Mrs. H. Carpenter, of 3, North Rd., Ringmer, Lewes; husband of Georgina Blanche Carpenter, of 7, Southdown Place, Malling St., Lewes."
530695,CASEY,JOHN,J,30,,09/04/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 93rd Army Bde.",,United Kingdom,'29152',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 18.,"Son of Jeremiah and Teresa Casey; husband of E. M. Casey, of 80, John St., George Town, Merthyr Tydfil."
530785,FROUD,,J G,0,,16/06/1917,,Gunner,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'65190',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. C. 12.,
530788,FULTON,,J,0,,29/05/1918,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'241213',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. K. 1.,
530789,FUMERTON,,F,0,,05/07/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'787323',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 4.,
530791,GARRETT,,A J,0,,28/03/1918,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'333873',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. H. 6.,
530696,CATCHPOLE,GORDON HARMER,G H,23,,11/05/1917,,Driver,Canadian Field Artillery,,6th Bde.,,Canadian,'75327',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 24.,"Son of Arthur Everard Catchpole and Marie Catchpole, of Hatzic, British Columbia."
530697,CHAPIN,CURRAN JOSEPH,C J,22,,24/03/1918,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'240687',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. G. 10.,"Son of Curran J. and Margaret Wilson Chapin, of Meadville, Pennsylvania, U.S.A."
530698,CHAPLIN,ARTHUR,A,34,,03/05/1917,,Lieutenant,Canadian Field Artillery,,4th Bde.,,Canadian,'',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 17.,"Son of Marmaduke Kay Chaplin, of Etwall, England."
530699,CHAPLIN,LOUIS AGUSTINE,L A,26,,09/04/1918,,Gunner,South African Heavy Artillery,,75th (Natal) Siege Bty.,,South African,'535',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 10.,"Son of Magdalena Chaplin, of Boulder Cottage, Clifton-on-Sea, Cape Town, and the late Louis John Chaplin. Employee of the African Banking Corporation, Cape Town."
530700,CHARCHENKO,ALEXANDER,A,0,,02/07/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'721848',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 10.,
530701,CHARLEBOIS,,E,0,,29/01/1918,,Corporal,Canadian Light Trench Mortar Battery,,5th,,Canadian,'144870',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 29.,
530734,CULLEN,,F,0,,23/09/1918,,Private,Royal Scots,Labour Corps,1st/7th Bn.,transf. to (612930) 129th Coy.,United Kingdom,'45845',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 2.,
530702,CHARLES,ALFRED ROBERT,A R,20,,23/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'180172',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 17.,"Son of Alfred Hugh and Florence Amelia Charles, of 389, Sunrise Avenue, Beach Drive, Victoria, British Columbia. Native of Brockley, Kent, England."
530705,CHRISTIE,ANTHONY LEONARD,A L,18,,28/03/1919,,Gunner,Canadian Field Artillery,,8th Army Bde.,,Canadian,'338168',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. H. 9.,"Son of W. A. and Cecilia M. Christie, of Grimsby, Ontario."
530706,CLARIDGE,,T A,0,,20/05/1917,,Private,Canadian Machine Gun Corps,,5th Coy.,,Canadian,'681840',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 16.,
530707,CLARKE,,C E,19,,04/05/1917,,Gunner,Canadian Field Artillery,,23rd Bty. 5th Bde,,Canadian,'90228',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 19.,"Son of Mrs. Levina A. Clarke, of 170, Adelaide St, Saint John, New Brunswick."
530708,CLARKE,,G,47,,09/06/1918,,Gunner,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'5407',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. A. 1.,"Brother of Mrs. Ellen King, of 10, East St., Colchester, England."
530709,CLARKE,,W H,0,,07/08/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'31937',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 19.,
530710,CLARKSON,,H,0,,27/06/1917,,Acting Bombardier,Royal Field Artillery,,119th Bty. 27th Bde.,,United Kingdom,'26597',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 11.,
530711,CLULEY,,L R,0,,01/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 242nd Army Bde.",,United Kingdom,'836152',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. B. 15.,
530718,CONNOLLY,,T A,0,,13/05/1917,,Sapper,Canadian Engineers,,6th Field Coy.,,Canadian,'502973',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 1.,
530720,CONROY,,E,0,,04/06/1917,,Acting Bombardier,Canadian Field Artillery,,3rd Bde.,,Canadian,'85932',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 22.,
530722,COOK,,J,0,,25/01/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'190114',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 26.,
530742,DAVIES,,W E,0,,27/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'F/607',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 12.,
530712,COATES,EDWIN JAMES,E J,28,,09/05/1917,,Gunner,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'86279',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 27.,"Son of Mrs. A. Coates, of Farnham, Saxmundham."
530713,COBURN,JAMES ALEXANDER,J A,31,,30/03/1918,,Bombardier,Canadian Field Artillery,,3rd Div. Trench Mortar Bty.,,Canadian,'335954',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 5.,"Son of John and Margaret Ann Coburn, of Harvey Station, York Co., New Brunswick."
530714,COLE,ARNOLD CARLTON,A C,24,,19/07/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'624918',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 16.,"Son of Richard Henry and Nancy Cole, of 434, Victoria Park Avenue, Toronto."
530715,COLLARD,ERNEST EDWARD,E E,24,,08/08/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'85864',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. F. 6.,"Son of George and Susan Collard, of The Street, Woodnesborough, Sandwich, Kent."
530716,COLLIS,,J,31,,05/07/1917,,Driver,Canadian Field Artillery,,18th Bty. 5th Bde.,,Canadian,'86703',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 7.,"Son of William and Caroline Collis, of Beech Hill, Reading, England; husband of Elvina Collis, of London, Ontario."
530717,CONNELLY,FRANCIS LIONEL,F L,23,,03/06/1917,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'344858',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. C. 17.,"Son of Edward and Annie Connelly; husband of Julia M. A. Connelly, of 7, Plymouth Avenue, Ottawa."
530719,CONNORS,,E,20,,24/08/1918,,Sapper,Canadian Railway Troops,,3rd Bn.,,Canadian,'1039515',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. B. 8.,"Son of Annie Kelley, of Grays River, Colchester Co., Nova Scotia, and the late Charlie Connors. Native of Halifax, Nova Scotia."
530721,COOK,JAMES GRIEVES,J G,26,,09/04/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 93rd Army Bde.",,United Kingdom,'36245',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 20.,"Son of T. G. and M. J. Cook, of Horden, Co. Durham; husband of Margaret Cook, of 5, North St., Langley Park, Durham."
530723,COOKES,HORACE ALASTAIR,H A,25,,11/04/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420269',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 19.,"Son of William and Margaret S. Anderson Cookes, of Braevilla, Elgin, Scotland."
530724,COON,RALPH ADDISON,R A,24,,06/02/1918,,Gunner,Canadian Field Artillery,,16th Bty.,,Canadian,'305514',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. G. 4.,"Son of David E. and Sarah A. Coon, of Frankford, Ontario."
530725,COOPER,JOSEPH,J,39,,05/08/1917,,Gunner,Canadian Field Artillery,,12th Bty.,,Canadian,'340035',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. H. 4.,"Son of Stephen and Ellen Cooper; husband of Florence Cooper, of 10, Brock Crescent, Toronto."
530726,COPPER,EDWARD,E,41,,23/09/1918,,Private,Royal Fusiliers,Labour Corps,15th Bn.,transf. to (77255) 129th Coy.,United Kingdom,'35306',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. C. 22.,"Husband of Clara Copper, of 107, Hallam St., Portland Place, London,."
530780,FREEMAN,,F C,0,,27/08/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/37715',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. B. 16.,
530781,FREEMAN,,H E,0,,22/04/1918,,Private,Army Service Corps,Royal Engineers,,attd. 1st Field Survey Coy,United Kingdom,'M2/116755',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. J. 4.,
530784,FRICKER,,H,0,,13/07/1918,,Corporal,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201732',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 6.,
530727,CORDING,JOHN,J,27,,21/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'43073',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 10.,"Son of Jane Cording, of 14, Crossley St., Featherstone, Pontefract, and the late Joe Cording."
530729,CORNWALL,CHARLES EDWARD,C E,23,,30/11/1917,,Private,Canadian Machine Gun Corps,,5th Coy.,,Canadian,'757728',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 16.,"Son of George Alexander and Adaline Louise Cornwall, of Oakville, Ontario."
530730,COURTNEY,,S H,0,,04/10/1917,,Staff Sergeant Major,Canadian Army Service Corps,,3rd Div. Train,,Canadian,'30149',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 4.,
