Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193171,GORDON,EDWARD,E,33,,27/06/1916,,Private,Australian Pioneers,,1st,,Australian,'4505',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 39.,"Son of John and Johanna Gordon, of 20, King St., Pietermaritzburg, Natal, South Africa. Native of Manchester, England."
193173,GOSNEY,,W T,20,,04/06/1915,,Gunner,Royal Field Artillery,,1st (West Riding Bde.),,United Kingdom,'819',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 35.,"Son of John Thomas and Martha Gosney, of 19, Westwood Terrace, Beeston Hill, Leeds."
193175,GRAINGER,TOM,T,36,,15/10/1914,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'10308',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Sp. Mem. J. 48 (Buried near this spot).,
193176,GRANT,ARCHIBALD ALEXANDER NEIL,A A N,30,,28/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3100',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 15.,"Son of Charlotte Janvrin (formerly (Grant), of ""Retlaw,"" Union St., Kogarah, New South Wales, and the late Angus Cameron Grant. Native of Sydney, New South Wales."
193179,GREEN,ARNOLD,A,27,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3996',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Sp. Mem. N. 23A,"Son of Tom and Ellen Green, of Birkenhead, Auckland, New Zealand. Native of Sheffield, England."
193180,GREEN,,H,24,,13/08/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5050',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 33.,"Son of Ennis and Ellen Green, of Ringawoody, Ardglass, Co. Down; husband of Mary Eilen Green."
193181,GREENWOOD,JOHN WALTON,J W,38,,30/09/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'59227',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 2.,"Son of Miles and Susy Greenwood, of Pecket Well, Hebden Bridge, Yorks."
193183,GRUBB,HENRY ROBERT,H R,21,,31/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2678',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 24.,"Son of Arthur E. and Marian Grubb, of The Meadows, Greenwich Park, New South Wales. Native of Mount Pleasant."
193185,HAGLEY,NORMAN LEOPOLD,N L,19,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3557',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 2.,"Son of Burdett Leopold Hagley and Annie Louisa Hagley, of ""Fararna,"" Dora St., Hurstville, New South Wales. Native of Sydney, New South Wales."
193186,HAMMOND,,W,25,,17/11/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5447',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 14.,"Son of Mr. B. Hammond, of 25, Wakefield St., Gravesend, Kent."
193188,HANDLEY,CHARLES HENRY,C H,0,,16/06/1916,,Private,Australian Pioneers,,1st,,Australian,'3534',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 38.,"Son of Thomas John and Rosetta Handley. Native of Coonabarabran, New South Wales."
193189,HARDING,,A E,26,,08/03/1915,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7956',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 45.,"Son of Mrs. M. Harding, of 25, Moy Rd., Roath Park, Cardiff. Born at Cardiff."
193192,HARRIS,ARTHUR HUBERT,A H,22,,14/01/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14812',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 11.,"Son of Hubert and Annie Maria Harris, of The Avenue, Greenmeadows, Hawkes Bay, New Zealand."
193193,HARRIS,FREDERICK,F,20,,16/03/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'7215',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 25.,"Only son of James and Eleanor Harris, of 181, Sparrows Herne, Bushey, Herts."
193198,HEIB,,D,19,,14/12/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/6549',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 1.,"Son of Mathias and Mary Ann Heib, of 26, Longcroft Rd., Albany Rd., Camberwell, London."
193199,HENDERSON,EDRIC G.L.B.,E G L B,21,,15/05/1915,,Private,York and Lancaster Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'2274',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 31.,Son of the late Clr. Serjt. G. Henderson.
193204,HICKS,JAMES GEORGE CHARLES,J G C,27,,03/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4/11716',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 17.,"Son of Emma S. Hicks, of 29, Born St., Harford St., Mile End, London, and the late James Hicks."
193206,HILLIAR,GORDON EDWARD,G E,30,,26/09/1915,,Second Lieutenant,South Lancashire Regiment,East Lancashire Regiment,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 10.,"Son of Edward and Lucy Hilliar. Returned from Chile in Nov., 1914, to enlist."
193207,HIND,WILLIAM ROBSON HIND,W R H,24,,14/11/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,"""D"" Coy.",transf. to (23330) 295th Coy.,United Kingdom,'S/11525',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 68.,"Son of Matthew and Agnes R. Hind, of 3, Rowan St., Paisley."
193209,HOBSON,HERBERT HENRY,H H,34,,17/01/1916,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'7605',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 13.,"Son of Thomas and Hannah Hobson, of Belper, Derbyshire."
193210,HOBSON,,H,20,,12/06/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2320',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 25.,"Son of Mr. and Mrs. J. W. Hobson, of 45, James St., Barnsley."
193211,HOCKEY,JAMES,J,27,,18/09/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'30224',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 44.,Son of William and Harriet E. Hockey.
193212,HOLDEN,,J,26,,24/09/1915,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10391',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 13.,"Son of James Holden, of 9, Brick St., Burnley."
193213,HOLLAND,ALBERT,A,37,,25/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'19422',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 5.,"Husband of Clara Holland, of 7, Howard St., Burnley."
193217,HOLMES,THOMAS SYMONDS,T S,22,,11/11/1914,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),The Buffs (East Kent Regiment),,attd. 1st Bn.,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 52.,"Son of Comdr. Thomas Holmes, R.N., and Mrs. Anita Holmes, of Ryde, Isle of Wight. Born at Portman Square, London, W. Educated R.N. (H.M.S. Britannia) and King's College, Cambridge."
193219,HOOKER,ALBERT LESLIE,A L,27,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3684',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 45.,"Son of Albert James and Elizabeth Hooker, of 105, Manakau Rd., Parnell, Auckland, New Zealand. Native of Ballarat, Victoria, Australia."
193224,HOWSE,LEONARD RICHARD MARK,L R M,24,,29/10/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/717',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 16.,"Son of the late Richard Howse, of Swindon, and of Harriet Howse, of 3, Greenland St., Cheetham Hill, Manchester."
193225,HUGHES,,H V,23,,08/11/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'60025',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 29.,"Son of Josiah and Jane Hughes, of 27, Arthur St., Abertysswg, New Tredegar, Mon."
193226,HUGHES,WALTER,W,20,,07/11/1916,,Rifleman,New Zealand Rifle Brigade,,"""G"" Coy. 3rd Bn. 3rd",,New Zealand,'25/1752',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 4.,"Son of Abraham and Harriet Hughes, of 84, Prospect Terrace, Auckland, New Zealand. Native of New South Wales, Australia."
193229,HUNTER,,A,19,,18/04/1918,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'S/20331',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 1.,"Son of James and Margaret Hunter, of 30, Francis St., Lochgelly, Fife."
193230,HUNTER,ROBERT CLIVE,R C,24,,13/06/1916,,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 36.,"Son of Wallace and Mary Wilson Hunter, of Prairie Lands, Forbes, New South Wales."
193231,HUYTON,ROBERT THOMAS,R T,20,,31/01/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18805',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 9.,"Son of Robert and Margaret Huyton, of Nixon St., Whangarei, New Zealand."
193232,IFOULD,JOHN WILLIAM FRANK,J W F,0,,24/06/1916,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1368',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 37.,
193233,JACK,WILLIAM,W,22,,25/02/1917,,Lance Corporal,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'241108',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 19.,"Nephew of Agnes Wright, of 48, Roxburgh St., Walton, Liverpool."
193234,JACKSON,,J M,0,,12/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6570',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 29.,
193423,SMITH,,H,0,,31/05/1915,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'1123',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 17.,
193235,JACKSON,WILLIAM VERNON,W V,19,,30/10/1918,,Second Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 13.,"Son of William and Margaretta Jackson, of Brynawel, Caemawr, Clydach, Swansea."
193236,JAMISON,,G,20,,29/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10409',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 35.,"Son of James and Sarah Jamison, of 159, Greenwell St., Newtownards, Co. Down."
193237,JARVIS,ALBERT CHARLES,A C,21,,15/10/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1584',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 20.,"Son of Mrs. Lydia Jarvis, of 45, Camden Park Rd., Camden Rd., Camden Town, London."
193238,JEFFCOTT,,W H,0,,23/12/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'14564',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 17.,
193239,JENKIN,,P,0,,22/12/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'17099',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 16.,
193240,JENSON,EDWARD MATTHEW,E M,23,,30/12/1916,,Rifleman,New Zealand Rifle Brigade,,"""C"" Coy. 2nd Bn. 3rd",,New Zealand,'24/809',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 10.,"Son of Edward and Ada Mary Jenson, of Whakatu, Hawkes Bay, New Zealand."
193241,JOHNS,HERBERT,H,25,,18/12/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'12408',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 9.,"Son of George Albert and Clara Amelia Johns, of 9, Russell Square, Timaru, New Zealand."
193242,JONES,ERNEST,E,21,,13/02/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'10068',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 26.,"Son of Henry and Ann Jones, of 96, Green Lane, Onibury, Craven Arms, Salop."
193243,JONES,,E,0,,18/12/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/10669',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 3.,
193244,JONES,,J B,0,,18/11/1914,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8103',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 58.,
193248,JORDAN,ARTHUR JAMES,A J,0,,21/01/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6969',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 11.,
193245,JONES,ROBERT,R,28,,02/08/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'204',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 3.,"Son of Robert and Jane Jones. Native of Bowral, New South Wales."
193246,JONES,THOMAS,T,28,,06/11/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17344',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 23.,"Son of Mr. and Mrs. Alfred Jones, of 11, Provident Cottages, Maesycwmmer, Mon."
193247,JONES,,T,32,,15/11/1918,,Bombardier,Royal Garrison Artillery,,359th Siege Bty. Bty.,,United Kingdom,'117601',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 64.,"Son of T. and Sophia Jones, of Leicester; husband of Nellie Jones, of 100, Bassett St., Leicester."
193249,JUNKISON,ARTHUR CHARLES,A C,29,,04/11/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""C"" Coy. 15th Bn.",,United Kingdom,'530445',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 17.,"Son of William and Emily Junkison, of Brockley, London; husband of Lottie K. Junkison, of Mission Hospital, Sukkur, Sindh, India."
193250,KEAY,ALFRED,A,27,,20/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1598',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 33.,"Son of John and Isabella Keay, of 75, Medcalf Rd., Enfield Lock, Middx."
193253,KENT,ALFRED ERNEST,A E,0,,05/05/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3336',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 11.,"Son of Anthony Burdon Kent and Mary Kent; husband of Alice I. Kent, of Narre Warren, Victoria, Australia."
193254,KENWRIGHT,HARRY,H,21,,08/09/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'40406',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 29.,"Son of Joseph and Mary Alice Kenwright, of 13, Earl St., Atherton, Lancs."
193255,KILLENS,FRANK EDGAR,F E,20,,22/10/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'570744',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 84.,"Native of Poplar, London. Son of Joseph Benjamin and Grace Elizabeth Killens, of 28, Berkeley Rd., Manor Park, Essex."
193256,KING,HERBERT WILLIAM,H W,35,,21/02/1917,,Captain,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22513',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 44.,"Son of Joseph and Jane King, of Christchurch, New Zealand."
193259,KNIGHT,CHARLES RIGBY,C R,28,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3558',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 41.,"Son of Harriet Rigby. Native of Manchester, England."
193260,KNIGHT,JAMES ALFRED,J A,41,,08/06/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3835',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 34.,"Son of Thomas Robert and Agnes Knight; husband of Lucy Knight, of 49, Station St., Malvern, Victoria, Australia. Native of Hamilton, Victoria."
193262,LAMB,HAROLD REGINALD,H R,17,,09/05/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2590',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 21.,"Son of Amy Oxley (formerly Lamb), of 67, Tennyson Rd., Burgoyne Rd., Sheffield, and the late Richard Lamb."
193263,LANE,REGINALD WILLIAM,R W,20,,09/11/1918,,Second Lieutenant,Royal Air Force,Hampshire Regiment,4th Sqdn.,and 1st/2nd Bn.,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 93.,"Son of Mr. H. and Mrs. M. M. Lane, of Chilton House, Streatham Common South, London."
193264,LANGFORD,EDWARD,E,19,,16/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1510',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 21.,"Son of William Jones Langford and Ida Parke Langford, of ""Wandella,"" Stonington Place, Malvern, Victoria, Australia. Native of Camberwell, Victoria."
193265,LATHAN,WILLIAM,W,23,,24/09/1918,,Second Lieutenant,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 6.,"Son of George and Sarah A. Lathan, of Norwich."
193267,LAW,PAUL,P,19,,10/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/1650',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 31.,"Son of Mrs. Hannah Lande Law, of 34, Burnley Rd., Luddendenfoot, Yorks."
193268,LAWRENCE,CECIL CHARLES,C C,21,,08/11/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'573041',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 31.,"Son of Mrs. Lucy Lawrence, of 13, Holtham Rd., Abbey Rd., St. John's Wood, London."
193269,LEACH,,S,30,,16/12/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'17693',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 21.,"Son of James and Mary Leach, of 17, Ferry St., Torpoint, Cornwall."
193270,LEE,JAMES ARTHUR,J A,24,,19/03/1916,,Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'3/1747',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 5.,"Son of James and Rebecca Lee, of Leeds; husband of Beatrice Alice Lee, of 14, Glensdale Terrace, East End Park, Leeds."
193272,LEVERETT,,G S J,24,,24/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10345',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 12.,"Son of Emily Catherine Todman (formerly Leverett), of 5, Manor Cottages, Lamberhurst, Tunbridge Wells, and the late James Leverett."
193273,LEYBOURN,FREDERICK PERCY,F P,25,"Military Medal, Mentioned in Despatches",01/11/1918,,Second Lieutenant,Manchester Regiment,Cheshire Regiment,19th Bn.,attd. 6th Bn. ,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 87.,"Son of Mrs. F. M. Leybourn, of 15, Tatton Rd. North, Heaton Moor, Stockport, and the late William Leybourn. Enlisted 1914."
193274,LILLIS,CORNELIUS RAYMOND,C R,19,,03/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3077',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 9.,"Son of John James Lillis, of 114, Madeline St., Carlton, Victoria, Australia, and the late Ellen Lillis. Native of Geelong, Victoria."
193275,LOGSDAIL,HUGH,H,30,,19/09/1918,,Second Lieutenant,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 5.,"Son of the Rev. Arthur and Elsie Logsdail, c/o S.P.G. House, 15, Tufton St., Westminster, London."
193276,LOMAX,HARRY,H,34,,19/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'19368',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 14.,"Son of Charles and Ellen Lomax, of 9, Cardigan St., Seedley, Manchester. Native of Salford, Manchester."
193277,LOWE,,G H,24,,10/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6356',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 31.,"Son of James and Mary Lowe, of 34, Newington Green, London."
193278,LOWE,WILLIAM,W,22,,28/02/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'267476',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 22.,"Husband of Edith Lowe, of 25, Goschen St., Old Swan, Liverpool."
193280,LUND,ALFRED,A,0,,30/12/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24431',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 12.,"Son of Mr. and Mrs. O. Lund, of Norsewood, Hawkes Bay, New Zealand."
193281,LUSBY,,G,23,,05/01/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'15477',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 22.,"Son of Thomas Lusby; husband of Polly Lusby, of 13, North avenue, Council Houses, Horbury, Wakefield."
193284,McCUTCHEON,JAMES,J,22,,25/02/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'242159',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 18.,"Son of James and Florence McCutcheon, of Liverpool."
193285,McELEAVEY,WILLIAM,W,42,,12/02/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/473',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 42.,"Son of William and Sarah McEleavey, of 48, Low Albion St., Witton Park, Co. Durham; husband of the late Catherine McEleavey."
193286,McELROY,JOHN PETER,J P,36,,05/06/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3550A',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 31.,"Son of John and Mary McElroy. Native of Swanpool, Victoria."
193287,McGILLIVRAY,,G,0,,15/10/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8936',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Sp. Mem. K. 48 (Buried near this spot).,
193288,McINTOSH,GEORGE HENRY,G H,41,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4209',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 4.,"Son of Daniel and Rose McIntosh; husband of Olive Esther McIntosh, of 9, Gibbes St., Newtown, New South Wales. Native of Rutherglen, Victoria, Australia."
193289,McKEOWN,EDWARD,E,0,,19/07/1919,,Private,Labour Corps,,63rd Coy.,,United Kingdom,'194289',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 7.,"Son of James and Mary McKeown, of 2, Moseley Avenue, Liscard, Wallesey."
193293,McPHERSON,JOHN,J,26,,19/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3200',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 22.,"Son of John McPherson, of 20, Hotham St. East, Melbourne, Victoria, Australia, and the late Mary McPherson. Native of Richmond, Victoria."
193294,MacROBERTS,JAMES MOORE,J M,42,,02/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3145',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 7.,"Son of James and Elizabeth Mac Roberts; husband of Annie M. Mac Roberts, of 6, Wattletree Rd., Malvern, Victoria, Australia. Native of Branxholme, Victoria."
193295,McVEIGH,,A,0,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7213',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 40.,
193296,MAHONEY,,E,0,,25/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'9980',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 6.,
193297,MAKEIG,CYRIL DOUGLAS,C D,0,,05/12/1916,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/222',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 40.,"Brother of George Andrew Makeig, of 3, Melton Rd., Timaru, New Zealand."
193298,MALIA,,M,0,,15/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1727',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 30.,
193299,MALLINSON,,A,0,,11/09/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'40377',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 2.,
193300,MANEY,MONTAGUE ANDREW De S.,M A De S,23,,12/11/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'14831',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 18.,"Son of Richard David and Catherine Maney, of 406, Alexandra St., Hastings, New Zealand. Native of Wairoa, Hawkes Bay, New Zealand."
193301,MANLEY,,A E,0,,31/10/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6593',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 12.,
193302,MANNING,,F E,28,,30/09/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'59242',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 5.,"Husband of Daisy Sarah Manning, of 46, Compton Avenue, Barking Rd., East Ham, London."
193303,MANNING,HENRY,H,27,,03/11/1914,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'1344',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 57.,"Son of Charles William and Elizabeth Manning. Born at St. Pancras, London."
193304,MANUEL,JOHN GERALD,J G,25,Distinguished Service Cross,10/06/1918,,Captain,Royal Air Force,,210th Sqdn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 7.,"Son of George and Edith Manuel, of 9635, 105th St., Edmonton, Alberta, Canada. Born in Winnipeg, Manitoba."
193305,MARSH,,R W,0,,28/02/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'266174',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 21.,
193306,MARSHALL,JOHN FIELD,J F,0,,26/06/1916,,Driver,Australian Trench Mortar Battery,,X1A Medium,,Australian,'6014',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 38.,
