Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2182270,NG CHONG KIM,,,0,,12/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'CE/12',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Tay Siew Noy, of Singapore."
2182248,MUHAMMAD NUR BIN AWANG,,,28,,30/01/1942,,Private,Johore Military Forces,,,,United Kingdom,'1790',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Mandak binte Muhammad Zin, of Muar, Johore."
2182249,MUHAMMAD SADIQ,,,20,,18/12/1945,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'MT/7758104',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.," Son of Ghulam Rasul and Fatima Bibi, of Shitania, Gujrat, Pakistan."
2182252,MUHAMMAD BIN SENAWI,,,0,,06/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Lal Bi binti Sheikh Ahmad, of East Jelutong, Penang, Malaya."
2182217,MAHMUD DELI,,,0,,28/09/1944,,Sapper,Royal Engineers,,41 Ficld Coy.,,United Kingdom,'ME/23',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,
2182272,NGIAN CHONG FONG,,,0,,11/03/1947,,Private,Dalforce,,,,United Kingdom,'DAL/107',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Tan Pui Kooi, of Wen Chang, China."
2182184,IBRAHIM,,,24,,18/01/1946,,Cook,Indian Army Medical Corps,,,,Indian,'170658',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,
2182193,JAMALI BIN BASDARAWI,,,0,,07/06/1942,,Engine Room Artificer 1st Class,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X336',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,
2182334,WAHAB BIN MAYA,,,35,,21/12/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'28',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Rahna binte Jafar, of Singapore."
2182318,SHER MUHAMMAD,,,32,,26/03/1946,,Sepoy,4th Bombay Grenadiers,,2nd Bn.,,Indian,'17937',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Naji, of Palpur, Alwar, Indiao."
2182320,SOH KEE LUM,,,0,,15/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'A/7113',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182234,MUHAMMAD ASLAM,,,21,,16/05/1942,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'1455',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Rihan Khan and Shahran Banu, of Buchal Khurd, Jhelum, Pakistan."
2182235,MUHAMMAD BUTA,,,23,,20/04/1947,,Sapper,Indian Engineers,,3 Constr. Group,,Indian,'91590',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Wadhawa and Umar Bibi, of Pejoke, Sialkot, Pakistan; husband of Mashiran Bibi, of Pejoke."
2182237,MUHAMMAD GUL,,,20,,30/08/1941,,Sepoy,Indian Army Ordnance Corps,,30 Mobile Workshop Coy.,,Indian,'71876',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Qutb-I-Alam and Shahzadi, of Tehkal Bala, Peshawar, Pakistan; husband of Bibi Haira, of Tehkal Bala."
2182239,MUHAMMAD BIN HARUN,,,0,,01/12/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'A/15',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Haji Pah binte Abdullah, of Singapore."
2182241,MUHAMMAD HASAN BIN OTHMAN,,,0,,31/05/1942,,Private,Royal Army Service Corps,,43M.T.Coy.,,United Kingdom,'A/1147',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Sembok Bti Abdullah, of Klang, Malaya."
2182243,MUHAMMAD HUSAIN,,,0,,12/10/1945,,Enrolled Follower,Royal Indian Air Force,,,,Indian,'IND/53201',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Bhudan Mian and Iddan, of Shabbal Bigha, Gaya, India; husband of Sarakan Bibi, of Shabbal Bigha."
2182244,MUHAMMAD IQBAL,,,20,,23/10/1942,,Lance Naik,8th Punjab Regiment,,1st Bn.,,Indian,'15877',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Mehdi Khan and Sharf Noor, of Dhok Mohsu, Jhelum, Pakistan."
2182246,MUHAMMAD KHAN,,,26,,09/10/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'40493',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Allah Ditta and Sajudal Begum, of Pahalwala, Gujrat, Pakistan."
2182267,NARAYANASWAMI,,,0,,15/10/1942,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'786303',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,
2182257,MUHAMMAD BIN YAQUB,,,0,,07/03/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'A/611',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Asiah binte Chik, of Kuala Lumpur, Malaya."
2182259,MUHAMMAD YUSUF,,,21,,13/02/1946,,Water Carrier,Indian Army Medical Corps,,,,Indian,'164760',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Sheikh Muhammad and Gulab Jan, of Lakot, Rawalpindi, Pakistan; husband of Gulab Jan."
2182262,MUHAMMAD ZAIN BIN QASIM,,,23,,03/10/1944,,Bombardier,Royal Artillery,,13 Searchlight Bty.,,United Kingdom,'ME 327',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Son of Qasim bin Haji Dand, of Singapore."
2182322,SULAIMAN BIN SARTAN,,,0,,27/02/1945,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1094',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182323,TA'ALIM BIN OTHMAN,,,0,,18/12/1943,,Serjeant,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'43142',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,
2182264,MUKHTAR AHMAD,,,18,,27/01/1942,,Water Carrier,Indian Hospital Corps,,,,Indian,'190456',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Shahzad Khan and Battoolan, of Ahmad Khera, Lucknow, India."
2182265,MURAD ALI,,,20,,22/11/1942,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'17987',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Niamat Khan and Rehmi, of Panam, Hoshiarpur, India; husband of Ghulam Fatima, of Panam."
2182274,NIAMAT ALI,,,23,,07/01/1944,,Washerman,Royal Indian Army Service Corps,,12 Field Bakery Sec.,,Indian,'F/744977',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.," Son of Muhammad Khan and Ashan, of Dhalla, Gujrat, Pakistan."
2182281,NUR MUHAMMAD,,,23,,22/03/1946,,Sowar,Indian Armoured Corps,,,,Indian,'A/14439',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Qadir Bakhsh and Bibi, of Daulatpur, Jhelum, Pakistan."
2182285,RAHIM BAKHSH,,,26,,13/10/1942,,Sepoy,Bahawalpur Infantry,,1st,,Indian,'8107',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Nur Muhammad Khan, of Inayatpur, Bahawalpur, India."
2182287,RAHMAT ULLAH,,,25,,23/07/1942,,Naik,1st Punjab Regiment,,6th Bn.,,Indian,'11922',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Muhammad Akbar Khan, of Tarapi, Hazara, Pakistan."
2182288,RAJA,,,32,,28/11/1945,,Driver,Royal Indian Artillery,,"25 Bty., 7 Anti-Tank Regt.",,Indian,'107839',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Mubarak Din and Jaina Bibi, of Longa, Gujrat, Pakistan."
2182328,TALIB BIN UMAR,,,31,,20/10/1944,,Sapper,Royal Engineers,,,,United Kingdom,'ME/17',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Habsah binte Husain, of Singapore."
2182294,SADAR-UD-DIN,,,35,,28/01/1942,,Naik,Indian Signal Corps,,,,Indian,'6493',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Haji Hafiz Ghulam Hussain and Muhammad Bibi, of Daryala Jalap, Jhelum, Pakistan; husband of Zainab Bibi, of Daryala Jalap."
2182298,SALAMAT BIN RAHMAT,,,0,,08/08/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Rahmat bin Haji Abdul Salam, of Singapore."
2182299,SAMAND KHAN,,,34,,04/02/1942,,Cook,Indian Hospital Corps,,,,Indian,'H/198908',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Son of Baland Khan and Bakhat Bano, of Shamshabad, Jhelum, Pakistan; husband of Bano, of Janga, Jhelum."
2182300,SANI BIN JA'AFAR,,,0,,11/07/1944,,Serjeant,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'49007',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Alijah binte Haji Ali, of Singapore."
2182304,SAUDAGAR KHAN,,,35,,09/02/1942,,Nursing Sepoy,Indian Hospital Corps,,,,Indian,'NR/106',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Bahadur Ali and Sahib Nur, of Mora Hayat, Rawalpindi, Pakistan; husband of Sarwar Tan of Mora Hayat."
2182305,SAWAL BIN HAJI HASAN,,,36,,20/01/1942,,Gunner,Royal Artillery,,,,United Kingdom,'ME/1250',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Chik binte Ahmad, of Ayer Molek, Malacca."
2182306,SAYID ABU BAKAR BIN SAYID MUHAMMAD,,,21,,16/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/8515',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Siti binte Ismail, of Singapore."
2182308,SAYID IBRAHIM,,,0,,03/01/1942,,Sepoy,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'888',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Sayid Pir, of Yachan Palli, Mysore, India."
2182309,SHAH SAWAR,,,44,,15/02/1942,,Havildar,Indian General Service Corps,,,,Indian,'GSS/1894',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Khuda Bakhsh, of Chotala, Jhelum, Pakistan; husband of Farzand Begum, of Chotala."
2182312,SHARIF BIN ISMAIL,,,25,,26/10/1945,,Gunner,Royal Artillery,,,,United Kingdom,'ME/1118',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Hashah binte Amin, of Singapore."
2182313,SHEIKH ABDUL KHALIQ,,,34,,14/12/1945,,Sapper,Indian Engineers,,216 Port Operating Coy.,,Indian,'E/112955',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Sheikh Ketabdi and Mahithun Khatun, of Charsalnagar, Tessore, India."
2182314,SHEIKH DAUD,,,19,,07/10/1945,,Sepoy,Indian Electrical and Mechanical Engineers,,106 Workshop Coy.,,Indian,'ME/49657',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Haj Mohi Din, of Kambarasampettai, Trichinopoly, India; husband of Khatun Bi, of Kambarasampettai."
2182316,SHEIKH RAMZAN ALI,,,25,,29/12/1945,,Signalman,Indian Signal Corps,,,,Indian,'ISC/75633',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Sheikh Abdul Goni, of Jora Shako, Calcutta, India."
2182326,TAJ-UD-DIN BIN KULUP ABU BAKAR,,,0,,19/04/1945,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'785610',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.," Son of Kulop Abu Bakar, of Kuala Kangsar, Perak, Malaya."
2182332,USMAN ALI,,,19,,12/09/1942,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'AAA/15665',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Bholi, of Pharwal, Rawalpindi, Pakistan."
2182335,WAN HUSAIN BIN WAN AHMAD,,,0,,02/05/1944,,Signalman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X450',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Hitam binte Atan, of Singapore."
2182339,YA'AQUB BIN YAHAYA,,,0,,24/07/1945,,Corporal,Malay Regiment,,2nd Bn.,,United Kingdom,'305',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Tom binte Hassan, of Kuala Kuran, Perak, Malaya."
2182343,ZAQARIA BIN SHA'ARI,,,0,,08/06/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'A/3372',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Sha'ari bin Ahmad, of Penang, Malaya."
2182162,FOO WON,,,0,,04/04/1940,,Leading Steward,Royal Navy,,H.M.S. Endeavour.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,
2182178,HASAN BIN SALEH,,,0,,01/08/1944,31/08/1944,Private,Malay Regiment,,,,United Kingdom,'554',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,
2182291,RAMLI BIN NASIR,,,30,,16/04/1942,,Sapper,Royal Engineers,,,,United Kingdom,'ME/255',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,
2182293,RIK BIN SAHDAN,,,21,,11/01/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/777',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182295,SAHID BIN HAJI USMAN,,,0,,29/07/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'A/1161',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182310,SHARIF BIN ALI,,,40,,22/11/1943,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'ME/12',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,
2182160,FOO KIM MING,,,0,,23/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'A/7057',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Chong Sam Moi, of Malim Nawar, Perak, Malaya."
2182168,GOH THIAM LIM,,,0,,28/10/1941,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1351',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Yeap Cheng Heok, of Taiping."
2182317,SHER KHAN,,,18,,21/04/1946,,Sepoy,16th Punjab Regiment,,7th Bn.,,Indian,'25313',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Karam Ali, of Wagwal Zer, Jhelum, Pakistan."
2182183,HO CHIN HUAT,,,0,,15/02/1943,,Private,Dalforce,,,,United Kingdom,'DAL/22',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,Son of Ho Ah Chuk.
