Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2353066,INMAN,VICTOR GEORGE,V G,24,,11/07/1943,,Trooper,Reconnaissance Corps,,18th Regt.,,United Kingdom,'6914662',Thailand,CHUNGKAI WAR CEMETERY,4. H. 7.,"Son of Arthur and Amelia Louisa Inman, of Burnt Oak, Edgware, Middlesex."
2353069,IRVINE,JOHN,J,32,,18/08/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/3309922',Thailand,CHUNGKAI WAR CEMETERY,5. O. 7.,"Son of James and Margaret Anderson Irvine, of Glasgow."
2353071,IVISON,WILLIAM GEORGE,W G,33,,17/08/1943,,Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'904861',Thailand,CHUNGKAI WAR CEMETERY,5. O. 8.,"Son of William George and Florence V. Ivison, of Lee, London."
2353072,JACKSON,IVOR MAXWELL,I M,26,,18/09/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858333',Thailand,CHUNGKAI WAR CEMETERY,1. O. 4.,"Son of Leslie Frederick Thomas Jackson and Hilda Jackson, of Dorsington, Warwickshire."
2353073,JACKSON,WILLIAM,W,31,,14/11/1943,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7611320',Thailand,CHUNGKAI WAR CEMETERY,6. E. 4.,"Son of Arthur and Elizabeth Ann Jackson, of Rochdale, Lancashire; husband of Olga Jackson, of Rochdale."
2353074,JAMES,CYRIL WALTER,C W,23,,28/09/1943,,Signalman,Royal Corps of Signals,,Singapore Fort Sigs.,,United Kingdom,'2332662',Thailand,CHUNGKAI WAR CEMETERY,1. K. 2.,"Son of Walter and Martha Ellen James, of Fulham, London."
2353077,JAMES,RONALD,R,27,,11/08/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857793',Thailand,CHUNGKAI WAR CEMETERY,2. J. 10.,"Son of Edward and Beatrice May James, of Wednesbury, Staffordshire."
2353078,JAMIESON,RICHARD,R,32,,21/02/1944,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709752',Thailand,CHUNGKAI WAR CEMETERY,3. D. 9.,"Son of Archibald and Katherine Jamieson, of Liverpool; husband of Phoebe Jamieson, of Liverpool."
2353079,JANE,CHARLES,C,24,,05/04/1944,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'958073',Thailand,CHUNGKAI WAR CEMETERY,1. B. 1.,"Son of Charles and Mary Ann Jane, of Houghtonle-Spring, Co. Durham."
2353080,JARMAN,WILLIAM REGINALD,W R,25,,18/01/1944,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5830959',Thailand,CHUNGKAI WAR CEMETERY,1. E. 9.,"Son of William and Emily Ethel Jarman, of Whaddon, Cambridgeshire."
2353081,JARRETT,WILFRED,W,32,,08/08/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1780803',Thailand,CHUNGKAI WAR CEMETERY,9. H. 2.,"Son of William and Fanny Jarrett; husband of Harriet Jarrett, of Six Ashes, Staffordshire."
2353082,JARROLD,LEONARD HUBERT,L H,28,,27/08/1943,,Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1871677',Thailand,CHUNGKAI WAR CEMETERY,5. J. 2.,"Son of Hubert Lamont Jarrold and Florence Rose Jarrold, of Harringay, Middlesex."
2353095,JOHNSON,ALEX WALTER REX,A W R,23,,12/08/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775186',Thailand,CHUNGKAI WAR CEMETERY,8. A. 7.,"Son of Alexander Nesland Johnson and Annie Johnson, of Norwich."
2353083,JAY,JOHN CHARLES,J C,0,,24/10/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5826896',Thailand,CHUNGKAI WAR CEMETERY,6. O. 1.,Son of Jethro Robert and Ellen Jay.
2353084,JECKELLS,HENRY ROBERT,H R,28,,03/03/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777055',Thailand,CHUNGKAI WAR CEMETERY,9. M. 15.,
2353085,JEFFERY,ARTHUR WILLIAM,A W,40,,27/09/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5821941',Thailand,CHUNGKAI WAR CEMETERY,2. L. 3.,"Husband of Violet Jeffery, of Stowmarket, Suffolk."
2353086,JEFFERY,STANLEY WILLIAM,S W,26,,03/12/1943,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2335643',Thailand,CHUNGKAI WAR CEMETERY,3. M. 3.,"Son of Cecil Herbert and Eva Millicent Jeffery, of Iver, Buckinghamshire."
2353087,JEFFRIES,GEORGE WILLIAM,G W V,0,,31/08/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1114456',Thailand,CHUNGKAI WAR CEMETERY,4. F. 8.,"Husband of Violet G. Jeffries, of Cleveleys, Lancashire."
2353088,JEFFRIES,SIDNEY ALBERT,S A,23,,22/12/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'902295',Thailand,CHUNGKAI WAR CEMETERY,3. K. 9.,"Son of Frank J. Jeffries, and of Emily L. Jeffries, of Downham, Kent."
2353089,JEFFS,HENRY JAMES,H J,25,,04/03/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4620617',Thailand,CHUNGKAI WAR CEMETERY,7. K. 7.,"Son of Henry Alfred Jeffs, and of Rachel Jane Jeffs, of Prittlewell, Southend-on-Sea, Essex."
2353090,JENKINSON,STANLEY,S,22,,29/12/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5830405',Thailand,CHUNGKAI WAR CEMETERY,3. H. 12.,"Son of Edgar Alfred Theodore and Mabel Jenkinson, of Aylesbury, Buckinghamshire."
2353091,JENNINGS,CHARLES FRANCIS,C F,33,,28/11/1943,,Lance Bombardier,Straits Settlements Volunteer Force,,Singapore Royal Artillery,,United Kingdom,'12751',Thailand,CHUNGKAI WAR CEMETERY,6. B. 11.,Son of Henry Richard and Susan Jennings.
2353094,JOHNS,ROBERT CHARLES,R C,31,,19/12/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5779228',Thailand,CHUNGKAI WAR CEMETERY,3. K. 2.,
2353100,JOHNSON,WILLIAM SMETHURST,W S,33,,09/05/1943,,Warrant Officer Class II,Royal Artillery,,11 Coast Regt.,,United Kingdom,'800585',Thailand,CHUNGKAI WAR CEMETERY,9. N. 10.,
2353103,JONES,EDWIN HORACE,E H,26,,18/12/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5830963',Thailand,CHUNGKAI WAR CEMETERY,3. L. 12.,
2353092,JEPHCOTE,JOHN WILLIAM,J W,24,,09/11/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4976299',Thailand,CHUNGKAI WAR CEMETERY,6. G. 3.,"Son of Ernest and Jane Ann Jephcote, of Ilkeston, Derbyshire."
2353093,JEPPESEN,JOHN NIELS PETER,J N P,36,,05/10/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1101518',Thailand,CHUNGKAI WAR CEMETERY,1. H. 9.,"Son of Aage Niels Jeppesen and Louisa Jeppesen, of Leytonstone, Essex."
2353116,KEDGE,CLIFFORD ARTHUR,C A,24,,13/10/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5776378',Thailand,CHUNGKAI WAR CEMETERY,9. D. 9.,
2353119,KEMP,CHARLES,C,0,,12/12/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5827432',Thailand,CHUNGKAI WAR CEMETERY,3. N. 14.,"Foster-son of Mrs. E. E. Wright, of Bruisyard, Suffolk."
2353120,KENN,ROBERT STEWART WILLIAM,R S W,0,,25/08/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2880747',Thailand,CHUNGKAI WAR CEMETERY,5. K. 7.,
2353121,KENNEDY,WILLIAM,W,29,,01/01/1944,31/01/1944,Private,Gordon Highlanders,,2nd Bn. The Gordon Highlanders.,,United Kingdom,'2875904',Thailand,CHUNGKAI WAR CEMETERY,2. E. 6.,
2353102,JOHNSTONE,WILLIAM,W,27,,03/09/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'967512',Thailand,CHUNGKAI WAR CEMETERY,4. E. 3.,Son of James and Margaret Fletcher Johnstone.
2353104,JONES,ERNEST,E,31,,02/11/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1488641',Thailand,CHUNGKAI WAR CEMETERY,6. K. 9.,"Son of William and Anne Jones, of Grangetown, Cardiff."
2353105,JONES,FREDERICK GEORGE,F G,36,,30/05/1943,,Driver,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2357589',Thailand,CHUNGKAI WAR CEMETERY,9. J. 11.,"Husband of Fanny Elsie Jones, of Hove, Sussex."
2353107,JONES,VICTOR HAROLD,V H,0,,02/11/1945,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'5496607',Thailand,CHUNGKAI WAR CEMETERY,6. K. 7.,"Son of Mr. and Mrs. George Chaffey Jones; husband of Ivy Jones, of Hordle, Hampshire."
2353108,JONES,WILLIAM FREDERICK,W F,29,,04/01/1944,,Serjeant,King's Own Scottish Borderers,Indian Army Corps of Clerks,2nd Bn.,attd.,United Kingdom,'6140422',Thailand,CHUNGKAI WAR CEMETERY,1. F. 2.,Son of Joseph and Agnes Jones.
2353109,JONES,WILLIAM HENRY,W H,29,,02/10/1943,,Signalman,Royal Corps of Signals,,27 Operating Sec.,,United Kingdom,'2592305',Thailand,CHUNGKAI WAR CEMETERY,2. J. 5.,"Son of Richard and Emma Jones; husband of Lucy Emily Jones, of Elmer Sands, Bognor Regis, Sussex."
2353110,JORDAN,THOMAS STEPHEN,T S,37,,25/09/1943,,Lance Serjeant,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1863812',Thailand,CHUNGKAI WAR CEMETERY,1. M. 9.,"Son of Thomas Stephen and Jane Jordan, of Deal, Kent."
2353111,JUCKES,REGINALD,R,0,,16/08/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 198 Field Amb.,United Kingdom,'T/175389',Thailand,CHUNGKAI WAR CEMETERY,5. P. 9.,"Son of Edward and Mary Juckes, of Craven Arms. Shropshire."
2353112,JUDGE,WILLIAM WALTER,W W,30,,27/01/1944,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2346801',Thailand,CHUNGKAI WAR CEMETERY,3. E. 8.,"Son of Charles Judge, and of May Judge, of Earlsfield, London."
2353113,JUGG,HAROLD WILLIAM,H W,23,,25/10/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933590',Thailand,CHUNGKAI WAR CEMETERY,6. O. 15.,"Son of Harold James Jugg and Rosetta May Jugg, of Witchford, Cambridgeshire."
2353114,KAUFMAN,HARRY,H,30,,12/09/1944,,Driver,Royal Army Service Corps,,54 Inf. Bde. Group Coy.,,United Kingdom,'T/217809',Thailand,CHUNGKAI WAR CEMETERY,9. L. 10.,
2353115,KEARLEY,SIDNEY,S,35,,09/08/1943,,Gunner,Royal Artillery,,85 Anti Tank Regt.,,United Kingdom,'1094798',Thailand,CHUNGKAI WAR CEMETERY,1. O. 9.,"Son of Tom and Mary Ann Kearley, of Poole, Dorsetshire; husband of Bertha Kearley, of Waterloo, Poole."
2353117,KEEBLE,HAROLD IVAN,H I,0,,12/10/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1088802',Thailand,CHUNGKAI WAR CEMETERY,9. E. 13.,"Son of Percy and Emily Keeble; husband of Doris Margery Keeble, of St. Albans, Hertfordshire."
2353118,KEEGAN,FRANCIS JOHN,F J,26,,20/02/1944,,Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'955192',Thailand,CHUNGKAI WAR CEMETERY,3. D. 6.,"Son of Thomas and Lilian Keegan, of Seaham, Co. Durham."
2353122,KENT,HENRY,H,26,,14/09/1943,,Sapper,Royal Engineers,,288 Field Coy.,,United Kingdom,'2033393',Thailand,CHUNGKAI WAR CEMETERY,5. A. 3.,"Son of Stanley and Edith May Kent, of Brandon, Suffolk."
2353123,KERRY,WALTER FREDERICK,W F,32,,17/06/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5932743',Thailand,CHUNGKAI WAR CEMETERY,1. K. 5.,
2353127,KIGHTLEY,DENNIS WILLIAM,D W,23,,18/07/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5110633',Thailand,CHUNGKAI WAR CEMETERY,7. A. 6.,
2353131,KING,CHARLES ROBERT,C R,32,,06/08/1945,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5833717',Thailand,CHUNGKAI WAR CEMETERY,5. J. 9.,
2353125,KEWELL,REGINALD,R,26,,07/12/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'911883',Thailand,CHUNGKAI WAR CEMETERY,3. O. 14.,"Son of Mr. and Mrs. A. G. Kewell, of Bromley, Kent."
2353126,KEY,PETER,P,23,,04/10/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2595680',Thailand,CHUNGKAI WAR CEMETERY,1. H. 3.,"Son of Thomas Alexander and Hilda Annie Key, of Clayton, Hassocks, Sussex."
2353128,KILMISTER,BERNARD GEORGE CEDRIC,B G C,28,,05/08/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7612089',Thailand,CHUNGKAI WAR CEMETERY,8. C. 5.,"Son of James William and Annie Letitia Kilmister, of Newport, Monmouthshire."
2353129,KILPATRICK,THOMAS,T,38,,06/07/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'7009812',Thailand,CHUNGKAI WAR CEMETERY,4. J. 3.,"Son of James Kilpatrick, and of Mary Ellen Kilpatrick (nee Flynn), of Belfast, Northern Ireland."
2353130,KING,ARTHUR ERIC,A E,25,,05/10/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'948896',Thailand,CHUNGKAI WAR CEMETERY,1. H. 10.,"Son of Arthur and Nellie King, of Watford, Hertfordshire."
2353132,KING,ERIC,E,26,,14/03/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950903',Thailand,CHUNGKAI WAR CEMETERY,7. K. 5.,"Son of Thomas Henry and Elizebeth King; husband of Cicely King, of Morecambe, Lancashire."
2353134,KIRBY,WILLIAM,W,22,,06/03/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774896',Thailand,CHUNGKAI WAR CEMETERY,9. M. 6.,"Son of Alfred and Edith Emily Kirby, of Sedgeford, Norfolk."
2353135,KIRK,ALAN GODFREY,A G,22,,03/01/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1123162',Thailand,CHUNGKAI WAR CEMETERY,8. K. 3.,
2353136,KIRK,JAMES PHILLIP,J P,39,,09/04/1943,,Serjeant,Royal Artillery,,7 Coast Regt.,,United Kingdom,'3178403',Thailand,CHUNGKAI WAR CEMETERY,12. D. 2.,"Son of James and Jane Kirk, husband of Phyllis Louisa Kirk, of Stonehouse, Plymouth."
2353137,KIRKPATRICK,GREIG JAMES,G J,23,,09/05/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933202',Thailand,CHUNGKAI WAR CEMETERY,9. N. 11.,"Son of Francis Sherd Kirkpatrick and Maggie Ann Kirkpatrick, of Newmarket, Suffolk."
2353138,KNIGHT,DENNIS FREDERICK,D F,32,,19/02/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955139',Thailand,CHUNGKAI WAR CEMETERY,3. D. 4.,Son of Richard Dennis and Daisy Knight.
2353141,KNOTO,JOSEPH YOUNG,J Y,29,,15/11/1943,,Bombardier,Royal Artillery,,9 Coast Regt.,,United Kingdom,'838764',Thailand,CHUNGKAI WAR CEMETERY,6. E. 6.,"Son of Stephen James Y. Knoto and Lillie Y. Knoto, of Uxbridge, Middlesex."
2353142,KNOX,MAXWELL,M,27,,05/07/1943,,Gunner,Royal Artillery,,16 Defence Regt.,,United Kingdom,'3128906',Thailand,CHUNGKAI WAR CEMETERY,4. K. 7.,"Son of Maxwell and Ellen Knox; foster-son of Mr. and Mrs. Joseph Branagan, of Gourock, Renfrewshire."
2353143,LADLEY,JAMES,J,27,,31/07/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3533764',Thailand,CHUNGKAI WAR CEMETERY,9. L. 9.,"Son of George and Sarah Elizabeth Ladley; husband of Martha Alice Ladley, of Hulme, Manchester."
2353145,LAMBERT,ALBERT,A,25,,21/08/1943,,Gunner,Royal Artillery,,125 Anti Tank Regt.,,United Kingdom,'944386',Thailand,CHUNGKAI WAR CEMETERY,5. M. 7.,"Son of Robert and Ethel Rachel Lambert, of Warthermarske, Yorkshire."
2353146,LAMBERT,CECIL ELSBURY,C E,60,,24/06/1943,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'97334',Thailand,CHUNGKAI WAR CEMETERY,4. N. 5.,"Son of Thomas and Jane Lambert; husband of Sophia Lilian Lambert, of Cosham, Hampshire."
2353148,LANDRAY,GEORGE WILLIAM HENRY,G W H,30,,08/10/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2592711',Thailand,CHUNGKAI WAR CEMETERY,9. G. 5.,Son of George Henry and Alice Landray.
2353149,LANE,ALFRED GEORGE,A G,22,,12/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5949684',Thailand,CHUNGKAI WAR CEMETERY,4. H. 8.,"Son of Alfred George Lane, and of Lily Lane, of Thorpe, Norwich; husband of Rebecca Lane."
2353150,LANE,FREDERICK JOHN,F J,25,,05/01/1945,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775157',Thailand,CHUNGKAI WAR CEMETERY,1. A. 10.,"Son of James William and Daisy Ethel Lane, of Wighton, Norfolk."
2353151,LANGLEY,JAMES LEONARD,J L,23,,26/07/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1808675',Thailand,CHUNGKAI WAR CEMETERY,7. J. 6.,"Son of Albert and Lucy Langley, of Lowestoft, Suffolk; husband of Audrey Elsie Irene Langley, of Lowestoft."
2353152,LANGLEY,JAMES WILLIAM,J W,24,,30/04/1944,,Driver,Royal Engineers,,560 Field Coy.,,United Kingdom,'2003203',Thailand,CHUNGKAI WAR CEMETERY,2. B. 7.,"Son of David and Rebecca Barber Langley, of Southery, Norfolk; husband of Elsie Clingo Langley, of Southery."
2353469,RUSH,JOHN,J,31,,04/09/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1629593',Thailand,CHUNGKAI WAR CEMETERY,5. E. 1.,
2353153,LANGSTON,FREDERICK ARTHUR,F A,37,,18/11/1943,,Serjeant,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5946227',Thailand,CHUNGKAI WAR CEMETERY,6. D. 3.,"Son of Frederick David John and Marion Catherine Langston, of Harrow, Middlesex; husband of Florence May Langston, of Harrow."
2353154,LANSLEY,PHILLIP EDWIN,P E,31,,09/01/1944,,Lance Serjeant,Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'1071766',Thailand,CHUNGKAI WAR CEMETERY,3. F. 2.,"Son of Percy William and Grace Gertrude Lansley, of Pauls Grove, Hampshire."
2353155,LARKIN,HENRY SLOANE,H S,45,,01/01/1944,,Lieutenant Colonel,16th Punjab Regiment,,Cdg. 2nd Bn.,,Indian,'922',Thailand,CHUNGKAI WAR CEMETERY,3. G. 9.,Son of George and Martha Larkin.
2353157,LAWRENCE,BERNARD CHARLES,B C,30,,13/08/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7687275',Thailand,CHUNGKAI WAR CEMETERY,9. H. 7.,"Son of James and Adelaide Grace Lawrence, of Mere, Wiltshire; husband of Eileen Joyce Elena Lawrence, of Mere."
2353158,LAWRENCE,CHARLES FRANCIS,C F,24,,31/01/1944,,Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'6913968',Thailand,CHUNGKAI WAR CEMETERY,8. L. 9.,"Son of Charles S. Lawrence and Ethel J. Lawrence, of Hastings, Sussex."
2353159,LAWRENSON,EDWARD,E,27,,18/07/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'984204',Thailand,CHUNGKAI WAR CEMETERY,7. A. 2.,
2353160,LEE,CHARLES,C,29,,06/11/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322831',Thailand,CHUNGKAI WAR CEMETERY,6. H. 1.,"Son of Thomas and Mary Ann Lee, of Trimdon Colliery, Co. Durham."
2353161,LEE,GEORGE HENRY,G H,30,,08/10/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4862908',Thailand,CHUNGKAI WAR CEMETERY,9. G. 9.,"Son of George and Emma Mary Lee, of Market Bosworth, Warwickshire."
2353162,LEE,HENRY,H,30,,13/04/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3526284',Thailand,CHUNGKAI WAR CEMETERY,12. D. 8.,"Son of Michael and Brigid Lee, of Glounthaune, Co. Cork, Irish Republic."
2353165,LEGGETT,HORACE HENRY GEORGE,H H G,28,,30/12/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2590922',Thailand,CHUNGKAI WAR CEMETERY,3. G. 8.,
2353168,LEVITTON,HENRY LOUIS,H L,29,,03/12/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/245125',Thailand,CHUNGKAI WAR CEMETERY,8. N. 10.,"Son of Joseph Levitton, and of Rachael Matilda Levitton, of Lower Clapton, London."
2353169,LEWIS,ALBERT STANLEY,A S,24,,04/03/1944,,Bombardier,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'940892',Thailand,CHUNGKAI WAR CEMETERY,9. M. 3.,"Son of Fred and Elizabeth Lewis, of Farcet, Huntingdonshire."
2353171,LEWIS,JOHN EDWARD,J E,28,,03/11/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'13021734',Thailand,CHUNGKAI WAR CEMETERY,6. J. 3.,"Son of William and Amelia Oliva Lewis, of Newtown, Montgomeryshire."
2353172,LILLEY,JOHN GILBERT,J G,24,,21/07/1943,,Bombardier,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1603339',Thailand,CHUNGKAI WAR CEMETERY,4. B. 10.,"Son of John Gilbert and Clymene Lilley, of Luton, Bedfordshire. L.I.O.B."
2353173,LINDLEY,HARRY,H,23,,20/08/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1053805',Thailand,CHUNGKAI WAR CEMETERY,8. J. 10.,"Son of Arthur and Ethel Lindley, of Wakefield, Yorkshire."
2353174,LING,LESLIE WARNER,L W,24,,24/10/1943,,Lance Serjeant,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828526',Thailand,CHUNGKAI WAR CEMETERY,6. P. 13.,"Son of Norman Warner Ling, and of Eliza Amelia Ling; of Steeple Bumstead, Suffolk."
2353175,LITTLE,EDWARD,E,33,,12/07/1943,,Serjeant,Royal Artillery,,137 Field Regt.,,United Kingdom,'904404',Thailand,CHUNGKAI WAR CEMETERY,4. E. 8.,"Son of Robert and Jessie Little; husband of Constance Mary Little, of Blackpool, Lancashire."
2353176,LLOYD,CHARLES ROGER,C R,22,,05/10/1943,,Gunner,Royal Artillery,,"3 bty., 6 H.A.A. Regt.",,United Kingdom,'1817153',Thailand,CHUNGKAI WAR CEMETERY,2. H. 7.,Son of Thomas George and Mary Elizabeth Lloyd. of Flint.
2353177,LLOYD,ROBERT OWEN,R O,35,,02/11/1943,,Gunner,Royal Artillery,,85 Anti Tank Regt.,,United Kingdom,'1082571',Thailand,CHUNGKAI WAR CEMETERY,6. K. 5.,"Son of Richard and Maggie Jane Lloyd, of Blaenau Ffestiniog, Merionethshire."
2353178,LOADER,HAROLD THOMAS,H T,21,,08/11/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'5726185',Thailand,CHUNGKAI WAR CEMETERY,6. H. 10.,"Son of George Thomas Loader and Gladys Bessie Loader, of Holton Heath, Dorsetshire."
2353179,LOCK,CRESWICK THOMAS,C T,23,,06/09/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6146680',Thailand,CHUNGKAI WAR CEMETERY,5. D. 3.,"Son of Creswick Thomas Lock, and of Amelia Louisa Lock, of Southwark, London."
2353180,LOCK,JOHN HARWOOD,J H,29,,08/08/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'518616',Thailand,CHUNGKAI WAR CEMETERY,4. A. 6.,Son of William John and Maude Elvira Lock.
2353182,LONG,ROBERT ERNEST GLADSTONE,R E G,54,,25/06/1943,,Private,Straits Settlements Volunteer Force,,3rd (Penang & Province Wellesley Vol. Corps) Bn.,,United Kingdom,'5650',Thailand,CHUNGKAI WAR CEMETERY,4. O. 9.,"Son of Robert and Elizabeth Long; husband of Irene Elizabeth Long, of Melbourne, Victoria, Australia."
2353183,LORD,ALBERT WILLIAM,A W,27,,14/08/1943,,Drummer,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857623',Thailand,CHUNGKAI WAR CEMETERY,1. J. 7.,"Son of Walter and Hannah Lord, of Hasland, Derbyshire."
2353184,LORD,JACK,J,23,,27/09/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1464255',Thailand,CHUNGKAI WAR CEMETERY,1. L. 9.,"Son of Herbert and Elizabeth Lord, of Cornholme, Todmorden, Lancashire."
2353186,LUCK,CHARLES WILLIAM,C W,29,,05/01/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4856214',Thailand,CHUNGKAI WAR CEMETERY,12. E. 1.,"Son of John and Kathleen Luck; husband of Edith Ellen Stella Luck, of Braunstone, Leicester."
2353187,LUDBROOK,WILLIAM FREDERICK,W F,39,,27/09/1943,,Lance Corporal,Royal Corps of Signals,,29 Constr. Sec.,,United Kingdom,'2560297',Thailand,CHUNGKAI WAR CEMETERY,2. L. 1.,"Son of Mr. and Mrs. Frederick Ludbrook; husband of Susan Unity Ludbrook, of Ewell, Surrey."
2353189,LUSH,CYRIL EDWARD,C E,28,,28/04/1944,,Sapper,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1869296',Thailand,CHUNGKAI WAR CEMETERY,2. B. 6.,"Son of Allen Lush, and of Mary Jane Lush, of Dover."
2353193,McCARTHY,EDWARD,E,23,,16/05/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'914693',Thailand,CHUNGKAI WAR CEMETERY,9. N. 5.,"Son of Edward and Sarah Jane McCarthy, of Sidcup, Kent."
2353194,McCARTHY,RALPH,R,35,,08/03/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,18th Regt.,,United Kingdom,'3856842',Thailand,CHUNGKAI WAR CEMETERY,2. C. 1.,"Husband of Doris McCarthy, of Hunger Hill, Bolton, Lancashire."
