Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
140094,HARDWELL,,G,33,,22/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39146',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. D. 1.,"Son of James and Annie Hardwell, of Mottingham, Kent; husband of Ethel Fanny Hardwell, of 141, Carlaw Avenue, Toronto, Ontario."
140159,HUNTER,,A H,19,,26/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200713',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. E. 7.,"Son of A. C. Hunter, of 43, West St., Walthamstow, Essex."
395881,THORNLEY,,A R,33,,25/03/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6924',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. 1981.,"Son of Alfred John and Sophia Thornley, of 14, Main St., Burton-on-Trent."
139866,CLARIDGE,,L H N,0,,26/05/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/41829',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. E. 8.,
205808,FLETCHER,,A,0,,28/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/1802',France,BANCOURT BRITISH CEMETERY,I. O. 4.,"Husband of L. M. Fletcher, of 101, Union St., West Bromwich."
205811,FOOT,WALTER HENRY,W H,29,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32189',France,BANCOURT BRITISH CEMETERY,I. J. 3.,"Son of John Alexander Foot and Sarah Ann Foot, of 116, Shakespeare Rd., Stoke Newington, London. Native of Victoria Park, London."
205821,FURLONG,,E,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/37583',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 31.,
205824,GALE,THOMAS ELY,T E,30,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/34328',France,BANCOURT BRITISH CEMETERY,I. M. 13.,"Son of John William and Emma Gale, of Custom House, London."
205898,HASKINS,,E A,19,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/37709',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 30.,"Son of Frederick William and Harriet Haskins, of 15, Siemens Rd, Woolwich, London."
205930,HOLLAND,,R S,30,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203805',France,BANCOURT BRITISH CEMETERY,I. H. 15.,Son of James and Mary Jane Holland.
138647,PICOT,,C E,30,,06/02/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6081',Belgium,VLAMERTINGHE MILITARY CEMETERY,V. G. 16.,"Son of George Tall Picot and Sarah Elizabeth Martin Picot, of 5, Airlie Gardens, Ilford, Essex."
259448,COLEMAN,,C E,0,,27/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202773',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",III. C. 9.,
398801,STACEY,,G,24,,12/04/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203834',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. D. 5B.,"Son of Albert Stacey, of 60, Radipole Rd., Fulham, London."
398822,TAYLOR,DONALD JACK,D J,35,,26/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12660',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. B. 16A.,"Adopted son of Phoebe Chestney, of Wells Rd., Overy Staithe, King's Lynn."
206222,PLATT,HERBERT GEORGE,H G,0,,24/03/1918,28/03/1918,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6361',France,BANCOURT BRITISH CEMETERY,I. K. 16.,Son of Charles Francis and Emily Platt.
206325,SMALE,RAYMOND LESLIE,R L,19,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38946',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 28.,"Son of Mr. G. and Mrs. E. Smale, of South St., Sheepwash, Devon."
206290,RUDDELL,JOHN,J,28,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'10024',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 27.,"Brother of Mr. G. F. Ruddell, of 101, Kinglake St., Walworth, London."
206349,SPARKES,ALTREE,A,35,,02/06/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203855',France,BANCOURT BRITISH CEMETERY,I. C. 20.,"Son of George Altree Sparkes and Florence Sparkes, of Colchester; husband of Amelia Sparkes, of 53, Cavendish St., Ipswich."
206498,WINCH,,J O,0,Military Medal,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200796',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 29.,
206366,STOTT,,J H,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203846',France,BANCOURT BRITISH CEMETERY,I. L. 6.,"Husband of M. G. Stott, of 33, Grove St., Huddersfield."
206372,STRONNELL,,W,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/35506',France,BANCOURT BRITISH CEMETERY,II. A. 4.,"Husband of A. E. Stronnell, of 1, Poplar Walk Rd., Herne Hill, London."
206386,SYKES,LEONARD,L,35,,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203721',France,BANCOURT BRITISH CEMETERY,I. O. 17.,"Son of Alfred and Emma Sykes, of Batley, Yorks; husband of Clara Sykes, of 46, Claremont Rd., Morecambe, Lancs."
206391,TATLOCK,,W J,39,,24/03/1918,28/03/1918,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/28600',France,BANCOURT BRITISH CEMETERY,I. L. 18.,"Son of Thomas Pearson Tatlock; husband of Ellen Tatlock, of 40, Douglas Buildings, Marshalsea Rd., Southwark, London."
206434,VOAK,,E H E,32,Distinguished Conduct Medal,24/03/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23453',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 34.,"Son of Edwin John and Sophia Agnes Voak, of London; husband of Ellen Jane Voak, of 14, Haymerle Rd., Peckham, London."
451115,EDGE,,R H,0,,22/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13789',Belgium,LA BRIQUE MILITARY CEMETERY NO.2,I. T. 1.,
270508,CARRINGTON,,H,0,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7241',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 24.,
270181,BABB,,A,0,,06/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7561',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 37.,
165639,WARD,,J L,19,,03/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7145',Belgium,STRAND MILITARY CEMETERY,VIII. G. 3.,"Only son of John and Elizabeth Ward, of 206, Shobnall St., Burton-on-Trent."
270601,COCKING,SYDNEY BERNARD,S B,19,,16/09/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6876',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 43.,"Brother-in-Law of Mr. A. H. Bailey, of ""Penlee"", The Common, Uxbridge, Middx."
271184,HARTLEY,WILSON,W,23,,04/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6900',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 47.,"Son of Joe and Mary Ann Hartley, of Birks Hall, Cragg Vale, Mytholmroyd, Yorks."
459128,RAVEN,,E W,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200763',Belgium,HOOGE CRATER CEMETERY,VIII. H. 10.,
459162,RICHMOND,,J R,19,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43962',Belgium,HOOGE CRATER CEMETERY,XIV. E. 10.,"Son of Mrs. Mary E. Richmond, of 4, Rutland St., Knowle Park, Keighley, Yorks."
459223,RUTTER,,L A,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'44791',Belgium,HOOGE CRATER CEMETERY,XIV. L. 4.,
459392,STOW,,S F,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200739',Belgium,HOOGE CRATER CEMETERY,X. L. 14.,
500064,COLLINS,PERCY COXON,P C,19,,13/10/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7076',France,ETAPLES MILITARY CEMETERY,VII. E. 6A.,"Son of James and Alice Collins, of Station House, Hucknall, Notts. Native of Barton-under-Needwood, Staffs."
459654,WILLIAMS,,A,26,Military Medal,03/10/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'10992',Belgium,HOOGE CRATER CEMETERY,XVII. L. 2.,"Son of Mrs. J. Potter, of 69A, Smith's Buildings, The Lynch, Uxbridge, Middx."
433552,ALLOTT,WILLIE,W,24,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203810',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. F. 25.,"Son of James and Emma Allott, of 4, Church St., Ravensthorpe, Dewsbury."
433603,ARNOLD,,F L,0,,19/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33370',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. A. 32A.,"Husband of Lucy Ellen Arnold, of 43, Casella Rd., New Cross, London."
433694,BAIGENT,,T G,0,,02/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43942',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIV. D. 21A.,
455361,DANCE,NATHANIEL WILLIAM,N W,27,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200777',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,I. B. 6.,"Husband of Ellen Dance, of 1311, Peabody Square, Blackfriars Rd., London."
434010,BISHOP,DAVID THOMAS,D T,31,,17/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/30135',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. D. 23.,"Son of Arthur and Charlotte Bishop; husband of F. E. Bishop, of 93, Lilford Rd., Camberwell, London."
456236,BAKER,WILLIAM E.,W E,0,,09/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23924',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 23.,
434044,BLOCKLEY,WILFRED,W,19,,27/01/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13386',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. D. 40.,"Son of William and Edith Ann Blockley, of 21, Bancroft Lane, Mansfield, Notts."
434062,BOGG,,A,26,,11/11/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33386',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXXV. B. 16.,"Son of John and Florence Emily Bogg; husband of W. A. Bogg, of 30, Coxwell Rd., Plumstead, London. Native of Plumstead."
434183,BREWER,,J W,0,,06/10/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6222',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXX. A. 26.,
455745,ROSS,,A,0,,17/02/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6134',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,I. B. 4.,
434405,BURWASH,CHARLES WILLIAM,C W,19,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202584',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIII. B. 12.,"Son of Charles Edwin and Minnie Burwash, of 4, Devonshire St., Islington, London."
456511,EDWARDS,,J J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47276',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. B. 10.,
500973,EVEREST,HAROLD ROBERT,H R,31,,24/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7129',France,ETAPLES MILITARY CEMETERY,XI. A. 11A.,"Son of William and Eleanor Everest, of 34, Hyde Close, Winchester, Hants. Native of Winchester."
434470,CAMPBELL,DONALD FERGUSON,D F,26,,15/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/204314',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXX. E. 11.,"Son of Alexander and Flora F. Campbell, of 3, East Lane, Ferguslie, Paisley. Native of Paisley."
501025,FAULKNER,WILLIAM JAMES,W J,24,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6407',France,ETAPLES MILITARY CEMETERY,XVI. E. 3.,"Son of W. T. and M. J. Faulkner, of 8, Bonsor St., Camberwell, London. Native of Guildford, Surrey."
455763,SHERWOOD,ALBERT EDWARD,A E,21,,17/02/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7583',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,I. B. 5.,"Son of Stephen and Charlotte Elizabeth Sherwood, of 3, Foster Place, Hendon, London."
434554,CAVES,,D P,19,,03/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43987',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. J. 23A.,"Son of Mr. and Mrs. J. J. Caves, 150, Windsor St., Wolverton, Bucks."
434571,CHAMP,WILLIAM THOMAS CLAUDE,W T C,30,,16/03/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200834',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 1.,"Son of William Thomas and Alice Champ, of Faversham, Kent; husband of A. B. Champ, of 78, Queen Elizabeth's Walk, Lordship Park, Stoke Newington, London."
434582,CHAPMAN,ERNEST ARTHUR HENRY,E A H,19,,26/01/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6527',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. D. 36.,"Grandson of Elizabeth L. Leeson, of 36, Aldenham St., St. Pancras, London."
455793,SULLIVAN,,T W,20,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24018',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,I. B. 3.,
434649,CLARK,RICHARD GEORGE,R G,19,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'42874',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. F. 24A.,"Son of Albert and Mary Alice Clark, of 22, Ranston St., Lisson Grove, London."
455870,WILSON,THOMAS,T,21,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/7760',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,I. B. 2.,"Son of Mr. and Mrs. W. Wilson, of 16 York St. East, Wigan, Lancs."
456216,ANDERSON,THOMAS EDWARD,T E,19,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32497',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 16.,"Son of William George and Eliza Anderson of 26, Norris Rd., Devons Rd., Bow, London."
456250,BARRY,MICHAEL,M,20,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24000',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 18.,"Son of John and Elizabeth Barry, of 1, Myrtle Villas, Erith Rd., Bexley Heath, Kent."
456265,BEALE,WILLIAM CHARLES,W C,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201860',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 20.,
456314,BROWN,ALEXANDER IRVINE,A I,35,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7748',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. E. 21.,"Son of Alexander and Margaret Brown, of Frederic House, 106, Warren Rd., Leyton, London. Native of Broughty Ferry, Forfarshire."
456385,CLAMP,,R F,22,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/3527',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. B. 22.,"Son of Robert and Sarah Clamp, of 1117, Darwin St., Highgate, Birmingham."
456455,DANDO,HAROLD SAMUEL CHARLES,H S C,30,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200837',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 13.,"Husband of Mariam Dando, of 4, Headley St., Peckham, London."
435114,DAVIS,THOMAS LEOPOLD,T L,41,,07/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33164',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. A. 10.,"Son of Winter Theodore Davis, of Durban House, Havre des Pas, Jersey, and Jane Nash, his wife. Native of St. Heliers, Jersey."
362870,ROBERTSON,,H A,21,,11/06/1919,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47155',United Kingdom,SOUTHAMPTON OLD CEMETERY,92 O. 211.,"Son of Mrs. Ada M. Robertson, of 11, King's Park Rd., Southampton."
456713,JONES,THOMAS JAMES,T J,29,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24368',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 21.,"Husband of Isabel Jones, of 11, Grace Rd., Stratford, London."
456544,FOSTER,,A H,20,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'1615',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 7.,"Son of George and Harriett Foster, of The Cottage, Brereton, Rugeley, Stafford."
456551,FREWING,ALFRED JAMES,A J,29,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200758',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 17.,"Son of James Frewing, of Fulham, London; husband of Ann Russell Frewing, of The Midlands, Holt, Trowbridge, Wilts."
435346,DUNSTAN,FRANCIS WILLIAM,F W,21,,09/08/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7112',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. D. 21A.,"Son of William and Frances Amy Dunstan, of 3, Clarendon Rd., Walthamstow, London. Native of Goodwick, Pembrokeshire. Extension to."
461246,FIDDY,GEORGE ANDREW,G A,32,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32638',Belgium,PASSCHENDAELE NEW BRITISH CEMETERY,X. D. 29.,"Son of Mrs. Ellen Fiddy; husband of Mary Ann Fiddy, of 71, Morning Lane, Hackney, London."
456782,McCARTHY,THOMAS BARTHOLOMEW,T B,32,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33379',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. D. 22.,"Son of Bartholomew and Jane McCarthy, of 179 and 181, Bethnal Green Rd., London; husband of Florence Maria McCarthy, of 358, Hackney Rd., London."
456863,MORRIS,,A G,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201774',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. F. 26.,"Husband of Mrs. E. M. Morris, of 20, Julian St., Newport, Mon."
456919,PEMBERTON,,P,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201725',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. D. 5.,
456954,RAYMOND,JOHN JOSEPH,J J,22,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201726',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. D. 14.,"Son of James and Alice Raymond, of Prospect Place, Bulmer Rd., Sudbury, Suffolk."
457075,TAYLOR,JOSEPH,J,20,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/1645',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. K. 14.,"Son of Mr. B. and Mrs. F. M. Taylor, of Arrow, Alcester."
457171,WINTER,,E J,31,,31/07/1917,,Lance Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/27574',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. C. 2.,"Son of William and Mary Ann Elizabeth Winter, of Harting, Sussex; husband of Eva May Winter."
502090,HENDERSON,GEORGE,G,26,,26/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203761',France,ETAPLES MILITARY CEMETERY,XXXI. J. 10A.,"Son of the late George and Elizabeth Henderson, of Woodend Cottages, Mossend, Lanarkshire."
457326,ANDREWS,ARTHUR THOMAS,A T,42,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/40627',Belgium,HOOGE CRATER CEMETERY,XIX. D. 6.,"Son of James Henry and Elizabeth Andrews; husband of Eliza Andrews, of 54, Knighton Park Rd., Sydenham, London."
502138,HETT,WILLIAM,W,45,,07/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6384',France,ETAPLES MILITARY CEMETERY,XVI. D. 4A.,"Son of George and Mary Hett, of Mansfield Woodhouse, Notts."
457555,BROWN,,A A,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201829',Belgium,HOOGE CRATER CEMETERY,XIV. E. 11.,
457424,BATCHELOR,ERNEST,E,19,,21/09/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'12400',Belgium,HOOGE CRATER CEMETERY,XX. H. 16.,"Son of George and Alice Batchelor, of Greenlands, Henley-on-Thames."
458292,HODGSON,CHARLES EDWARD,C E,0,Distinguished Conduct Medal,02/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XVII. L. 1.,
193697,COVERLEY,,H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/11550',France,"BULLS ROAD CEMETERY, FLERS",II. K. 18.,
193962,SHARP,,A D,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6265',France,"BULLS ROAD CEMETERY, FLERS",II. D. 16.,
206315,SHELDON,,J H,0,Military Medal,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/3355',France,BANCOURT BRITISH CEMETERY,I. M. 15.,
105263,SIMPSON,,R,0,,26/05/1917,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,OOSTTAVERNE WOOD CEMETERY,I. H. 9.,
105493,HUTTON,,W G,0,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32448',Belgium,BUS HOUSE CEMETERY,D. 16.,
104296,WILLSHER,JOHN CHARLES,J C,19,,30/04/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/43970',Belgium,PERTH CEMETERY (CHINA WALL),IV. J. 20.,"Son of Charlie Thomas and Agnes Willsher, of 89, Dongola Rd., South Tottenham, London."
103913,PITT,,E W,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/6596',Belgium,PERTH CEMETERY (CHINA WALL),IV. K. 12.,Son of Mr. T. W. Pitt.
193735,EXLEY,,T,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7481',France,"BULLS ROAD CEMETERY, FLERS",III. C. 20.,
193811,INGLE,,J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7288',France,"BULLS ROAD CEMETERY, FLERS",II. E. 25.,
105481,HAMMOND,WILFRED,W,19,Military Medal,07/06/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8064',Belgium,BUS HOUSE CEMETERY,A. 9.,"Son of George and Sarah Hammond, of 8, Newnham St., Bedford. Native of Wellingborough."
99761,SWAIN,,F,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'Y/552',Belgium,YPRES RESERVOIR CEMETERY,X. D. 9.,
193970,SMITH,,A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6286',France,"BULLS ROAD CEMETERY, FLERS",II. D. 17.,
193974,SMITH,,E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7154',France,"BULLS ROAD CEMETERY, FLERS",III. G. 3.,
104420,BAKEWELL,HORACE LESLIE,H L,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/19378',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. J. 24.,
103466,HANN,,G L,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6207',Belgium,PERTH CEMETERY (CHINA WALL),V. A. 8.,
103758,MANSBRIDGE,GEORGE WILLIAM,G W,22,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203778',Belgium,PERTH CEMETERY (CHINA WALL),IV. K. 16.,Son of the late George and Cecilia Mansbridge.
94588,FLYNN,,H D,0,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6972',Belgium,BERKS CEMETERY EXTENSION,I. C. 7.,
94777,REDMAN,,J,19,,20/07/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6677',Belgium,BERKS CEMETERY EXTENSION,I. F. 5.,"Son of John Redman, of 29, Bonwell St., Green St., Bethnal Green, London."
99832,TURNER,FREDERICK GEORGE,F G,19,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39038',Belgium,YPRES RESERVOIR CEMETERY,IX. A. 34.,"Son of Harry James and Mary Turner, of 241, Cricklewood Lane, London. Native of Southborough, Tunbridge Wells."
94486,ALFORD,WILLIAM SAMUEL,W S,20,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7677',Belgium,BERKS CEMETERY EXTENSION,I. C. 5.,"Son of Henry William and Elizabeth Alford, of Willington, Derby."
