Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2342940,HOPKINS,MAURICE HERBERT,M H,20,,08/07/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14249811',France,RANVILLE WAR CEMETERY,III. C. 7.,"Son of Thomas L. and Hilda E. Hopkins, of Biggleswade, Bedfordshire."
2342941,HOPKINS,THOMAS JOHN,T J,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14623429',France,RANVILLE WAR CEMETERY,VA. B. 6.,"Son of Joseph Thomas Hopkins and Tessie Alice Mary Hopkins, of Trecenydd, Caerphilly, Glamorgan."
2342942,HOPSON,THOMAS,T,23,,18/07/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6924122',France,RANVILLE WAR CEMETERY,II. D. 7.,"Son of Henry and Margaret Hopson, of South Ealing, Middlesex."
2342943,HOPWOOD,GWILYM ROWLAND,G R,26,,19/07/1944,,Bombardier,Royal Artillery,,61 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'921541',France,RANVILLE WAR CEMETERY,IVA. H. 1.,"Son of Benjamin and Sarah Hopwood; husband of Elsie Hopwood, of Ackworth Moor Top, Yorkshire."
2342944,HORNE,LESLIE,L,19,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14431375',France,RANVILLE WAR CEMETERY,III. C. 9.,"Son of Albert George and Ann Horne, of Selly Oak, Birmingham."
2343129,LANGBRIDGE,ERIC HENRY,E H,24,,27/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5382901',France,RANVILLE WAR CEMETERY,IA. K. 12.,"Son of William Henry and Dorothy Isobel Langbridge, of Bath, Somerset."
2343175,LISTER,THOMAS HERMAN,T H,37,,09/06/1944,,Serjeant,Royal Artillery,,76 Field Regt.,,United Kingdom,'899439',France,RANVILLE WAR CEMETERY,II. D. 25.,
2343197,LOWE,LEONARD,L,19,,07/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'14640325',France,RANVILLE WAR CEMETERY,IA. L. 13.,"Son of Amos and Jane Lowe, of Halesowen, Worcestershire."
2343201,LUFF,ROY SAMUEL,R S,23,,06/06/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'1462774',France,RANVILLE WAR CEMETERY,IVA. M. 20.,"Son of Samuel and Mary Elizabeth Luff, of Buckland, Portsmouth."
2343205,LUNN,CHARLES FREDERICK,C F,20,,25/08/1944,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'CH/X 108564',France,RANVILLE WAR CEMETERY,VA. G. 1.,"Son of Sidney Thomas Lunn and Florence Susan Lunn, of Morden, Surrey."
2343206,LUNN,JOHN WILLIAM,J W,19,,06/06/1944,,Driver,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/14427546',France,RANVILLE WAR CEMETERY,IX. A. 34.,"Son of John William and Mary Ann Lunn, of Middlesbrough, Yorkshire."
2343207,LUXTON,HAROLD WILLIAM STEPHEN,H W S,34,,18/07/1944,,Serjeant,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6208159',France,RANVILLE WAR CEMETERY,VIII. F. 10.,"Son of John and Louise Luxton; husband of Phyllis Joyce Luxton, of North Perth, Western Australia."
2343208,LYALL,ARTHUR,A,28,,11/07/1944,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'3246647',France,RANVILLE WAR CEMETERY,I. F. 24.,Son of James and Mary Thompson Lyall; husband of Helen Ann Lyall.
2342984,HUTTON,PHILIP,P,31,,06/06/1944,,Private,Royal Army Medical Corps,,224 Parachute Field Amb,,United Kingdom,'97004379',France,RANVILLE WAR CEMETERY,IA. F. 13.,"Son of Harold Clarke Hutton and Ethel Hutton, of St. Leonards-on-Sea, Sussex."
2343091,KERR,JAMES SMITH,J S,25,,12/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2986186',France,RANVILLE WAR CEMETERY,IV. D. 17.,"Son of David and Susan Kerr, of Haggs, Stirlingshire."
2342864,HAYES,JAMES,J,25,,16/06/1944,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2933470',France,RANVILLE WAR CEMETERY,IIA. H. 11.,"Son of Patrick and Mary Hayes, of Widnes, Lancashire."
2342865,HAYES,JOHN JAMES,J J,20,,22/08/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14513830',France,RANVILLE WAR CEMETERY,VIA. B. 5.,"Son of James and Rose Mary Hayes, of East Dulwich, London."
2342877,HEEKS,BERNARD AMBROSE,B A,22,,12/08/1944,,Signalman,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'2377819',France,RANVILLE WAR CEMETERY,IA. A. 10.,"Son of Francis Henry and Bertha Heeks, of Worcester."
2342878,HEGAN,WILLIAM JAMES,W J,20,,13/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7046474',France,RANVILLE WAR CEMETERY,IIIA. B. 4.,"Son of Jane Hegan, of Newry, Co. Down, Northern Ireland."
2342881,HENDRICK,JOHN STEPHEN,J S,25,,16/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3963494',France,RANVILLE WAR CEMETERY,IX. D. 14.,"Son of William Hendrick, and of Hannah Hendrick, of Nantyfyllon, Glamorgan."
2342883,HERBERT,ROY GEORGE,R G,31,"Distinguished Conduct Medal, Military Medal",08/06/1944,,Lieutenant,Northamptonshire Regiment,Commando,,and No. 3,United Kingdom,'287391',France,RANVILLE WAR CEMETERY,IVA. M. 4.,"Son of David and Alice Herbert; husband of Janet Craig Herbert, of Plymouth."
2342888,HEWITT,HILARY CHARLES,H C,24,,07/08/1944,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'4924673',France,RANVILLE WAR CEMETERY,IVA. P. 1.,"Son of John Charles Hilary Hewitt and Kate Elizabeth Hewitt, of Oldbury, Worcestershire."
2342890,HIBBERD,ERNEST FREDERICK GEORGE,E F G,20,,06/06/1944,,Leading Telegraphist,Royal Navy,,H.M. Boom Vessel 3C.,,United Kingdom,'P/JX 309707',France,RANVILLE WAR CEMETERY,IVA. G. 6.,"Son of Hubert William and Mabel Hibberd, of Eastleigh, Hampshire."
2342972,HUMPHRIES,ARTHUR,A,0,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14414284',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,
2342894,HIGGINS,CHARLES HENRY,C H,20,,09/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'14406961',France,RANVILLE WAR CEMETERY,IA. J. 8.,"Son of James A. and Esther Higgins, of Handsworth, Birmingham."
2342896,HIGGINS,STANISLAUS,S,29,,06/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'6087896',France,RANVILLE WAR CEMETERY,IIIA. J. 9.,
2342898,HILL,CHARLES HERBERT,C H,28,,09/08/1944,,Captain,Duke of Wellington's (West Riding Regiment),,D Coy. 7th Bn.,,United Kingdom,'117116',France,RANVILLE WAR CEMETERY,VIII. B.16.,"Son of Charles J. and Eleanor E. Hill, of Battersea, London."
2342899,HILL,DOUGLAS HENRY,D H,20,,25/06/1944,,Driver,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'14506120',France,RANVILLE WAR CEMETERY,IIA. B. 2.,"Son of Francis and Ellen Mary Hill, of Hereford."
2342907,HINE,RONALD THOMAS,R T,23,,10/06/1944,,Trooper,Royal Armoured Corps,,H.Q. Sqn. 13th/18th Royal Hussars,,United Kingdom,'14224809',France,RANVILLE WAR CEMETERY,IA. F. 1.,"Son of Thomas William and Janet Mary Hine, of Hemyock, Devon."
2342909,HOCKNEY,ALFRED STANLEY,A S,28,,25/07/1944,,Gunner,Royal Artillery,Royal Air Force,,attd. 660 A. O.P. Sqdn.,United Kingdom,'1079276',France,RANVILLE WAR CEMETERY,IV. B. 5.,"Son of John William and Ellen Mary Hockney; husband of Muriel Joan Hockney, of West Tofts, Thetford, Norfolk."
2342911,HODGES,GEORGE FREDERICK,G F,22,,07/07/1944,,Private,King's Shropshire Light Infantry,"The Parachute Regiment, A.A.C.",,attd. 7th Bn.,United Kingdom,'4042722',France,RANVILLE WAR CEMETERY,IIIA. K. 1.,"Son of George F. and Catherine Hodges, of Hereford."
2342926,HOLLEY,JOSEPH,J,28,,16/08/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3970184',France,RANVILLE WAR CEMETERY,IX. D. 15.,
2342917,HOLDER,RICHARD WILLIAM,R W,34,,29/07/1944,,Sapper,Royal Engineers,,867 Mechanical Equipment Coy.,,United Kingdom,'14533607',France,RANVILLE WAR CEMETERY,III. A. 21.,"Son of William and Harriett Holder; husband of Edith Lilian Holder, of Lewisham, London."
2342920,HOLDSTOCK,HARRY EDWARD,H E,19,,19/08/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14571883',France,RANVILLE WAR CEMETERY,IX. E. 27.,"Son of Henry and Amy Elizabeth Holdstock, of Crayford, Kent."
2342921,HOLDSWORTH,KENNETH,K,22,,18/07/1944,,Signalman,Royal Corps of Signals,,11th Armd. Div. Sigs.,,United Kingdom,'4616513',France,RANVILLE WAR CEMETERY,IV. E. 24.,"Son of Fred and Edith Annie Holdsworth, of Fairweather Green, Yorkshire."
2342923,HOLLAND,JOHN,J,30,,21/08/1944,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989322',France,RANVILLE WAR CEMETERY,VIII. D. 11.,"Son of Alexander Seymour Holland and Mabel Ethel Holland, of Blackpool, Lancashire."
2342929,HOLLIS,CHARLES FREDERICK,C F,21,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5125357',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,
2342932,HOLROYD,EXLEY,E,21,,26/06/1944,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'4543015',France,RANVILLE WAR CEMETERY,I. F. 19.,"Son of Walter and Annie Holroyd, of Brighouse, Yorkshire."
2342937,HOOPER,LESLIE JAMES,L J,19,,12/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14579817',France,RANVILLE WAR CEMETERY,IVA. J. 16.,"Son of Henry James Hooper and Louisa Violet Hooper, of Cheltenham, Gloucestershire."
2343170,LEWIS,PERCY JAMES,P J,29,,18/07/1944,,Lance Corporal,Royal Armoured Corps,,H.Q. Sqn. 13th/18th Royal Hussars,,United Kingdom,'405982',France,RANVILLE WAR CEMETERY,IVA. E. 7.,"Son of George and Violet Lewis, of Manningford Bruce, Wiltshire; husband of Frances Joan Lewis, of Manningford Bruce."
2343171,LEWIS,RANDAL DAVID NICHOLAS,R D N,19,,26/06/1944,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'14418961',France,RANVILLE WAR CEMETERY,I. F. 29.,
2343172,LIGHTFOOT,VICTOR ALFRED,V A,27,,25/06/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'4612433',France,RANVILLE WAR CEMETERY,IIA. B. 1.,"Son of Frederick and Emma Lightfoot, of Welling, Kent."
2343199,LOWLES,ERIC HENRY,E H,0,,21/08/1944,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 111092',France,RANVILLE WAR CEMETERY,VA. C. 4.,
2343174,LIMOGES,RENE,R,0,,23/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/82123',France,RANVILLE WAR CEMETERY,V. F. 5.,
2343178,LITTLE,KENNETH ROBERT,K R,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14410471',France,RANVILLE WAR CEMETERY,VA. K. 7.,"Son of Robert Alexander Little and Mary Elizabeth Little, of Withington, Manchester."
2343180,LLEWELLYN,ALFRED,A,25,,02/08/1944,,Private,South Lancashire Regiment,"The Parachute Regiment, A.A.C.",1st Bn.,attd. 8th Bn.,United Kingdom,'3653462',France,RANVILLE WAR CEMETERY,VIA. B. 25.,"Son of Alfred and Elizabeth Llewellyn, of Liverpool."
2343194,LORD,GEORGE,G,26,,12/07/1944,,Gunner,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1578632',France,RANVILLE WAR CEMETERY,IVA. J. 19.,"Son of Fred and Jane Watson Lord; husband of Alice Lord, of Bacup, Lancashire."
2343210,LYON-CLARK,ANTHONY WILLIAM PATRICK,A W P,31,,18/07/1944,,Captain,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'184925',France,RANVILLE WAR CEMETERY,IVA. B. 7.,"Son of Maj. William Lyon-Clark and Helen Holt Lyon-Clark; husband of Margot Lyon-Clark, of New York City, U.S.A."
2343214,McAULAY,GEORGE MITCHELL,G M,27,,12/06/1944,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2986675',France,RANVILLE WAR CEMETERY,IV. D. 2.,"Son of Alexander and Margaret McAulay, of Alloa, Clackmannanshire."
2343227,McCRACKEN,JAMES,J,23,,08/08/1944,,Lance Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3316028',France,RANVILLE WAR CEMETERY,II. D. 16.,"Son of James McCracken, and of Flora McCracken, of Dalmuir, Dunbartonshire."
2343230,McCULLAGH,FRANK,F,25,,13/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2821518',France,RANVILLE WAR CEMETERY,I. E. 3.,"Son of Francis and Sarah McCullagh, of Newtownstewart, Co. Tyrone, Northern Ireland."
2343231,McCULLOUGH,CLARENCE JOHN,C J,19,,09/06/1944,,Sapper,Royal Engineers,,249 (Airborne) Field Coy.,,United Kingdom,'1878171',France,RANVILLE WAR CEMETERY,IA. C. 18.,"Son of John and Elsie McCullough, of Belfast, Northern Ireland."
2343237,McDONALD,JAMES SMITH,J S,22,,11/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14656514',France,RANVILLE WAR CEMETERY,VIII. E. 24.,"Son of Donald and Marjory McDonald; husband of Elizabeth McDonald, of Cairnie, Aberdeenshire."
2343259,McINTYRE,ROBERT,R C,26,,08/08/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3322088',France,RANVILLE WAR CEMETERY,II. D. 17.,"Son of William and Helen McIntyre, of Bridgeton, Glasgow."
2343262,MACKAY,ALFRED ARTHUR,A A,21,,13/06/1944,,Lance Bombardier,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'1137266',France,RANVILLE WAR CEMETERY,IIA. F. 11.,"Foster-son and nephew of Samuel and Alice Mackay, of Sawston, Cambridgeshire."
2343263,MACKAY,ANGUS,A,24,,08/08/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2824883',France,RANVILLE WAR CEMETERY,II. D. 18.,"Son of David Robertson Mackay and Elizabeth Mackay, of Thrumster, Caithness-shire."
2343284,McLAY,WILLIAM MITCHELL FINDLAY,W M F,27,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2759406',France,RANVILLE WAR CEMETERY,IV. D. 24.,
2343272,MacKENZIE,JOHN,J,25,,13/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2758172',France,RANVILLE WAR CEMETERY,II. A. 24.,"Son of Colin and Ann MacKenzie, of Aberlady, East Lothian."
2343273,MacKENZIE,ROBERT,R,24,,11/07/1944,,Lance Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'7012764',France,RANVILLE WAR CEMETERY,VIII. F. 9.,"Son of Robert and Annie MacKenzie; husband of Margaret MacKenzie, of West Kilbride, Ayrshire."
2847613,BLANEY,THOMAS,T,24,,23/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3316352',France,RANVILLE WAR CEMETERY,I. E. 10.,
7507117,WELDERT,ALFRED,A,0,,20/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row E Grave 21.,
7507118,WELLNER,HEINRICH,H,0,,22/08/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row E Grave 13.,
2628655,TINGLE,LACEY ANTHONY,L A,29,,06/06/1944,07/06/1944,Private,Royal Army Medical Corps,,224 Parachute Field Amb.,,United Kingdom,'97003811',France,RANVILLE WAR CEMETERY,IIA. N. 5,Son of Robert Lacey Aubrey and Alice Tingle (nee Appleby)
7507128,WERNICKE,WILLI,W,0,,12/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row B Grave 14.,
7506613,SCHEFFLER,ALFRED,A,0,,20/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row E Grave 18.,
7507197,WOLKOW,PAUL,P,0,,22/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row A Grave 13.,
7506825,SIEDOW,SIEGFRIED,S,0,,16/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row E Grave 6.,
7506826,SIEGEL,WALTER,W,0,,12/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row A Grave 19.,
7506857,SPEIER,PAUL,P,0,,11/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row D Grave 12.,
7506860,SPITZMUELLER,EDWIN,E,0,,07/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row C Grave 11.,
7506861,SPRIE,HEINZ,H,0,,22/08/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row E Grave 12.,
7506869,STAMMEL,PETER,P,0,,05/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row F Grave 25.,
7506890,STELSE,HEINZ,H,0,,09/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row E Grave 24.,
7506896,STEPHAN,WILLI,W,0,,08/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row D Grave 14.,
7506874,STAUDACHER,ALFONS,A,0,,23/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row B Grave 23.,
7506705,SCHOBER,HEINRICH,H,0,,18/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row D Grave 15.,
7506940,SZCZYRA,JOSEF,J,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row A Grave 24.,
7506955,THALLINGER,JOSEF,J,0,,06/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row D Grave 20.,
7506628,SCHILLING,KONRAD,K,0,,19/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row E Grave 25.,
7505103,DINGELDEIN,PETER,P,0,,06/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row D Grave 24.,
7504880,BETZ,JOSEF,J,0,,13/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row B Grave 24.,
7505516,HELLFORT,,H,0,,21/08/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row E Grave 15.,
7504945,BOEKHAUS,HEINRICH,H,0,,19/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row C Grave 25.,
7504946,BOLYSCHEW,,,0,,07/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row E Grave 22.,
7505063,CRUBU,,P,0,,,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row B Grave 17.,
7504770,AU,NORBERT FRANZ KARL,N F K,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row F Grave 19.,
7505199,ERGESSEN,,W,0,,22/08/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row E Grave 4.,
7505256,FLESCH,KARL,K,0,,07/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row C Grave 26.,
2847680,BROWN,LESLIE JAMES,L J,34,,08/08/1944,,Lance Bombardier,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'1636925',France,RANVILLE WAR CEMETERY,Joint grave VIII. D. 23.,
7505511,HEITE,FRIEDRICH-WILHELM,F W,0,,13/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row A Grave 21.,
2847698,BUNTING,ARTHUR VICTOR,A V,24,,08/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5780764',France,RANVILLE WAR CEMETERY,I. C. 29.,
7506366,PIONTEK,EMIL,E,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row D Grave 26.,
7507142,WIENHOVEN,THEODOR,T,0,,13/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row D Grave 3.,
7507161,WILLI,,,0,,19/06/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 7 Row A Grave 17.,
2847479,ANDREWS,WILLIAM,W,21,,18/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14273278',France,RANVILLE WAR CEMETERY,IIA. G. 6.,"Son of David and Elizabeth Andrews, of Newton, Cambuslang, Lanarkshire."
2847480,ANGUS,ERNEST MURRAY,E M,25,,23/06/1944,,Gunner,Royal Artillery,,65 Medium Regt.,,United Kingdom,'907614',France,RANVILLE WAR CEMETERY,I. A. 25.,"Son of George and Lizzie Georgina Angus; husband of Annie Duncan Angus, of Woodside, Aberdeen."
2847481,ANSELL,RONALD EDWIN,R E,19,,17/07/1944,,Marine,Royal Marines,,No.47. R.M. Commando.,,United Kingdom,'PLY/X108473',France,RANVILLE WAR CEMETERY,IVA. K. 15.,"Son of Edwin Harry and Elsie Ethel Ansell, of Maidstone, Kent."
2847482,ANTHONY,RONALD ELGAR,R E,29,,18/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'1557669',France,RANVILLE WAR CEMETERY,III. B. 21.,"Son of Percy and Frances Maud Anthony, of Bushey Heath, Hertfordshire; husband of Nora Agnes Anthony."
2847483,APPLETON,ROY JOHN,R J,20,,13/06/1944,,Driver,Royal Army Service Corps,,398 (Airborne) Comp. Coy.,,United Kingdom,'T/14306001',France,RANVILLE WAR CEMETERY,IIIA. J. 5.,"Son of Ernest Sidney and Dorothy Agnes Appleton, of Queenborough, Kent."
2847484,ARAPIS,JOHN EMMANUEL,J E,22,,20/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14253792',France,RANVILLE WAR CEMETERY,II. B. 32.,"Son of Emmanuel Arapis, and of Anna Arapis, of Cardiff."
2847485,ARCHER,JOHN MERVYN,J M,25,,13/06/1944,,Lieutenant,Royal Artillery,,116 Field Regt.,,United Kingdom,'240511',France,RANVILLE WAR CEMETERY,IA. B. 12.,"Son of Harry Devoil Archer and Florence Beatrice Archer, of Eastbourne, Sussex."
2847486,ARCHIBALD,ARNOLD RICHARD,A R,22,,09/06/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'A/104589',France,RANVILLE WAR CEMETERY,IA. J. 9.,"Son of William Richard and Jessie Vallance Archibald, of Seaforth, Ontario, Canada."
2847488,ARMES,ARTHUR,A,18,,17/08/1944,,Lance Corporal,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14622953',France,RANVILLE WAR CEMETERY,IA. B. 4.,
2847489,ARMITAGE,JAMES,J,29,,24/06/1944,,Sergeant,Royal Marines,,R.M. Engineer Commando.,,United Kingdom,'CH/X102092',France,RANVILLE WAR CEMETERY,IVA. D. 10.,"Son of James and Elizabeth Armitage, of Sandyhills, Glasgow."
2847490,ARMITAGE,JOHN NATHANIEL,J N,27,,07/07/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3658191',France,RANVILLE WAR CEMETERY,III. E. 2.,"Husband of Irene Armitage, of Hyde, Cheshire."
2847491,ARMSTRONG,ALROY JOHN,A J,22,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6408511',France,RANVILLE WAR CEMETERY,IA. E. 13.,"Son of John and Bronwyn Armstrong, of Leicester."
2847492,ARMSTRONG,ANGUS,A,34,,12/06/1944,,Lance Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'4446823',France,RANVILLE WAR CEMETERY,IVA. D. 11.,"Son of Archibald and Eleanor Armstrong, of Sunderland, Co. Durham; husband of Beatrice Helena Armstrong, of Humbledon, Sunderland."
2847451,ADAM,WILLIAM HARCOMBE,W H,29,,13/06/1944,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2934190',France,RANVILLE WAR CEMETERY,III. B. 15.,"Son of William Harcombe Adam and Mary Dow Adam; husband of Mary Graham Adam, of Glasgow."
2847452,ADAMS,JOHN,J,31,,18/07/1944,,Corporal,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7929699',France,RANVILLE WAR CEMETERY,III. A. 24.,"Husband of Doris May Adams, of Smethwick, Staffordshire."
2847453,ADAMS,LLOYD,L H,0,,06/06/1944,,Lieutenant,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'',France,RANVILLE WAR CEMETERY,IA. E. 7.,
2847454,ADAMS,THOMAS,T,23,,19/07/1944,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3189444',France,RANVILLE WAR CEMETERY,VIII. B. 8.,"Son of James and Elizabeth Adams, of Hawick, Roxburghshire."
2847596,BIBBY,WILLIAM HENRY,W H,33,,21/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2765093',France,RANVILLE WAR CEMETERY,II. E. 16.,
2847468,ALLEN,GEORGE EDWARD,G E,22,,10/06/1944,,Private,King's Own Royal Regiment (Lancaster),Commando,,and No. 6,United Kingdom,'3450087',France,RANVILLE WAR CEMETERY,IVA. B. 12.,
2847455,ADAMS-ACTON,MURRAY,M,17,,22/08/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14415229',France,RANVILLE WAR CEMETERY,VIA. B. 14.,"(Served as ACTON). Son of Lionel William O'Gorman Adams-Acton and Dorothy Catherine Adams-Acton, of Hythe, Kent."
2847456,ADDIS,WILLIAM,W,25,,08/08/1944,,Corporal,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'7013071',France,RANVILLE WAR CEMETERY,V. D. 4.,"Son of George and Mary Jane Addis; husband of Lily Addis, of Rawmarsh, Yorkshire."
