Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3161861,JONES,EMMA,E,81,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Clydach Street. Wife of David Jones. Died at 10 Clydach Street.
3161863,JONES,MARGARET JANE,M J,80,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 17 Llanbleddian Gardens. Widow of Evan Philip Jones. Died at 17 Llanbleddian Gardens.
3153982,JONES,ISLWYN MICHAEL,I M,29,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,A.F.S.; of 132 Hagley Road. Died at Great Colmore Street.
3153986,JONES,THOMAS ISAAC,T I,27,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Thomas Henry and Rachel Jones, of 1/85 Carlyle Road, Lozells. Died at James Street."
3153979,JONES,CHARLES,C,52,,26/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Husband of Amy Jones, of 69 Welford Road, Sutton Coldfield. Died at 115 Oundle Road."
3153980,JONES,CLARA,C,76,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 92 Wright Road, Saltley. Wife of Silas Jones. Died at 92 Wright Road."
2469279,JONES,WILLIAM HENRY,W H,0,,11/11/1942,,Able Seaman,Royal Navy,,S.S. Nurmahal,,United Kingdom,'C/JX 239581',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 3.",Son of David Owen and Lily Kate Jones.
2436917,JONES,IVOR HAWKINS,I H,24,,30/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429230',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 88.,"Son of James Cobden Jones and Alice Martha Jones, of Corrimal, New South Wales, Australia."
2436918,JONES,WALLACE EDGAR,W E,21,,20/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1314494',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 91.,"Son of Arthur Edward and Hilda Jones, of Llandough, Glamorgan."
2733481,JONES,RONALD ALBERT,R A,21,,10/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1334155',United Kingdom,BARKING (RIPPLESIDE) CEMETERY,Sec. E. Grave 5.,"Son of Albert Sydney and Ethel Mary Jones, of Barking."
2734103,JONES,LESLIE WILLIAM,L W,20,Distinguished Flying Medal,18/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'905337',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 244. Grave 109927.,
2469226,JONES,ALBERT EDWIN,A E,0,,29/06/1940,,Leading Seaman,Royal Navy,,H.M.S. Willamette Valley,,United Kingdom,'C/J 50283',United Kingdom,CHATHAM NAVAL MEMORIAL,"34, 3.",
2734102,JONES,FREDERICK GEORGE,F G,44,,05/09/1946,,Stoker,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX695777',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 301. Grave 67982.,"Husband of Phyllis Jones, of Islington, London."
2734104,JONES,SIDNEY FREDERICK VICTOR,S F V,22,,25/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1421196',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 61. Grave 22944.,"Son of Edward James Jones and Daisy Queenie Jones, of East Ham."
2734105,JONES,WILLIAM HENRY,W H,0,,12/11/1940,,Gunner,Royal Artillery,,"285 Bty., 90 H.A.A. Regt.",,United Kingdom,'1464204',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 278. Grave 109193.,"Son of Jeremiah and Ada Jane Jones; husband of Florence Jones, of North Woolwich, London."
3162532,JONES,DAVID MIDDLETON,D M,64,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"RHONDDA, URBAN DISTRICT, WALES",,"at 54 Treharne Street, Cwmparc."
2734290,JONES,RAYMOND GEORGE CRAWFORD,R G C,32,,22/11/1945,,Captain,Royal Artillery,,,,United Kingdom,'247623',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 12.","Son of Thomas John Crawford Jones and Ada Charlotte Jones; husband of Vera Una Jones, of Upminster."
2734706,JONES,FREDERICK STANLEY,F S,31,,03/07/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3973120',United Kingdom,WEALDSTONE CEMETERY,Sec. E. Grave 3877.,"Son of William John and Matilda Jones; husband of Mary Jones, of Harrow."
2438545,JONES,ISAAC ROGER,I R,43,,11/06/1944,,Stoker,Royal Navy,,H.M.S. Halsted.,,United Kingdom,'P/K 56445',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 65. 11.,"Husband of Elizabeth Jones, of Glan Conway, Denbighshire."
2438546,JONES,JOHN,J,23,,16/02/1945,,Telegraphist,Royal Navy,,H.M.S. Flowerdown.,,United Kingdom,'P/JX 320952',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 5. 6.,"Son of Frederick Albert and Jane Jones, of Edinburgh."
2438548,JONES,KENNETH BERNARD,K B,23,,11/03/1941,,Leading Seaman,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'C/JX 139082',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 5. 3.,"Son of Robert Bernard and Kathleen Jones, of Twickenham, Middlesex."
2734975,JONES,CYRIL SIDNEY,C S,21,,07/03/1941,,Private,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'6206879',United Kingdom,HOUNSLOW CEMETERY,Plot A. Row L. Grave 18.,"Son of Edward Charles and Emily Margaret Jones, of Hounslow."
2734976,JONES,IVAN LESLIE,I L,23,,26/08/1941,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'404876',United Kingdom,HOUNSLOW CEMETERY,Plot D. Row B. Grave 3.,"Son of Leslie Cornwall Jones and Alice Maud Jones, of Karon, Wellington, New Zealand."
2734834,JONES,ERNEST E.,E E,42,,10/06/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Vanessa,,United Kingdom,'P/SS121638',United Kingdom,HENDON CEMETERY AND CREMATORIUM,Sec. G.10. Grave 57897. (Screen Wall. Panel 2).,"Son of Charles and Mary Jones, of Newcastle-on-Tyne."
3157357,JONES,ELINOR ELIZABETH,E E,78,,03/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KINGSTON-UPON-HULL, COUNTY BOROUGH",,of 73 Marlborough Avenue. Widow of Thomas Jones. Died at 73 Marlborough Avenue.
3157359,JONES,WILLIAM PHILLIP,W P,56,,31/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KINGSTON-UPON-HULL, COUNTY BOROUGH",,of 50 Alexandra Road. Husband of Amelia Anne Jones. Died at 50 Alexandra Road.
2438885,JONES,TREVOR HARTLEY,T H,19,,04/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1311958',United Kingdom,HIGHCLIFFE (ST. MARK) CHURCHYARD,Sec. M. Grave 4.,"Son of Percy Jones, and of Lilian D. Jones, of Walkford."
2806590,JONES,CLIFFORD,C,30,,19/09/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3959718',Belgium,GEEL WAR CEMETERY,II.D.9.,
2806591,JONES,GEORGE WILLIAM,G W,30,,26/10/1944,,Trooper,Royal Armoured Corps,,'A' Sqn. 22nd Dragoons,,United Kingdom,'7912738',Belgium,GEEL WAR CEMETERY,III.B.21.,"Son of George and Anne Jones, of Manchester; husband of Edith Irene Jones, of Moston, Manchester."
2806592,JONES,JOSEPH HARRY,J H,23,,09/09/1944,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4042347',Belgium,GEEL WAR CEMETERY,II.C.9.,"Son of Harry and Mary Ellen Jones, of Wellington, Shropshire."
2441754,JONES,JOHN HERBERT,J H,30,,01/01/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'1965',United Kingdom,HOOE (ST. JOHN) CHURCHYARD EXTENSION,Row 13. South of centre path. Grave 9.,"Son of Mr. and Mrs. H. J. Jones; husband of Linda Mary Jones, of Kew, Victoria, Australia."
2735714,JONES,THOMAS KENNETH,T K,26,,01/01/1946,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'649760',United Kingdom,HOYLAKE (GRANGE) CEMETERY,Sec. B. Grave 737.,"Son of Thomas and Mary Catherine Jones, of West Kirby."
2736210,JONES,ERNEST,E,54,,14/03/1940,,Marine,Royal Marines,,,,United Kingdom,'PO/210531',United Kingdom,TIMPERLEY (CHRIST CHURCH) CHURCHYARD,Grave 821.A.N.,"Son of William and Ellen Jones; husband of Maria Millward Jones, of Altrincham."
2736127,JONES,GEORGE,G,34,,02/07/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'3526061',United Kingdom,STOCKPORT CREMATORIUM,Panel 4.,"Son of Edward and Annie Jones; husband of Annie Jones, of Denton, Lancashire."
2764421,JONES,SIDNEY HERBERT,S H,23,,01/07/1940,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5887837',United Kingdom,SHERINGHAM CEMETERY,Sec. A.W. Grave 428.,"Son of Mr. and Mrs. Charles William Jones, of Aston, Birmingham."
2450114,JONES,VIVIEN BERYL,V B,24,,07/06/1943,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 184 (M) H.A.A. Regt.,United Kingdom,'W/212696',United Kingdom,BIRMINGHAM (YARDLEY) CEMETERY,Grave 43288.,"Daughter of Orlando and Agnes Rose Jones, of Moseley, Birmingham."
2617012,JONES,DAVID IEUAN LLEWELLYN,D I L,21,,14/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1313645',Zimbabwe,BULAWAYO (ATHLONE) CEMETERY,Grave 93.,"Son of Goodwin and Elizabeth Jones, of Caerau, Glamorgan."
2617233,JONES,JOHN GARETH DUDLEY,J G D,21,,10/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148546',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 11.,"Son of Hugh and Rachel Jones, of Deptford, London."
2765828,JONES,DAVID ANDREW,D A,27,,26/10/1944,,Lieutenant,Welch Regiment,,1/5th Bn.,,United Kingdom,'203848',Netherlands,UDEN WAR CEMETERY,3. B. 1.,"Son of the Revd. W. Joshua Jones, and of Beatrice Morris Jones, of Llanelly, Carmarthenshire."
2765829,JONES,EDWARD EVAN,E E,27,,10/02/1945,,Gunner,Royal Artillery,,10 Medium Regt.,,United Kingdom,'4191866',Netherlands,UDEN WAR CEMETERY,6. D. 6.,"Son of Edward Even Jones and Jane Jones, of Denbigh; husband of T. M. Jones."
2765830,JONES,PERCIVAL HENRY MINTON,P H M,23,Distinguished Flying Medal,22/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn,,United Kingdom,'1390870',Netherlands,UDEN WAR CEMETERY,5. B. 12.,"Son of Humphrey and Hilda Alice Jones, of Welling. Kent."
2765831,JONES,RONALD DESMOND,R D,20,,23/10/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14219277',Netherlands,UDEN WAR CEMETERY,3. A. 11.,"Son of William George and Edith Elizabeth Jones, of Tidenham, Gloucestershire."
2617387,JONES,AMY,A,44,,19/03/1944,,Aircraftwoman 2nd Class,Southern Rhodesia Women's Auxiliary Air Service,,,,United Kingdom,'A/943',Zimbabwe,HARARE (PIONEER) CEMETERY,Eur. War Graves Plot. Grave 128.,
2452204,JONES,JOHN,J,0,,05/08/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2595392',United Kingdom,EDINBURGH (SAUGHTON) CEMETERY,Sec. D. Grave 450.,"Son of John and Frances Jones; husband of Georgina Jones, of Edinburgh."
2452925,JONES,PETER,P,26,,08/04/1941,,Gunner,Royal Artillery,,"316 Bty., 102 H.A.A. Regt.",,United Kingdom,'1698869',United Kingdom,GLASGOW (SIGHTHILL) CEMETERY,14.F. 73.,"Son of Chris and Isa Jones, of Glasgow; husband of Helen Jones, of Sandyford, Glasgow."
3118716,JONES,ALICE LILIAN,A L,52,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 31 Warren Street. Died at 31 Warren Street.
2619619,JONES,ARTHUR SIDNEY,A S,0,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1388330',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 16.,
2619618,JONES,AERON,A,22,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1211847',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 13.,"Son of Rees and Margaret Ann Jones, of Dowlais, Glamorgan."
2619620,JONES,KENNETH DAVID,K D,0,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,26 O.T.U.,,United Kingdom,'1128890',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 7.,"Son of Tom and Mary Irving Jones, of Crosby, Liverpool."
2619621,JONES,OWEN KENYON,O K,22,,12/06/1943,,Flying Officer,Royal New Zealand Air Force,,12 (R.A.F.) Sqdn,,New Zealand,'40921',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 18.,"Son of Sidney Owen Jones and Imogen Jones, of New Plymouth, Taranaki, New Zealand; husband of Vera Jones, of Takeley, Essex."
3113833,JONES,CLARA,C,65,,24/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,of 10 Star Road. Wife of Charles William Jones. Died at 10 Star Road.
2620009,JONES,GORDON WILLIAM,G W,19,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1395418',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 1. Grave 8.,"Son of Albert and Bertha Jones, of Gravesend, Kent."
2620010,JONES,HANDEL,H,28,,06/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1378215',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 6. Grave 125.,"Son of Evan Edward and Adeline Ann Jones; husband of Lilian Georgina Jones, of Fulham, London."
2623777,JONES,WILFRED ALEXANDER,W A,0,,02/05/1944,,Group Captain,Royal Canadian Air Force,,,,Canadian,'',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row B. Grave 19.,
2623774,JONES,GEORGE MACDONALD,G M,23,,16/12/1943,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/18865',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row G. Grave 2.,"Son of John George and Annie MacDonald Jones, of Waterloo, Ontario, Canada."
2623775,JONES,LLOYD INGRAM,L I,33,,14/02/1945,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/40037',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row G. Grave 7.,"Son of Ernest Ephrion Jones and Martha Leah Jones, of Toronto, Ontario, Canada; husband of Lorna Millicent Jones, of Toronto."
2623776,JONES,ROBERT ROY,R R,24,,16/03/1944,,Flying Officer,Royal Canadian Air Force,,625 (R.A.F.) Sqdn.,,Canadian,'J/25514',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row D. Grave 9.,"Son of Samuel Edward and Barbara Ellen Jones, of Medicine Hat, Alberta, Canada."
2623773,JONES,BERTRAM JOHN,B J,21,,23/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424299',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row E. Grave 2.,"Son of Walter Sidney and Jessie Ivy Jones, of Sydney, New South Wales, Australia; husband of Olive Rosalie Jones, of Kensington, New South Wales."
2622762,JONES,JOSEPH GEORGE,J G,25,,20/06/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'45889',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of John Anthony Jones, and of Mary Ellen Jones (nee Meadows)."
2627747,JONES,CYRIL LAWRENCE,C L,26,,23/07/1944,,Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3960393',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Son of Edward Thomas Jones and Ada Blanche Jones, of Graig, Pontypridd, Glamorgan."
2627770,JONES,WILLIAM RONALD,W R,25,,11/06/1944,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'14296796',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2627753,JONES,FRANCIS ERIC,F E,27,,06/06/1944,,Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115623',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of William Jones, and of Anne Jones, of Chingford, Essex."
2627756,JONES,GEORGE HOWELL,G H,24,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4203846',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Edward Arthur and Sarah Jones, of Flint."
2627760,JONES,JOSEPH,J,22,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14651893',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of John and Leah Victoria Jones, of King's Heath, Birmingham."
2627762,JONES,RAYMOND STEPHEN,R S,20,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5125370',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Lottie Jones, of Smethwick, Staffordshire."
2216848,JONES,GLYNDWR,G,30,,21/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,259 Sqdn.,,United Kingdom,'1013178',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row J. Grave 10.,"Son of Owen and Catherine Alice Jones, of Talybont, Caernarvonshire; stepson of Jane Ellen Jones, of Talybont."
2403837,JONES,LLOYD,L,25,,28/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'978863',United Kingdom,MELLOR (ST. MARY) CHURCHYARD,Row 12. Grave 10.,"Son of Charles E. Jones and Jane Jones, of Blackburn."
2226581,JONES,ARTHUR EDWARD,A E,24,,06/04/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'34647',Australia,NORTHERN TERRITORY MEMORIAL,Panel 10.,"Son of Henry Harold and Hellen Jones, of Naremburn, New South Wales."
2406233,JONES,LESLIE HORACE,L H,30,,22/09/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'646858',United Kingdom,ADWICK-LE-STREET CEMETERY,Sec. Q. Grave 179.,"Son of Elijah and Mary Jones; husband of Nellie Gale Jones, of Woodlands, Doncaster."
2326938,JONES,ALBERT EDWARD,A E,24,,18/08/1944,,Trooper,Royal Armoured Corps,,"'B' Sqn., 3rd/4th County of London Yeomanry (Sharpshooters).",,United Kingdom,'7957044',France,BAYEUX WAR CEMETERY,XIX. E. 1.,"Son of Ernest and Florence Jones; husband of Barbara Jones, of Iford, Wiltshire."
2326939,JONES,ALBERT ERNEST,A E,35,,12/08/1944,,Trooper,Royal Horse Guards,,2nd,,United Kingdom,'306039',France,BAYEUX WAR CEMETERY,XXV. F. 11.,"Son of Albert Ernest and Jane Jones; husband of Beatrice Maud Jones, of Barnehurst, Kent."
2326955,JONES,JOHN WILLIAM HENRY,J W H,35,,05/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5123042',France,BAYEUX WAR CEMETERY,XVI. E. 1.,
2326940,JONES,CHRISTOPHER,C,34,,17/06/1944,,Trooper,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'3864379',France,BAYEUX WAR CEMETERY,XIV. J. 19.,"Son of Ellis and Ann Jones, of Southport, Lancashire; husband of Dora Jones, of Churchtown, Southport."
2326942,JONES,CYRIL EDWARD,C E,24,,07/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4081407',France,BAYEUX WAR CEMETERY,III. H. 22.,"Son of Morgan Roberts Jones and Winifred Jones, of Pentrebach, Glamorgan; grandson of Elizabeth Ann Jones, of Pentrebach."
2937047,JONES,GERALD HENRY LEE,G H L,52,"Distinguished Service Cross, Reserve Decoration (Naval)",30/10/1944,,Captain,Royal Naval Reserve,,,,United Kingdom,'',Syria,ALEPPO WAR CEMETERY,2. D. 9.,"Son of Francis W. Jones and Eleanor Ann Jones; husband of Phyllis Audrey Lee Jones, of Pinner, Middlesex. Shipping Adviser to the Turkish Government."
2216100,JONES,JOHN AUBREY,J A,19,,14/12/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn,,United Kingdom,'14583456',Italy,ROME WAR CEMETERY,"I, F, 7.","Son of John and Jane Jones, of Little Sutton, Cheshire."
2373345,JONES,ARTHUR EDWARD,A E,23,,26/02/1944,,Serjeant,Royal Artillery,,64 Field Regt.,,United Kingdom,'885058',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. F. 5.,"Son of Mrs. E. Horton, grandson of Mrs. A. E. Claydon, of Esher, Surrey."
2373348,JONES,GLYN BURNS,G B,26,,02/06/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Byrsa.,,United Kingdom,'',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. H. 4.,"Son of Abraham and Kathleen Grace Burns Jones; husband of Dorothy Evelyn Jones, of Bickley, Kent."
2254672,JONES,ROGER,R,21,,21/05/1940,,Lance Serjeant,Royal Artillery,,3 Medium Regt.,,United Kingdom,'3855630',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,VI. A. 12.,"Son of James and Ann Jones, of Hindley, Lancashire."
2326954,JONES,JACK,J,31,,04/08/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2733279',France,BAYEUX WAR CEMETERY,XX. B. 4.,
2326958,JONES,RONALD WILLIAM,R W,24,,07/08/1944,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5342918',France,BAYEUX WAR CEMETERY,XVIII. A. 12.,
2634617,JONES,JOHN MORRIS,J M,22,,12/01/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'7047697',Italy,MINTURNO WAR CEMETERY,"VII, C, 18.","Son of David Maurice and Dorothy Jones, of Erdington, Birmingham."
2634619,JONES,LEONARD JAMES,L J,33,,30/01/1944,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2620460',Italy,MINTURNO WAR CEMETERY,"VI, D, 14.","Son of Mary Jones, of Reading, Berkshire; husband of Dorothy Lavinia Jones, of Reading."
2634621,JONES,RONALD DENNIS JUPP,R D J,23,,20/02/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14624215',Italy,MINTURNO WAR CEMETERY,"II, A, 21.","Husband of Eileen Jones, of Oxford."
2634625,JONES,WILLIAM EDWARD,W E,21,,13/10/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14205103',Italy,MINTURNO WAR CEMETERY,"II, F, 15.","Son of William Thomas Jones and Alice Jones, of Beaufort, Monmouthshire."
2807439,JONES,REGINALD,R,24,,18/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1069572',India,RANCHI WAR CEMETERY,8. J. 4.,"Son of Arthur and Florence Jones, of Higher Tranmere, Birkenhead."
2808789,JONES,GEORGE PHILIP,G P,20,,30/06/1942,,Air Sergeant,South African Air Force,,,,South African,'205683',Kenya,NAKURU NORTH CEMETERY,Grave 488.,"Son of Richard P. Jones and Gladys M. Jones, of Johannesburg, Transvaal, South Afrcai."
2457449,JONES,RONALD HYSLOP,R H,27,,12/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1034283',United Kingdom,"BOWMORE NEW PARISH CHURCHYARD, ISLE OF ISLAY",Grave 644A.,"Son of Samuel and Mary Agnes Jones, of Liverpool; husband of Bernice May Jones, of Liverpool."
2851141,JONES,RICHARD CYRIL,R C,19,,16/05/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/281976',Canada,MORRIS CEMETERY,Plot 29A.,"Son of Frederick Wilmer Jones and Violet Jones, of Morris."
2774397,JONES,SYDNEY JOHN,S J,24,,04/04/1947,,Stoker,Royal Australian Navy,,H.M.A.S. Lonsdale,,Australian,'24248',Australia,VICTORIA CREMATION MEMORIAL,Panel 1 (cremated Springvale Crematorium).,"Son of John Thomas Jones and Constance Leah Jones, of Burwood."
2774643,JONES,BASIL GOODWIN,B G,35,,30/05/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'425',Australia,HOBART (CORNELIAN BAY) PUBLIC CEMETERY,C. of E. Plot. Sec. Z. Grave 19A. (GRM/7).,"Son of Sir Henry Jones and Lady Jones, of Hobart; husband of Beatrice Elizabeth Jones, of Sandy Bay. LL.B."
2851333,JONES,DAVID ALLEN,D A,24,,04/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/147315',Canada,WINNIPEG (BROOKSIDE) CEMETERY,Mil. Sec. Lot 1908.,"Son of Joseph and Sarah H. Jones, of Winnipeg."
2775473,JONES,HARRY,H,31,,12/05/1940,,Signalman,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2325515',Belgium,BUS HOUSE CEMETERY,AA. 5.,"Son of John and Ellen Jones, of Wrexham, Denbighshire."
2775611,JONES,WILLIAM JOHN,W J,30,,27/05/1940,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5045438',Belgium,OOSTTAVERNE WOOD CEMETERY,IV. BB. 18.,
2776953,JONES,THOMAS,T,21,,29/05/1940,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2734463',France,WEST CAPPEL CHURCHYARD,Sp. Mem. Row A. Grave 20.,Son of Gomer and Kaizen Jones.
2716482,JONES,MEURIG,M,21,,03/05/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1475842',United Kingdom,LLANRWST PUBLIC CEMETERY,Sec. D. Grave 219.,"Son of William Trevor and Maggie Jones, of Llanrwst."
2777042,JONES,ALBERT,A,21,,26/05/1940,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'942303',France,WORMHOUDT COMMUNAL CEMETERY,Row F. Grave 23.,"Son of Thomas and Norah Jones, of Dresden, Stoke-on-Trent."
