Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2195750,WYNN,LEWIS RICHARD,L R,28,,28/07/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX4404',Thailand,KANCHANABURI WAR CEMETERY,1. G. 26.,"Son of Richard and Eileen Eugene Wynn, of Yarra Bay, New South Wales, Australia."
2195752,YARROW,ALFRED,A,23,,27/06/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5835326',Thailand,KANCHANABURI WAR CEMETERY,4. G. 7.,"Son of Laura Yarrow, of Little Thetford, Cambridgeshire."
2195544,WHITE,FRANCIS JAMES,F J,31,,27/05/1945,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863488',Thailand,KANCHANABURI WAR CEMETERY,6. E. 1.,
2195754,YARWOOD,ROBERT,R,29,,13/07/1943,,Private,Manchester Regiment,,1st Bn,,United Kingdom,'3534709',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of John William and Harriet Knowles Yarwood, of Southport, Lancashire."
2195507,WEST,LAWRENCE WALTER,L W,25,,28/09/1943,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX3695',Thailand,KANCHANABURI WAR CEMETERY,1. F. 65.,"Son of John and Mary Ann West, of Harford, Tasmania, Australia."
2195509,WEST,RUSSELL PURVIS,R P,39,,14/08/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX59626',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 10. B. 7-8.,"Son of Alfred Arthur and Lucy Maude Bell West, of Dubbo, New South Wales, Australia."
2195510,WEST,WILLIAM,W,0,,05/08/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863486',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,"Son of J. West and Bertha West; husband of Hilda West, of Thurcroft, Yorkshire."
2195767,YOUNG,JOHN WILLIAM,J W,0,,19/07/1945,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1120373',Thailand,KANCHANABURI WAR CEMETERY,4. G. 62.,"Son of Mr. and Mrs. James Young; husband of Mary Ann Young, of New Silksworth, Co. Durham."
2195513,WESTGATE,WILFRED OWEN,W O,37,,30/07/1943,,Lance Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1426240',Thailand,KANCHANABURI WAR CEMETERY,2. H. 25.,Son of William Arthur and Eva Elizabeth Westgate.
2195515,WESTON,HERBERT EDWARD,H E,32,,13/06/1943,,Lance Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6028840',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Ernest and Eleanor Weston; husband of Lilian Ruth Weston, of Willesden, Middlesex."
2195771,YOUNG,STANLEY,S,25,,20/09/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'891190',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 6.,Son of Joseph and Georgina Young.
2195772,YOUNG,WILLIAM,W,23,,11/12/1942,,Lance Bombardier,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'923105',Thailand,KANCHANABURI WAR CEMETERY,8. C. 26.,"Son of George Ernest and Marie Louise Young, of Sunderland, Co. Durham."
2195773,YOUNG,WILLIAM GEORGE,W G,22,,01/06/1943,31/07/1943,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'902248',Thailand,KANCHANABURI WAR CEMETERY,8. B. 26.,
2195776,YUILL,JOHN BEXFIELD,J B,0,,10/06/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7608035',Thailand,KANCHANABURI WAR CEMETERY,2. L. 72.,
2195517,WESTON,ROBERT,R,24,,24/11/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'3532798',Thailand,KANCHANABURI WAR CEMETERY,2. B. 57.,"Son of Robert and Margaret Weston, of Swinton, Manchester."
2195518,WESTWOOD,JOHN JAMES,J J,34,,31/08/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5835557',Thailand,KANCHANABURI WAR CEMETERY,4. E. 58.,Son of Albert Edward and Margaret Westwood.
2195519,WESTWOOD,SAMUEL,S,30,,28/06/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2333360',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 43.,"Son of Albert and Anne Marie Westwood, of Wishaw, Lanarkshire; husband of Margaret Westwood, of Wishaw."
2195521,WHALEN,JOSEPH,J,26,,18/06/1943,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs,,United Kingdom,'2326752',Thailand,KANCHANABURI WAR CEMETERY,6. B. 15.,"Son of Arthur Whalen, and of Margaret Whalen, of Collyhurst, Manchester."
2195522,WHARMBY,STANLEY,S,23,,21/07/1943,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2886915',Thailand,KANCHANABURI WAR CEMETERY,4. A. 38.,"Son of Herbert and Louisa Wharmby, of Famworth, Lancashire."
2195524,WHARTON,KENNETH FRANK,K F,29,,09/04/1944,,Staff Sergeant,Australian Army Ordnance Corps,,A.I.F. Base Ord. Wksps,,Australian,'NX82336',Thailand,KANCHANABURI WAR CEMETERY,1. A. 5.,"Son of William Frank and Grace Elizabeth Wharton; husband of Louie Ainsworth Wharton, of Walcha, New South Wales, Australia."
2195528,WHEELER,GORDON FREDERICK,G F,23,,16/05/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III,United Kingdom,'2337025',Thailand,KANCHANABURI WAR CEMETERY,2. K. 76.,"Son of Albert Ernest and Margaret Wheeler; husband of Norah Wheeler, of Orpington, Kent."
2195531,WHEELHOUSE,ERNEST,E,28,,08/05/1945,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1094985',Thailand,KANCHANABURI WAR CEMETERY,6. F. 10.,"Husband of Irene Wheelhouse, of Middleton, Leeds, Yorkshire."
2195533,WHETTON,THOMAS ERNEST,T E,45,,24/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4854238',Thailand,KANCHANABURI WAR CEMETERY,8. A. 36.,"Son of Arthur and Harriette Whetton; husband of Ivy Alice Whetton, of Oakthorpe, Leicestershire."
2195483,WEEDEN,JACK,J,28,,03/08/1943,,Lance Corporal,Royal Artillery,,1 Malaya Bomb Disposal Coy.,,United Kingdom,'846901',Thailand,KANCHANABURI WAR CEMETERY,4. A. 57.,
2195536,WHITAKER,DONALD MARSLAND,D M,27,,22/06/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1538599',Thailand,KANCHANABURI WAR CEMETERY,8. L. 20.,"Son of Tom and Maggie Whitaker, of Kelbrook, Yorkshire."
2195564,WHITTINGHAM,JOSEPH ALFRED,J A,29,,06/07/1943,,Lance Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5346147',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 50.,"Son of Joseph Herbert and Gertrude Edith Whittingham, of Croydon, Surrey; husband of Beatrice Whittingham."
2195566,WHYATT,ARTHUR,A,23,,01/07/1942,31/07/1942,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4976013',Thailand,KANCHANABURI WAR CEMETERY,2. G. 45.,"Son of John William and Annie Mary Whyatt, of Swadlincote, Derbyshire."
2195578,WILES,EDWARD CLAUDE,E C,21,,03/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950044',Thailand,KANCHANABURI WAR CEMETERY,6. B. 17.,
2195589,WILKINSON,JAMES LEONARD,J L,34,,02/07/1943,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1807869',Thailand,KANCHANABURI WAR CEMETERY,8. B. 60.,
2195568,WHYMAN,DOUGLAS LAWSON,D L,25,,21/11/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4975166',Thailand,KANCHANABURI WAR CEMETERY,2. K. 28.,"Son of Frank and Dorothy Whyman, of Carrington, Nottinghamshire."
2195570,WICKENS,CHARLES,C,28,,09/10/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953184',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 33.,"Son of George Henry and Ellen Wickens; husband of F. M. Wickens, of Kentish Town, London."
2195574,WILCOCKSON,LESLIE HERBERT,L H,23,,10/08/1944,,Gunner,Royal Artillery,Royal Indian Artillery,,"attd. 1 H.A.A. Regt., ",United Kingdom,'1771041',Thailand,KANCHANABURI WAR CEMETERY,8. H. 46.,"Son of Bernard and Louisa Wilcockson, of Boythorpe, Chesterfield, Derbyshire."
2195577,WILDER,JOHN GEORGE,J G,27,,08/12/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955651',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 5. A. 1-47.,"Husband of Violet Wilder, of Leverstock Green, Hertfordshire."
2195579,WILES,JACK ALFRED,J A,31,,21/09/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX6553',Thailand,KANCHANABURI WAR CEMETERY,1. K. 33.,"Son of Alfred James Wiles and Adelaide Louisa Wiles, of Adelaide, South Australia; husband of Priscilla Ann Wiles, of Adelaide, South Australia."
2195590,WILKINSON,JOHN NELSON,J N,26,,18/07/1945,,Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'870012',Thailand,KANCHANABURI WAR CEMETERY,6. D. 76.,
2195580,WILKIE,CYRIL EVERARD,C E,32,,06/07/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'881203',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 51.,"Son of Robert Edwin and Valentien Mary Wilkie, of West Ealing, Middlesex."
2195584,WILKINS,REGINALD CHARLES JOHN,R C J,30,,03/07/1943,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX53248',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of Charles Henry and Rachel Pheobe Wilkins, of Lidcombe, New South Wales, Australia."
2195586,WILKINSON,EDWARD,E,30,,09/07/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854938',Thailand,KANCHANABURI WAR CEMETERY,8. L. 57.,"Son of Edward and Jane Wilkinson, of Oxford."
2195588,WILKINSON,HAROLD,H,23,,01/01/1944,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'F3153',Thailand,KANCHANABURI WAR CEMETERY,1. E. 25.,"Son of Haslam and Elizabeth Rose Wilkinson, of Leederville, Western Australia."
2195697,WOOD,NORMAN,N,24,,25/09/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'921134',Thailand,KANCHANABURI WAR CEMETERY,2. N. 68.,"Son of Norman and Ethel Wood, of Heckmondwike, Yorkshire."
2195606,WILLIAMS,DOUGLAS LLEWELYN,D L,24,,28/07/1943,,Lance Corporal,Corps of Military Police,,18 Divisional Provost Coy.,,United Kingdom,'851381',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Henry Joseph and Margaret Jane Williams, of Treharris, Glamorgan."
2195614,WILLIAMS,GRIFFITH,G,28,,15/09/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1603382',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 5.,"Son of Thomas and Mary Ellen Williams, of Llanddulas, Denbighshire."
2195617,WILLIAMS,JOHN CABLE,J C,38,,02/11/1942,,Lance Corporal,Royal Army Service Corps,,43 Res. M.T. Coy.,,United Kingdom,'T/10511212',Thailand,KANCHANABURI WAR CEMETERY,8. J. 40.,"Son of John Cable Williams and Rose C. Williams, of Fulham, London."
2195619,WILLIAMS,JOSIAH FRANCIS,J F,22,,23/07/1943,,Private,Australian Army Service Corps,,A.I.F. 4. Res. M.T. Coy.,,Australian,'VX50646',Thailand,KANCHANABURI WAR CEMETERY,1. G. 11.,"Son of William and Minnie Alice Melina Williams, of Swan Hill, Victoria, Australia."
2195625,WILLIAMS,RICHARD PERCY,R P,39,,07/01/1943,,Driver,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'T/276033',Thailand,KANCHANABURI WAR CEMETERY,4. F. 8.,
2195627,WILLIAMS,WALTER CLARENCE,W C,34,,03/12/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'VX12470',Thailand,KANCHANABURI WAR CEMETERY,1. K. 51.,"Son of James Christopher and Maggie Williams, of Braybrook, Victoria, Australia."
2195628,WILLIAMS,WILFRID HUBERT JOHN,W H J,23,,03/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404694',Thailand,KANCHANABURI WAR CEMETERY,1. K. 24.,"Son of Wilfrid Percy and Lillias Williams, of Coorparoo, Queensland, Australia."
2195632,WILLIAMS,WILLIAM ARTHUR,W A,28,,09/06/1943,,Serjeant,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'4191708',Thailand,KANCHANABURI WAR CEMETERY,2. L. 43.,
2195633,WILLIAMS,WILLIAM ELSLEY,W E,25,,25/11/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2334322',Thailand,KANCHANABURI WAR CEMETERY,4. E. 72.,"Son of Thomas George and Hannah Williams; husband of Irene Dorothy Williams, of Melbourn, Cambridgeshire."
2195635,WILLIAMSON,JOHN HERBERT,J H,28,,26/07/1943,,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'847891',Thailand,KANCHANABURI WAR CEMETERY,8. F. 7.,
2195652,WILSON,JOHN,J,25,,04/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'S/139668',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,
2195638,WILLIS,ALLAN FREDERICK,A F,23,,29/06/1943,,Private,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'VX52509',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of John and Violet Martha Willis, of Carrajung Lower, Victoria, Australia."
2195639,WILLOUGHBY,ALBERT WILLIAM,A W,28,,08/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956749',Thailand,KANCHANABURI WAR CEMETERY,2. J. 47.,"Son of Henry Jack and Annie Louise Willoughby; husband of Daisy Willoughby, of Bengeo, Hertford."
2195643,WILSON,CHARLES,C,26,,30/10/1944,,Signalman,Royal Corps of Signals,,27 Line Sec,,United Kingdom,'2593341',Thailand,KANCHANABURI WAR CEMETERY,2. L. 31.,"Son of Joseph and Madge Wilson, of Harrogate, Yorkshire."
2195645,WILSON,EDWARD KENNETH,E K,23,,20/07/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3856566',Thailand,KANCHANABURI WAR CEMETERY,6. B. 52.,"Son of Gertrude Louise Wilson, and stepson of Thomas Ridgway, of Hanley, Stoke-on-Trent."
2195648,WILSON,HARRY FRANK,H F,30,,05/11/1943,,Serjeant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'2027958',Thailand,KANCHANABURI WAR CEMETERY,2. J. 73.,"Son of Alfred Henry and Anne Louise Wilson; stepson of D. R. Wilson, of Chessington, Surrey."
2195649,WILSON,HENRY GEORGE THOMAS,H G T,25,,27/05/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142275',Thailand,KANCHANABURI WAR CEMETERY,2. F. 1.,"Son of Mrs. A. L. Wilson, of Hanworth, Middlesex."
2195650,WILSON,JAMES TWEEDLY,J T,23,,20/01/1943,,Private,Army Dental Corps,Royal Army Service Corps,,attd.,United Kingdom,'7538277',Thailand,KANCHANABURI WAR CEMETERY,8. C. 8.,"Son of Isabella Wilson, of Paisley, Renfrewshire."
2195667,WINSOM,HERBERT GORDON,H G,23,,09/06/1943,,Driver,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'2580462',Thailand,KANCHANABURI WAR CEMETERY,4. A. 5.,"Son of Herbert Thomas Winsom and Daisy Winsom, of Leigh-on-Sea,."
2195670,WINTER,ALBERT,A,25,,23/06/1943,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5951860',Thailand,KANCHANABURI WAR CEMETERY,6. D. 34.,"Son of William and Sophia Winter, of Norwich."
2195674,WINTERS,LEONARD,L,32,,04/12/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX595',Thailand,KANCHANABURI WAR CEMETERY,1. B. 31.,"Son of Samuel Henry and Margaret Alice Winters, of Queanbeyan, New South Wales, Australia."
2195675,WIRE,BENJAMIN LLOYD,B L,22,,22/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'931153',Thailand,KANCHANABURI WAR CEMETERY,8. E. 54.,"Son of Benjamin Oldreive Wire and Dorothy Elizabeth Amy Wire, of Ilford, Essex."
2195677,WISE,EDWARD WALTER,E W,23,,14/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756263',Thailand,KANCHANABURI WAR CEMETERY,4. B. 4.,"Son of Frederick Francis and Florence Margaret Wise, of Fulham, London."
2195685,WOLFENDEN,JAMES,J,28,,28/06/1945,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3864610',Thailand,KANCHANABURI WAR CEMETERY,6. E. 34.,"Son of Emma Wolfenden, of Heywood, Lancashire."
2195691,WOOD,HARRY,H,37,,16/07/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1706684',Thailand,KANCHANABURI WAR CEMETERY,8. F. 2.,
2233232,METCALFE,RONALD ARTHUR,R A,24,,09/08/1943,,Sapper,Royal Engineers,,1 Malaya Bomb Disposal Coy.,,United Kingdom,'1877456',Thailand,KANCHANABURI WAR CEMETERY,4. A. 72.,
2233242,MILLAR,JAMES WYLIE,J W,30,,22/02/1943,,Private,Royal Army Ordnance Corps,,18 Divisional Ordnance Workshop,,United Kingdom,'3064549',Thailand,KANCHANABURI WAR CEMETERY,8. K. 34.,
2649701,CRABBE,BERTIE,B,29,,28/11/1943,,Bombardier,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'869552',Thailand,KANCHANABURI WAR CEMETERY,2. C. 10.,
2649705,CRAIG,FREDERICK THOMAS,F T,30,,08/12/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142876',Thailand,KANCHANABURI WAR CEMETERY,2. C. 16.,"Son of Lily Elizabeth Craig, of Collier's Wood, Surrey."
2649776,DAGNELL,RICHARD JOSEPH,R J,35,,28/09/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/244951',Thailand,KANCHANABURI WAR CEMETERY,2. D. 50.,
2649872,DEEKS,ALFRED FREDERICK,A F,0,,28/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5572304',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of Harry George and Annie Deeks, of Bowes Park, Middlesex."
2649874,DE GRANT,HOWARD RUPERT,H R,35,,20/09/1943,,Sergeant,Australian Army Ordnance Corps,,A.I.F. 2/3 Ord. Store Coy.,,Australian,'QX17045',Thailand,KANCHANABURI WAR CEMETERY,1. M. 37.,"Son of Leslie and Selina Elizabeth de Grant, of Milton, Queensland, Australia."
2649875,DE GRUCHY,CYRIL,C,24,,15/11/1943,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Supp. Col.,,Australian,'NX57534',Thailand,KANCHANABURI WAR CEMETERY,1. D. 54.,"Son of Sidney and Marion de Gruchy, of Canterbury, New South Wales, Australia."
2649878,DE MELLO,HAROLD WALTER,H W,26,,30/06/1943,,Private,Federated Malay States Volunteer Force,,3rd (Negri Sembilan) Bn.,,United Kingdom,'12966',Thailand,KANCHANABURI WAR CEMETERY,8. D. 51.,"Son of Mrs. F. De Mello, of Tehgah, Banda Hilir, Malacca."
2649880,DENISON,ERIC,E,23,,03/06/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'906305',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Harry Denison, D.C.M., and of Florence Denison, of Blackpool, Lancashire."
2649881,DENMEAD,ARTHUR JOHN,A J,22,,01/06/1943,30/06/1943,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt,,United Kingdom,'1115167',Thailand,KANCHANABURI WAR CEMETERY,2. L. 40.,"Son of William Samuel and Ruby Edith Denmead, of Fratton, Portsmouth."
2649884,DENNIS,GEORGE THOMAS,G T,20,,01/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216802',Thailand,KANCHANABURI WAR CEMETERY,2. D. 54.,"Son of Basil and Edith M. Dennis, of Rye, Sussex."
2649887,DENNY,GEORGE EDMUND,G E,26,,28/05/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'964210',Thailand,KANCHANABURI WAR CEMETERY,8. H. 8.,"Son of Walter Ambrose Denny and Anne Denny, of Bermondsey, London; husband of Phoebe Eileen Denny, of Bermondsey."
2649890,DENTTEN,ARTHUR ERNEST JOHN,A E J,24,,29/06/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1492352',Thailand,KANCHANABURI WAR CEMETERY,8. H. 22.,"Son of Isaac James Dentten and Beatrice Emily Dentten, of Penarth, Glamorgan."
2649894,DEVESON,RICHARD GEORGE,R G,43,,06/10/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/6279721',Thailand,KANCHANABURI WAR CEMETERY,2. K. 10.,"Son of Mr. and Mrs. Harry Deveson; husband of Grace Deveson, of Whitstable, Kent."
2649895,DEVLIN,IAN ALDERSON,I A,33,,22/06/1943,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35820',Thailand,KANCHANABURI WAR CEMETERY,1. L. 9.,"Son of William Arthur and Mary Devlin; husband of Esme Edghill Devlin, of Howlong, New South Wales, Australia."
2649917,DIXON,ELLIS,E,25,,05/07/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'2333048',Thailand,KANCHANABURI WAR CEMETERY,8. G. 1.,"Son of James Henry and Grace Dixon; husband of Dorothy Dixon, of Chorley, Lancashire."
2649919,DIXON,JOSEPH FRANCIS,J F,35,,17/08/1945,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt,,United Kingdom,'1111037',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 39.,"Son of Elizabeth May Dixon; husband of Margaret Dixon, of Birkenhead."
2649921,DIXON,WALTER PHILIP ARTHUR,W P A,25,,28/05/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827933',Thailand,KANCHANABURI WAR CEMETERY,2. F. 56.,
2649988,DUNCAN,JAMES,J,25,,09/07/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876736',Thailand,KANCHANABURI WAR CEMETERY,8. D. 38.,
2649936,DONALDSON,RICHARD,R,39,,28/07/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk Regt.,,Australian,'VX37076',Thailand,KANCHANABURI WAR CEMETERY,1. J. 41.,"Son of Thomas and Sarah Donaldson; husband of Mary Donaldson, of Kyneton, Victoria, Australia."
2649937,DONEGAN,WILLIAM PATRICK,W P,29,,13/04/1943,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX50199',Thailand,KANCHANABURI WAR CEMETERY,1. J. 22.,"Son of Patrick and Annie Jane Donegan, of Essendon, Victoria, Australia."
2649939,DOOLAN,CYRIL STUART,C S,25,,22/08/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6019070',Thailand,KANCHANABURI WAR CEMETERY,2. N. 46.,"Son of Norman Richard and Edith May Doolan, of Harwich. Essex."
2649941,DORLING,CECIL HERBERT,C H,31,,30/09/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5833804',Thailand,KANCHANABURI WAR CEMETERY,2. N. 72.,"Son of Herbert and Florence May Dorling, of Brandon, Suffolk."
2649942,DORRAT,ROBERT WILLIAM,R W,29,,30/01/1944,,Sergeant,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX66112',Thailand,KANCHANABURI WAR CEMETERY,1. P. 36.,"Served as DRUMMOND. Son of George Alexander Dorrat and Dorothy Margaret Dorrat, of Elwood, Victoria, Australia."
2649944,DOUGLAS,JAMES,J,28,,13/07/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2350441',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. B. 62-66.,"Son of John and Ethel Douglas, of West Leederville, Western Australia."
2650076,ELLIS,ALEXANDER CLAUDE RICHARD,A C R,34,,15/02/1944,,Lance Serjeant,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'2568715',Thailand,KANCHANABURI WAR CEMETERY,2. K. 49.,
2649947,DOUTHWAITE,LESTER,L,24,,07/08/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4275043',Thailand,KANCHANABURI WAR CEMETERY,4. A. 62.,"Son of Lister and Edna Douthwaite, of Ilkley, Yorkshire; husband of Wilhelmina Douthwaite, of Ilkley."
2649951,DOWLEN,FRANCIS JOHN,F J,39,,20/08/1945,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt,,United Kingdom,'1119757',Thailand,KANCHANABURI WAR CEMETERY,6. D. 66.,"Son of John Cheeseman Dowlen and Emma Frances Dowlen, of Stony Stratford, Buckinghamshire."
2649952,DOWLING,FRANK BARTLEY,F B,28,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX5080',Thailand,KANCHANABURI WAR CEMETERY,1. M. 4.,"Son of Francis and Violet Sylvia Dowling, of Ross, Tasmania, Australia."
2649954,DOWNES,WILLIAM HENRY BILL,W H B,31,,29/11/1944,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1085753',Thailand,KANCHANABURI WAR CEMETERY,2. K. 32.,"Son of Thomas Frederick and Sarah Downes; husband of Esther Downes, of Llanbradach, Glamorgan."
2649956,DOWSETT,BERTRAM HARRY,B H,34,,23/12/1943,,Warrant Officer Class II,Royal Artillery,,118 Field Regt.,,United Kingdom,'917938',Thailand,KANCHANABURI WAR CEMETERY,2. C. 30.,"Son of Harry and Annie Dowsett; husband of Lavinia Beatrice Maude Dowsett, of Sidcup, Kent."
2650401,GILMORE,RAYMOND ARTHUR,R A,21,,20/01/1944,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'VX63113',Thailand,KANCHANABURI WAR CEMETERY,1. E. 47.,"Son of Thomas Richard and Matilda Elizabeth Gilmore, of St. Kilda, Victoria, Australia."
2650403,GINNS,GEORGE JOSEPH WILLIAM,G J W,26,,28/05/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777236',Thailand,KANCHANABURI WAR CEMETERY,2. O. 37.,"Son of George Arthur and Esther Ginns, of Sawtry, Huntingdonshire."
