Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041731,AUERBACH,ALBERT,A,0,,03/08/1918,,Soldat,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 11.,
4041734,ABRAHAM,MARTIN,M,0,,27/06/1919,,Musketier,German Army,,3./M.G.Abt.9,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 20.,
6000467,BACHERT,JAKOB,J,0,,24/11/1918,,Vizefeldwebel,German Army,,5./R.I.R.90,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 20.,
6000569,BAUER,RUDOLF,R,0,,05/11/1918,,Vizefeldwebel,German Army,,10./14.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 4.,
6000625,BECKER,FRIEDRICH,F,0,,17/11/1918,,Soldat,German Army,,8./I.R.164,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 5.,
6000628,BECKER,FRITZ,F,0,,22/11/1918,,Vizefeldwebel,German Army,,2./M.G.Ss.Abt.8,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 13.,
6000636,BECKER,JAKOB,J,0,,28/05/1919,,Soldat,German Army,,8./R.I.R.60,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 16.,
6001722,ENGELKE,ANTON,A,0,,20/06/1915,,Unteroffizier,German Army,,12./I.R.13,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 4.,
6001488,DIPPOLD,AUGUST,A,0,,16/11/1918,,Leutnant der Reserve,German Army,,2.M.G.K./Bayer.R.I.R.1,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 7.,
6003878,KOPF,RUDOLF,R,0,,01/11/1918,,Unteroffizier,German Army,,1./R.I.R.76,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 19.,
6018659,BURGER,AUGUST BERNHARD,A B,0,,04/12/1918,,Matrose,German Navy,,"Hilfs-Laz.Schiff ""Ophelia""",,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 3.,
6002036,FROMMHOLD,RUDOLF,R,0,,06/10/1916,,Gefreiter,German Army,,4./Jaeg.Btl.4,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 5.,
6002043,FRUBRICH,WALTER,W,0,,29/06/1919,,Grenadier,German Army,,4./R.I.R.100,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 21.,
6002500,GUNSKE,ADOLF,A,0,,07/01/1919,,Soldat,German Army,,M.W.Kp.279,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 6.,
6002503,GUST,ERICH,E,0,,26/12/1918,,Schuetze,German Army,,2.M.G.K./I.R.61,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 21.,
6002505,GUSTER,HERMANN GUSTAV,H G,0,,18/11/1914,,Wehrmann,German Army,,9./I.R.16,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 5.,
6002565,HAGL,ANTON,A,0,,30/10/1918,,Gefreiter,German Army,,Stab I/F.A.R.225,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 11.,
6004990,MOELLER,BRUNO,B,0,,22/08/1918,,Soldat,German Army,,5./R.I.R.452,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 6.,
6005937,RICHTER,GUSTAV,G,0,,01/02/1919,,Musketier,German Army,,1./I.R.66,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 19.,
6006400,SCHILDT,HEINRICH,H,0,,22/08/1917,,Unteroffizier,German Army,,B.G.3.Sta.15/16,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 14.,
6006405,SCHILLER,ARNO,A,0,,16/10/1918,,Musketier,German Army,,1./I.R.181,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 11.,
6003694,KLIMAS,PAUL,P,0,,20/11/1918,,Infanterist,German Army,,1./I.R.22,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 1.,
6008139,WILK,ROBERT,R,0,,11/11/1918,,Gefreiter,German Army,,1.M.G.K./R.I.R.38,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 17.,
6008160,WIMMELMEYER,ADAM,A,0,,24/09/1917,,Schuetze,German Army,,3.M.G.K./R.I.R.261,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 11.,
6007083,SOMMER,PAUL,P,0,,16/11/1918,,Musketier,German Army,,10./I.R.188,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 3.,
6007094,SOPORA,ANTON,A,0,,02/12/1918,,Offizierstellvertreter,German Army,,6./I.R.51,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 1.,
6008009,WELSCH,RICHARD,R,0,,19/09/1918,,Gefreiter,German Army,,5./R.I.R.91,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 1.,
6008132,WILCKEN,ADOLF ERNST,A E,0,,02/11/1918,,Soldat,German Army,,3./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 1.,
6019190,WELLPOTT,EMIL,E,0,,15/02/1917,,Oberheizer,German Navy,,"Torpedoboot ""V69""",,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 15.,
6003376,JUST,OTTO,O,0,,18/11/1918,,Schuetze,German Army,,1.M.G.K./Fues.R.36,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 8.,
6003045,HOFFBAUER,WILHELM,W,0,,29/04/1915,,Soldat,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 10.,
6003619,KLAMM,FRITZ,F,0,,11/03/1919,,Kanonier,German Army,,10./R.Fuss.A.R.10,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 4.,
6002999,HILLER,JOHANNES,J,0,,03/05/1919,,Unteroffizier,German Army,,1./I.R.26,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 12.,
6003649,KLEIBUSCH,WILLY,W,0,,22/10/1918,,Soldat,German Army,,Pion.Kp.273,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 17.,
6002801,HEINEMANN,WILHELM,W,0,,28/10/1917,,Vizefeldwebel,German Army,,7./R.I.R.212,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 14.,
6002438,GROSSLAUB,THEODOR,T,0,,02/09/1918,,Wehrmann,German Army,,7./I.R.120,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 7.,
6002534,HAASE,THEODOR MAX,T M,0,,22/11/1918,,Soldat,German Army,,7./I.R.181,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 14.,
6002430,GROSSE,JOHANNES,J,0,,28/10/1918,,Soldat,German Army,,1./Musk.Btl.11,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 8.,
6002645,HANSEN-FOGT,PETER,P,0,,17/10/1918,,Musketier,German Army,,M.W.Kp./I.R.187,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 9.,
6002230,GIERTZ,ERNST WILHELM ARTHUR,E W A,0,,04/05/1918,,Musketier,German Army,,5./I.R.470,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 21.,
6002543,HADLER,HEINRICH,H,0,,17/05/1917,,Soldat,German Army,,5./I.R.85,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 1.,
6002063,FULLE,JOHANN,J,0,,21/09/1918,,Gefreiter,German Army,,4./I.R.66,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 1.,
6001603,DZIADZKA,EDUARD,E,0,,13/05/1918,,Reservist,German Army,,6./I.R.455,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 22.,
6002545,HAEDRICH,PAUL OTTO,P O,0,,05/01/1919,,Musketier,German Army,,3./I.R.82,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 4.,
6008257,WOELKE,KARL,K,0,,25/10/1918,,Jaeger,German Army,,Radf.Kp./R.I.R.201,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 1.,
6007541,TINGS,AUGUST,A,0,,03/03/1919,,Musketier,German Army,,9./I.R.29,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 1.,
6007578,TRENKEL,MAX,M,0,,26/03/1919,,Musketier,German Army,,9./I.R.18,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 8.,
6007657,VAN BEBBER,WILHELM JOHANN,W J,0,,06/12/1918,,Infanterist,German Army,,1./R.I.R.99,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 7.,
6008321,ZANDER,FERDINAND,F,0,,09/11/1918,,Soldat,German Army,,7./I.R.29,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 11.,
6006080,ROSSBERG,OTTO,O,0,,12/12/1918,,Wehrmann,German Army,,6./R.I.R.103,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 13.,
6007688,VOGEL,ALFRED,A,0,,17/10/1918,,Unteroffizier,German Army,,1./R.I.R.51,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 12.,
6007764,VON REITZENSTEIN,ERNST AUGUST,E A,0,,07/11/1918,,Leutnant,German Army,,Stab/I.R.105,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 18.,
6007417,TEGEN,WILLY,W,0,,21/10/1917,,Soldat,German Army,,3.M.G.K./I.R.92,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 12.,
6008005,WELLMANN,JOHANN,J,0,,30/05/1916,,Infanterist,German Army,,5./R.I.R.212,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 9.,
6007147,STACHE,PAUL,P,0,,02/12/1917,,Gefreiter,German Army,,4./I.R.156,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 6.,
6007834,WALDECK,ERNST,E,0,,26/11/1918,,Soldat,German Army,,2./R.I.R.84,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 9.,
6006996,SIEBEN,JOHANNES,J,0,,10/06/1917,,Musketier,German Army,,3./I.R.65,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 6.,
6007216,STEINECKE,PHILIPP,P,0,,11/09/1918,,Musketier,German Army,,8./I.R.148,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 4.,
6006647,SCHOBER,JOHANN,J,0,,12/12/1918,,Ersatz-Reservist,German Army,,6./Bayer.R.I.R.20,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 14.,
6006443,SCHLEICHER,HUGO JOACHIM OTTO,H J O,0,,11/12/1917,,Soldat,German Army,,5./R.I.R.242,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 17.,
6006527,SCHMIDT,JOHANNES HERMANN,J H,0,,01/03/1919,,Leutnant,German Army,,1./Gren.R.9,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 9.,
6005798,RAUSCH,AUGUST,A,0,,31/03/1915,,Pionier,German Army,,2./Pion.R.19,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 13.,
6005890,RENNERT,FRIEDRICH,F,0,,29/10/1918,,Soldat,German Army,,M.W.Kp./I.R.133,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 9.,
6005891,RENTMEISTER,HEINRICH,H,0,,05/01/1919,,Musketier,German Army,,8./R.I.R.25,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 5.,
6006243,SAUERBORN,PETER,P,0,,17/11/1918,,Gefreiter,German Army,,5./I.R.28,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 9.,
6005375,OSTERMEIER,GEORG,G,0,,18/11/1918,,Infanterist,German Army,,1./10.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 3.,
6005437,PAETHKE,THEODOR,T,0,,22/11/1918,,Pionier,German Army,,M.W.Kp.245,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 11.,
6005439,PAUL,KARL,K,0,,26/11/1918,,Musketier,German Army,,1./I.R.95,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 13.,
6005715,PUSCH,PAUL,P,0,,11/01/1919,,Dragoner,German Army,,1./Drag.R.15,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 1.,
6005063,MUELLER,ALOIS,A,0,,30/01/1919,,Gefreiter,German Army,,3.M.G.K./Leib.I.R.117,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 16.,
6005518,PFAU,JOHANNES,J,0,,26/10/1918,,Soldat,German Army,,M.W.Kp./I.R.472,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 3.,
6005174,NAEGELE,HERMANN,H,0,,31/10/1918,,Dragoner,German Army,,4./Drag.R.25,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 18.,
6005264,NIKLAUS,HERMANN,H,0,,12/12/1918,,Infanterist,German Army,,12./I.R.27,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 13.,
6004406,LICH,WILHELM,W,0,,08/01/1919,,Sergeant,German Army,,2./Fues.R.80,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 7.,
6004131,KUEHN,FRIEDRICH,F,0,,09/01/1919,,Musketier,German Army,,3./I.R.181,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 8.,
6004042,KRIENKE,PAUL GEORG KARL THEODOR,P G T,0,,22/11/1918,,Musketier,German Army,,6./I.R.140,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 15.,
6003554,KERSCHENSTEINER,JOSEPH,J,0,,30/09/1918,,Infanterist,German Army,,7./21.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 5.,
6003970,KRATTE,JOHANNES,J,0,,28/10/1918,,Unteroffizier,German Army,,3./I.R.414,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 6.,
6002945,HERUTH,PAUL AUGUST,P A,0,,18/05/1917,,Kanonier,German Army,,6./F.A.R.42,,German,'365',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 2.,
6003112,HOLTFRETER,PAUL ERNST MAX,P E M,0,,27/10/1918,,Ulan,German Army,,2./R.I.R.221,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 5.,
6002625,HANNIG,KARL WALTER HERBERT,K W H,0,,13/10/1918,,Soldat,German Army,,12./I.R.134,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 7.,
6002632,HANSEN,CARSTEN,C,0,,14/11/1918,,Krankentraeger,German Army,,5./R.I.R.207,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 1.,
6002091,GALINSKI,PAUL,P,0,,14/11/1918,,Soldat,German Army,,2./I.R.395,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 20.,
6002092,GALLAR,EMIL,E,0,,23/12/1918,,Musketier,German Army,,10./I.R.72,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 18.,
6019143,REMTER,EMIL,E,0,,22/04/1917,,Obermatrose,German Navy,,"Torpedoboot ""G85""",,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 16.,
6019181,UECKER,WILHELM KARL,W K,0,,11/11/1918,,Maat,German Navy,,L 48,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 13.,
6019132,PIEPER,RICHARD,R,0,,27/11/1918,,Matrose,German Navy,,"Hilfs-Laz.Schiff ""Ophelia""",,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 15.,
6018890,SCHAEFER,OTTO,O,0,,25/03/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 2.,
6019193,WOLF,ALFRED ADOLPH,A A,0,,24/11/1917,,Bootsmannsmaat,German Navy,,U 48,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 17.,
6017515,KUNT,FRANZ,F,0,,14/06/1919,,Soldat,German Army,,I.R.74,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 18.,
6001462,DIETERICH,KARL,K,0,,18/12/1918,,Dragoner,German Army,,4./Drag.R.25,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 16.,
6001463,DIETL,JOSEPH,J,0,,09/06/1919,,Gefreiter,German Army,,10./I.R.167,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 17.,
6001198,BUNGE,JOHANNES,J,0,,19/08/1918,,Fuesilier,German Army,,12./Gren.R.11,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 11.,
6000895,BODMER,AUGUST,A,0,,05/11/1918,,Musketier,German Army,,10./I.R.126,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 2.,
6005790,RAUCH,CHRISTIAN,C,0,,08/12/1918,,Infanterist,German Army,,6./5.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 8.,
6004439,LIND,KARL,K,0,,22/08/1918,,Sergeant,German Army,,M.W.Kp.13,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 10.,
6004395,LETZ,HERMANN,H,0,,09/12/1918,,Gefreiter,German Army,,11./Fues.R.36,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 11.,
6003891,KOERLIN,WILHELM,W,0,,07/11/1918,,Grenadier,German Army,,1./Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 7.,
7507269,BALZER,KARL,K,0,,16/09/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 17.,
7506971,TIETGEN,FRITZ,F,0,,17/12/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 9.,
7507307,KOLLEK,ERICH,E,0,,15/01/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 16.,
6008172,WINKLER,EDUARD,E,0,,03/07/1918,,Soldat,German Army,,12./R.I.R.262,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 17.,
6003279,JANOTTA,FRANZ,F,0,,15/08/1917,,Musketier,German Army,,7./R.I.R.78,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 9.,
6004532,LORENZ,ALFRED,A,0,,02/12/1918,,Musketier,German Army,,2.M.G.K./I.R.392,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 20.,
6008077,WESTPHAL,FRIEDRICH AUGUST,F A,0,,19/10/1918,,Soldat,German Army,,10./I.R.403,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 14.,
6006125,RUDEL,ERNST ROBERT,E R,0,,25/11/1918,,Landsturmmann,German Army,,4./R.I.R.11,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 12.,
6000508,BALZER,OTTO,O,0,,16/03/1919,,Grenadier,German Army,,4./Gren.R.9,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 5.,
6001598,DWENGER,WILHELM MATTHIAS,W M,0,,17/10/1918,,Fuesilier,German Army,,9./R.Fues.R.201,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 10.,
6010189,FULDA,ECKARD,E,0,,22/08/1917,,Oberleutnant,German Army,,B.G.3.Sta.15/16,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 12.,
6006046,ROMAINSKI,FRANZ KLEOFAS,F K,0,,27/09/1918,,Gefreiter,German Army,,1./R.I.R.38,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 2.,
6010186,EICKELKAMP,ERNST,E,0,,22/08/1917,,Vizefeldwebel,German Air Force,,B.G.3.Sta.15/16,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 13.,
6007312,STRAUSS,SIEGFRIED,S,0,,23/12/1918,,Fuesilier,German Army,,3.M.G.K./Lehr.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 19.,
6004275,LANGER,CARL,C,0,,22/05/1918,,Gefreiter,German Army,,5./I.R.29,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 20.,
6005667,PRESCHER,MAX,M,0,,20/10/1918,,Soldat,German Army,,2./Pion.Btl.6,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 16.,
6007934,WEIDEMANN,AUGUST PAUL FRIEDRICH,A P F,0,,22/10/1918,,Ersatz-Reservist,German Army,,11./R.I.R.76,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. E. 21.,
6007935,WEIDENBRUCH,HERMANN,H,0,,02/11/1918,,Sergeant,German Army,,2.M.G.K./Fues.R.80,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 21.,
6006475,SCHMALIX,ERNST,E,0,,01/11/1918,,Unteroffizier,German Army,,2./19.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 14.,
6006231,SARTORIUS,JOSEF,J,0,,08/11/1918,,Unteroffizier,German Army,,12./I.R.115,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 10.,
6006069,ROSENBAUM,PETER,P,0,,18/08/1918,,Musketier,German Army,,8./R.I.R.265,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 12.,
6005228,NEUTE,ERNST,E,0,,23/10/1918,,Musketier,German Army,,12./I.R.189,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. C. 22.,
6006931,SECHSER,SIMON,S,0,,31/10/1918,,Schuetze,German Army,,3.M.G.K./25.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 12.,
6007050,SKLAREK,ALBERT,A,0,,12/11/1918,,Unteroffizier,German Army,,9./R.I.R.221,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. E. 16.,
6000348,ACKERMANN,THEODOR,T,0,,14/08/1918,,Unteroffizier,German Army,,12./Bayer.R.I.R.5,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 13.,
6001261,CARSTENS,CLAUS,C,0,,23/07/1917,,Soldat,German Army,,8./R.I.R.84,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 8.,
6001670,EICHMANN,OTTO KARL,O K,0,,07/05/1919,,Ersatz-Reservist,German Army,,9./I.R.211,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 13.,
6002052,FUCHS,OSKAR KARL WALTER,O K W,0,,01/11/1918,,Unteroffizier,German Army,,5./Bayer.R.I.R.21,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 17.,
6003319,JERZEWSKI,BRUNO,B,0,,26/11/1918,,Musketier,German Army,,5./I.R.453,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 7.,
7505976,LANZRATH,JAKOB,J,0,,17/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 14.,
7505524,HEMMANN,HELMUT,H,18,,25/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. F. 22.,
6004963,MOES,FRIEDRICH,F,0,,03/12/1918,,Grenadier,German Army,,Pion.Kp./G.R.R.1,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. H. 2.,
6003198,HUENNEBECK,PAUL,P,0,,28/10/1918,,Vizefeldwebel,German Army,,3.M.G.K/I.R.190,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 7.,
6003679,KLEMM,ERNST,E,0,,09/09/1919,,Infanterist,German Army,,7./I.R.388,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. L. 1.,
6004246,LAMPRECHT,HERBERT OTTO WILHELM,H O W,0,,18/11/1918,,Musketier,German Army,,5./R.I.R.224,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,4. D. 7.,
6003744,KNIPPER,HEINRICH,H,0,,03/12/1918,,Musketier,German Army,,12./I.R.142,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 21.,
6003558,KESSEN,HEINRICH,H,0,,12/06/1919,,Sergeant,German Army,,8./R.I.R.216,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 19.,
