Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
72780,CHAPMAN,JAMES EDWARD,J E,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'KP/108',France,VARENNES MILITARY CEMETERY,I. E. 41.,
72781,CHARLES,,L P,20,,14/11/1916,,Company Serjeant Major,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2141',France,VARENNES MILITARY CEMETERY,I. E. 40.,"Son of Frederick and Julie Charles, of 153, High St., Waltham Cross, Herts."
72783,CHEW,ALBERT HENRY,A H,32,,21/11/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'14328',France,VARENNES MILITARY CEMETERY,I. G. 35.,"Son of Caroline Chew, of 9, Kent Terrace, Lodge Rd., Hockley, Birmingham."
72784,CHINNERY,ALFRED,A,38,,06/04/1917,,Private,Northamptonshire Regiment,,6th Labour Bn.,,United Kingdom,'38985',France,VARENNES MILITARY CEMETERY,I. J. 70.,"Son of George and Mary Ann Chinnery; husband of Gertrude Eleanor Chinnery, of 28, Cooper Rd., Dudden Hill Lane, Neasden, London."
72785,CHRISTOPHER,HORACE,H,19,,02/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'93378',France,VARENNES MILITARY CEMETERY,III. G. 18.,"Son of John and Alice Ann Christopher, of Heskin Green, nr Chorley, Lancs."
72786,CICERI,,A,19,,13/09/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20448',France,VARENNES MILITARY CEMETERY,III. L. 11.,"Son of James and Frances Ciceri, of 9, Gt. Percy St., London."
72787,CLARK,REGINALD,R,22,Military Medal,07/06/1918,,Lance Corporal,Royal Engineers,,203rd Field Coy.,,United Kingdom,'84459',France,VARENNES MILITARY CEMETERY,III. F. 12.,"Son of Walter John and Sarah Ann Clark, of Cambridge. A joiner's apprentice; volunteered June, 1915."
72788,CLARKE,,A T,27,,03/07/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'15530',France,VARENNES MILITARY CEMETERY,III. I. 1.,"Son of Ellen and the late W. A. Clarke, of Llandudno; husband of J. T. Clarke, of Bryn Horeb, Great Ormes Head, Llandudno."
72789,CLAY,,L,0,,23/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'4905',France,VARENNES MILITARY CEMETERY,I. I. 47.,"Husband of Sarah Clay, of 8, Slaids Linthwaite, Huddersfield."
72790,CLEARY,GEORGE,G,19,,30/08/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5737',France,VARENNES MILITARY CEMETERY,I. A. 32.,"Son of George Cleary, of Sandycove, Co. Dublin."
72791,CLUCAS,THOMAS WILLIAM,T W,36,,03/02/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28022',France,VARENNES MILITARY CEMETERY,I. H. 44.,"Husband of M. K. Clucas, of 23, Coleridge St., Marsh Lane, Bootle, Liverpool."
72792,CLUTTERBUCK,ARTHUR,A,23,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'37712',France,VARENNES MILITARY CEMETERY,I. L. 12.,"Son of Thomas Henry and Ann Clutterbuck, of North Newington, Banbury, Oxon."
72793,COBB,,F,0,,13/09/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'10047',France,VARENNES MILITARY CEMETERY,IV. A. 33.,
72794,COCKING,CASS,C,27,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KW/762',France,VARENNES MILITARY CEMETERY,I. E. 42.,"Son of Lucy Ellen and the late Thomas Cocking, of Goole, Yorks."
72795,COLE,HUMFREY THEODORE SHULDHAM,H T S,20,,12/02/1917,,Second Lieutenant,London Regiment,,19th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 52.,"Son of Canon T. E. F. and Mrs. E. M. Cole, of Longford Rectory, Shropshire. Educated at Radley and Oxford."
72796,COLE,,W J,0,,26/12/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'40633',France,VARENNES MILITARY CEMETERY,I. F. 16.,
72797,COLES,ALBERT,A,37,,07/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'55409',France,VARENNES MILITARY CEMETERY,III. H. 17.,"Son of Mrs. Coles; husband of Emily Florence Coles, of 64, Duke St., Maney, Sutton Coldfield, Birmingham."
72799,COLLINSON,,E,0,,23/09/1916,,Private,Army Veterinary Corps,,West Riding Div. Vet. Hosp,,United Kingdom,'29',France,VARENNES MILITARY CEMETERY,I. B. 8.,
72802,CONNELL,,W,0,,12/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'40278',France,VARENNES MILITARY CEMETERY,I. G. 69.,
72798,COLLINS,JAMES,J,36,,14/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'30910',France,VARENNES MILITARY CEMETERY,I. D. 30.,"Husband of Rose Collins, of Woburn Rd., Heath Reach, Leighton Buzzard, Beds."
72800,COLVIN,ALBERT EDWARD,A E,26,Military Medal,17/02/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TZ/617',France,VARENNES MILITARY CEMETERY,I. I. 23.,"Son of Richard and Martha Colvin, of 1, Waterville Rd., North Shields."
72801,CONGDON,HENRY GEORGE,H G,51,,28/05/1918,,Regimental Serjeant Major,Royal Engineers,,H.Q. 12th Div.,,United Kingdom,'44469',France,VARENNES MILITARY CEMETERY,III. D. 18.,"Long Service and Good Conduct Medal, Croix de Guerre (Belgium). Son of Samuel and Eleanor Congdon, of Dunbar, Haddingtonshire."
72803,CONROY,,H,19,,07/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'18215',France,VARENNES MILITARY CEMETERY,I. H. 65.,"Son of Andrew Coss and Kate Conroy, of Mountmellick, Queen's Co."
72805,CONWAY,,R,26,,12/04/1918,,Private,Army Service Corps,,105th Field Amb.,,United Kingdom,'M/321925',France,VARENNES MILITARY CEMETERY,I. M. 38.,"Son of James and Agnes Conway, of 13, Hutchison St., Govan."
72806,COOK,ALFRED ADOLPHUS,A A,27,,06/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'LZ/4466',France,VARENNES MILITARY CEMETERY,I. H. 59.,"Son of Harry Joseph and Fanny Kate Cook, of Acton, London."
72807,COOK,FREDERICK GEORGE,F G,21,,26/08/1916,,Serjeant,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'1959',France,VARENNES MILITARY CEMETERY,I. A. 29.,"Son of Charles James and Louisa Cook, of London."
72808,COOK,HUMPHREY WELSH,H W,28,,09/04/1918,,Private,Northumberland Fusiliers,,"""W"" Coy. 19th Bn.",,United Kingdom,'19/172',France,VARENNES MILITARY CEMETERY,I. M. 34.,"Son of Robert and the late Elizabeth Cook, of Burnmoor, Fence Houses, Durham."
72817,COWAN,DAVID,D,19,,15/09/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'48469',France,VARENNES MILITARY CEMETERY,IV. A. 25.,"Son of Ada P. and the late David Cowan, of Kensington, Liverpool."
72818,COWIE,JOHN,J,39,,27/01/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'CZ/7796',France,VARENNES MILITARY CEMETERY,I. H. 8.,"Husband of J. Cowie, of Lower Craigton, Peterculter, Aberdeenshire."
72819,COWLES,REGINALD EAMES,R E,35,,03/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'23011',France,VARENNES MILITARY CEMETERY,III. H. 3.,"Husband of C. M. Cowles, of 21, Morris Rd., Lewes, Sussex."
72821,COX,GEORGE,G,20,,30/06/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'41742',France,VARENNES MILITARY CEMETERY,III. C. 2.,"Son of George and Annie Cox, of 8, Nice View, Harehills, Leeds."
72822,CRABTREE,CHARLES,C,21,Military Medal,04/03/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'20080',France,VARENNES MILITARY CEMETERY,I. I. 68.,"Born at Walls, Lerwick, Shetland. Son of James and Williamina Coutts."
72823,CRIDGE,FREDERICK WILLIAM,F W,23,,31/05/1918,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'63459',France,VARENNES MILITARY CEMETERY,III. C. 12.,"Son of Walter James and Edith Cridge, of Swinton, nr. Rotherham."
72824,CRIPPS,ALBERT BURR,A B,22,,07/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'WZ/2568',France,VARENNES MILITARY CEMETERY,I. H. 57.,"Son of Edward and Mary Cripps, of Pontllanfraith, nr. Newport, Mon."
72825,CROOK,STANLEY ERIC WILLIAM,S E W,21,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/216(S)',France,VARENNES MILITARY CEMETERY,I. C. 26.,
72826,CROSS,,J W,27,,05/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'27300',France,VARENNES MILITARY CEMETERY,I. L. 16.,"Husband of Louie Cross, of 36, Hereward Rd., Upper Tooting, London."
72827,CROSSE,ARTHUR AUGUSTUS,A A,21,,03/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'238061',France,VARENNES MILITARY CEMETERY,III. J. 17.,"Son of J. and E. Crosse, of Ealing, London."
72828,CROSSLEY,ARTHUR SIDNEY,A S,28,,18/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24647',France,VARENNES MILITARY CEMETERY,IV. A. 10.,"Son of Henry and Esther Ann Crossley; husband of Alice Mabel Crossley, of Lark Hill, Moorside, Cleckheaton, Yorks."
72829,CROW,,J,0,,12/02/1917,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'37780',France,VARENNES MILITARY CEMETERY,I. D. 15.,
72830,CROWTHER,WILLIE,W,19,,13/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'36799',France,VARENNES MILITARY CEMETERY,I. J. 20.,"Son of Joseph and Ann Crowther, of Bramley, Leeds."
72851,DAVIES,DAVID,D,29,,03/09/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18329',France,VARENNES MILITARY CEMETERY,III. D. 24.,"Son of James and Catherine Davies, of Penycae, Ruabon, Denbighshire."
72855,DAVIES,JOHN,J,36,,01/06/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted 1st/28th Bn.,United Kingdom,'48376',France,VARENNES MILITARY CEMETERY,III. E. 12.,"Husband of Rhoda M. Davies, of The Shop, Hill Mountain, nr. Haverfordwest."
72856,DAVIES,JOHN ERNEST,J E,0,,14/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/1613',France,VARENNES MILITARY CEMETERY,I. M. 31.,"Husband of Jane Davies, of Uplands Rd., Handsworth, Birmingham."
72860,DAVIES,,W E M,24,,02/07/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'44146',France,VARENNES MILITARY CEMETERY,III. D. 4.,"Son of John and Margaret Davies, of 30, Richmond Terrace, Carmarthen."
72862,DAVIS,,A,19,,25/04/1918,,Private,Machine Gun Corps,,17th Bn.,,United Kingdom,'132252',France,VARENNES MILITARY CEMETERY,II. E. 2.,"Son of Mr. F. and Mrs. K. Davis, of 9, Toulmin St., London."
72863,DAVIS,,H,28,,28/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'72976',France,VARENNES MILITARY CEMETERY,III. B. 14.,"Son of Mrs. A. Baldwin, of 2, Courtfield Cottage, Town End, Mitcheldean, Gloucestershire."
72865,DAVIS,JOHN JAMES EDWARD,J J E,0,,30/01/1917,,2nd Corporal,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'102093',France,VARENNES MILITARY CEMETERY,I. H. 16.,"Son of Mr. and Mrs. George Davis; husband of Kate Davis, of 162, Long St., Dordon, Warwickshire. Native of Emberton, Bucks."
72866,DAVIS,THOMAS ROLFE,T R,31,,18/02/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'40434',France,VARENNES MILITARY CEMETERY,I. I. 31.,"Son of Samuel John and Sarah Jane Davis, of Upwell, Wisbech."
72867,DAVIES,WILLIAM ALFRED,W A,22,,25/05/1918,,Lance Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'33207',France,VARENNES MILITARY CEMETERY,III. B. 8.,"Only son of James and Agnes Davies, of 134, Weaver St., Winsford, Cheshire."
72868,DAVY,REGINALD HENRY,R H,19,,01/11/1916,,Private,Gordon Highlanders,,Sig. Section 1st/6th Bn.,,United Kingdom,'12825',France,VARENNES MILITARY CEMETERY,I. C. 12.,"Only son of Thomas Edward and Mary Jane Davy, of Worksop, Notts."
72869,DAWSON,FREDERICK HAROLD,F H,21,,08/02/1917,,Driver,Royal Engineers,,1st/3rd (Durham) Field Coy.,,United Kingdom,'470668',France,VARENNES MILITARY CEMETERY,I. H. 68.,Son of David and Eliza Dawson.
72870,DAWSON,GEORGE ROBERT,G R,20,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'TZ/4270',France,VARENNES MILITARY CEMETERY,I. H. 42.,"Son of George and Mary T. Dawson, of Benton Square, Forest Hall, Northumberland."
72871,DAWSON,TOM,T,34,,25/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'19594',France,VARENNES MILITARY CEMETERY,I. E. 21.,"Son of the late John and Janet Dawson, of 186, Church St., Maryhill, Glasgow."
72872,DEARDEN,ARTHUR,A,32,,11/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'966',France,VARENNES MILITARY CEMETERY,I. G. 64.,"Son of Abraham and Betty Dearden, of 67, Bridge Lanes, Hebden Bridge, Yorks."
72873,DE CARTERET,,W J,0,,29/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30291',France,VARENNES MILITARY CEMETERY,II. H. 5.,"Husband of Florence Marie De Carteret, of La Fosse, St. Peters, Jersey, Channel Islands."
72831,CRUICKSHANK,JAMES,J,20,,14/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1402',France,VARENNES MILITARY CEMETERY,I. E. 64.,"Son of Mrs. Margaret Phinn, of 479, Gairbraid St., Maryhill, Glasgow. Born at Maverston, Morayshire."
72832,CUDDY,,P,21,,14/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26249',France,VARENNES MILITARY CEMETERY,I. E. 73.,"Son of John and Bridget Cuddy, of 392, New Church Rd., Stacksteads, Lancs."
72833,CULLEN,HENRY CHARLES,H C,39,,17/02/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'26023',France,VARENNES MILITARY CEMETERY,I. I. 4.,"Husband of Elizabeth Ann Cullen, of High Ham, Langport, Somerset."
72834,CUMMING,ALFRED LIONEL,A L,25,,07/06/1917,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 34.,"Son of James Henry and Ada Cumming, of Casilla, No. 978, Valparaiso. Born at Chile, South America."
72835,CUMPSTY,FREDERICK WILLIAM,F W,34,,09/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1368',France,VARENNES MILITARY CEMETERY,I. C. 23.,"Son of Isaac and Mary Ann Cumpsty, of Hoylake, Cheshire."
72836,CURRAN,,B,0,,14/11/1916,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'8766',France,VARENNES MILITARY CEMETERY,I. E. 68.,
72845,DANIELS,,J,0,,03/12/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'39397',France,VARENNES MILITARY CEMETERY,I. G. 54.,
72846,DARE,,E F,0,,12/03/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16786',France,VARENNES MILITARY CEMETERY,I. J. 22.,
72838,CURTIS,ALBERT HOWELL,A H,23,,04/08/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'10394',France,VARENNES MILITARY CEMETERY,I. A. 2.,"Son of Henry Levi Curtis and Mary Matilda Curtis, of Barrowden, Stamford, Lincs. Born at Easton, Northants."
72839,CURTIS,HENRY THOMAS,H T,30,,12/02/1917,,Second Lieutenant,London Regiment,,24th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 51.,"Son of Edwin James and Fanny Curtis, of Muswell Hill, Hornsey, London."
72840,CUSHION,ERNEST GEORGE,E G,28,,18/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'37393',France,VARENNES MILITARY CEMETERY,I. I. 15.,"Son of George and the late Mrs. Cushion, of Gostwick, nr. Norwich; husband of B. Cushion, of Gunthorpe, nr. Melton Constable, Norfolk."
72841,DAISLEY,,E W,0,,28/09/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'2151',France,VARENNES MILITARY CEMETERY,I. B. 19.,"Husband of G. M. Daisley, of 2, Gloster Terrace, Castle St., Cambridge."
72842,DALE,ALBERT,A,26,,16/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'40773',France,VARENNES MILITARY CEMETERY,I. F. 61.,"Son of Frederick Dale, of Oxheys Farm, Tarporley, Cheshire."
72843,DALLADAY,WALTER HENRY,W H,21,,28/03/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'37464',France,VARENNES MILITARY CEMETERY,I. L. 2.,"Son of Mr. and Mrs. Dalladay, of New Cross, London."
72844,DALTON,ERNEST,E,28,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202450',France,VARENNES MILITARY CEMETERY,I. J. 14.,"Son of Thomas and Harriet Dalton, of Castleford, Yorks."
72850,DAVIE,,J,21,,06/02/1917,,Private,Royal Scots,,5th Bn.,,United Kingdom,'4109',France,VARENNES MILITARY CEMETERY,I. H. 67.,"Son of Jane and the late John Davie, of Bonnyrigg, Midlothian."
72859,DAVIES,THOMAS,T,27,,27/10/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/40115',France,VARENNES MILITARY CEMETERY,I. C. 11.,"Son of Charles and Mary Davies, of Penbryn Farm, Cribyn, Carmarthenshire."
72874,DE LA HAYE,CYRIL,C,24,,23/05/1918,,Second Lieutenant,Royal Engineers,,"""N"" Spec. Coy.",,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. B. 3.,"Son of Herbert L. and Annie De La Haye, of Ystradgynlais, South Wales."
72875,DENT,PERCY,P,26,,23/03/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'33539',France,VARENNES MILITARY CEMETERY,I. J. 52.,"Son of Sarah Ann Dent, of 21, Whitecross St., Barton-on-Humber, Lincs."
72876,DENTITH,ROBERT,R,23,,12/04/1918,,Gunner,Royal Field Artillery,,Y/63rd Trench Mortar Bty.,,United Kingdom,'686565',France,VARENNES MILITARY CEMETERY,I. M. 2.,"Son of Thomas and Jane Dentith, of 27, Sandy Lane, Chester."
72877,DENTON,,B,26,,15/03/1917,,Gunner,Royal Field Artillery,,H.Q. 88th Bde.,,United Kingdom,'64171',France,VARENNES MILITARY CEMETERY,I. J. 35.,"Son of Mary Hannah and the late Harvey Denton, of 25, Victoria Rd., Broomhill Park, Sheffield. He was a Director of Denton Brothers (Sheffield), Ltd."
72879,DIGBY,FREDERICK JAMES,F J,20,,18/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8106',France,VARENNES MILITARY CEMETERY,I. I. 14.,"Son of Charles and Agnes Louise Jane Digby, of Hampton, Middx."
72881,DINGLEY,,H,23,,06/02/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'40125',France,VARENNES MILITARY CEMETERY,I. H. 55.,"Son of Samson Dingley, of 13, Gorsty Hill, nr. Halesowen, Worcestershire."
72884,DOBSON,,B,25,,05/04/1918,,Private,Machine Gun Corps,,12th Bn.,,United Kingdom,'106609',France,VARENNES MILITARY CEMETERY,I. L. 13.,"Son of William and Annie Dobson, of Womersley, Doncaster; husband of Annie Dobson, of 275, Albert Rd., Jarrow-on-Tyne."
72885,DODDS,,R,21,,14/01/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'14712',France,VARENNES MILITARY CEMETERY,I. F. 55.,"Brother of J. M. Dodds, of 20, Wharnecliffe St., Sunderland."
72886,DODDS,,W,20,,13/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 78th Bde.",,United Kingdom,'263537',France,VARENNES MILITARY CEMETERY,IV. A. 35.,"Son of Robert and Madge Dodds, of 43, Union St., Lemington-on-Tyne."
72887,DOLAN,JOHN,J,23,,14/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2753',France,VARENNES MILITARY CEMETERY,I. A. 42.,"Son of Daniel and Isabella Dolan, of Stobhill Farm Cottages, Morpeth, Northumberland. Native of Stocksfield Hall."
72888,DOLEY,,F W,22,,19/11/1916,,Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'382',France,VARENNES MILITARY CEMETERY,I. G. 24.,"Son of Alfred Doley, of 100, High Lever Row, North Kensington, London."
72890,DORMAND,ALFRED,A,26,,18/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'5909',France,VARENNES MILITARY CEMETERY,I. B. 18.,"Son of Mr. and Mrs. John Dormand, of New Seaham, Co. Durham; husband of Susannah Dormand, of 2, Londonderry St., New Silksworth, Sunderland."
72891,DOUGLAS,CEDRIC CHRISTIAN,C C,29,,18/09/1918,,Gunner,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'900426',France,VARENNES MILITARY CEMETERY,IV. A. 12.,"Son of Edwin and Christiana Maria Douglas, late of Fox Down, Findon, Sussex."
72892,DOWDESWELL,,A,27,,15/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'7411',France,VARENNES MILITARY CEMETERY,I. D. 43.,"Husband of Lilian N. Dowdeswell, of Court Wick, Littlehampton, Sussex."
72893,DOWNEY,PATRICK,P,21,,12/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26566',France,VARENNES MILITARY CEMETERY,I. D. 22.,"Son of Patrick and Esther Downey, of Robertstown, Co. Kildare."
72894,DOWSING,,A,36,,28/12/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'20283',France,VARENNES MILITARY CEMETERY,I. F. 22.,"Brother of Mr. Frederick Dowsing, of Myrtle Rd., Ipswich."
72897,DRAY,HENRY JOHN,H J,21,,02/07/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/7618',France,VARENNES MILITARY CEMETERY,III. D. 5.,"Son of George and Sophia Dray, of Saltwood, nr. Hythe, Kent."
72898,DRAY,,W E,0,,02/07/1918,,Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'21421',France,VARENNES MILITARY CEMETERY,III. E. 3.,"Son of Mr. and Mrs. Robert Dray; brother of F. E. Dray, of 1, Somerton Place, Newport, Mon."
72902,DUNK,ERNEST EDWIN,E E,20,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'92381',France,VARENNES MILITARY CEMETERY,I. K. 17.,"Son of David and Eva Ann Dunk, of Selling Rd., nr. Faversham, Kent."
72903,DURHAM,JOHN,J,37,,08/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201286',France,VARENNES MILITARY CEMETERY,I. J. 3.,"Husband of Caroline Durham, of 6, Halfield Row, Oatwood, Wakefield."
72904,DUTTON,HENRY FREDERICK,H F,30,,26/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40462',France,VARENNES MILITARY CEMETERY,I. G. 42.,"Son of William Thomas and Emma Dutton, of Leicester."
72905,DYER,,T G,21,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/998',France,VARENNES MILITARY CEMETERY,I. E. 82.,"Son of John and Agnes Dyer, of 9, Woodcombe, Minehead, Somerset."
72906,DYMENT,WILLIAM CLIFFORD,W C,29,,22/05/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'40958',France,VARENNES MILITARY CEMETERY,II. M. 6.,"Husband of Bessie Dyment, of 7 Rectory Road, West Bridgford, Nottingham."
72907,EACOCK,,A H,0,,16/04/1918,,Private,Machine Gun Corps,,17th Bn.,,United Kingdom,'132271',France,VARENNES MILITARY CEMETERY,I. M. 28.,"Son of Ellen Eacock, of Fair View, Wyche, Malvern."
72908,EACOTT,EDWARD WALTER,E W,44,,07/09/1918,,Serjeant,Welsh Regiment,,14th Bn.,,United Kingdom,'18831',France,VARENNES MILITARY CEMETERY,III. H. 19.,"Husband of Kate Eacott, of 19, Dafford St., Larkhall, Bath."
72909,EADES,HENRY JAMES CONWAY,H J C,25,Distinguished Conduct Medal,01/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'16840',France,VARENNES MILITARY CEMETERY,III. G. 20.,Son of Alfred James and Ellen Agnes Eades. Native of Plymouth.
72910,EARP,,F R,23,,02/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'52937',France,VARENNES MILITARY CEMETERY,III. G. 17.,"Son of Frederic Thomas and Edith Earp, of Wallasey, Cheshire."
72912,EATON-SHORE,JOHN JAMES,J J,36,,14/11/1916,,Lieutenant,Royal Marine Engineers,,"2nd Field Coy. R.M. Div. Engineers, R.N. Div.",,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 39.,"Son of George and Louisa Eaton-Shore, of Crewe."
72913,EDMONDS,WILLIAM BARNEWALL,W B,28,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/483(S)',France,VARENNES MILITARY CEMETERY,I. C. 25.,"Son of William Edmonds, of 214, Roden St., Belfast."
72914,EDWARDS,FREDERICK WILLIAM,F W,39,,05/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'15290',France,VARENNES MILITARY CEMETERY,I. H. 40.,"Son of Charles and Jane Edwards, of Gellygear, Glam."
72917,EDWARDS,WILFRID WILLIAM,W W,28,Military Cross,22/01/1917,,Lieutenant,Royal Fusiliers,,17th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 60.,"Son of Mr. and Mrs. Samuel Edwards, of Wimbledon; husband of D. Astley Edwards, of 39, Wilton Grove, Wimbledon, Surrey."
72918,EKIN,JOHN CLEMENT,J C,24,,02/09/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'18/667',France,VARENNES MILITARY CEMETERY,III. J. 14.,"Son of Richard Hansard Ekin and Mary Elizabeth Ekin, of Byermoor, Co. Durham."
