Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
878468,DURRANT,GEORGE FREDRICK,G F,26,,26/08/1914,,Corporal,Manchester Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'8728',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Elizabeth Durrant, of Magnolia Villa, Manor Rd., Guildford; husband of Olive Annie Durrant, of The Chestnuts, Exton, Oakham, Rutland."
878469,DUTTON,THOMAS,T,28,,13/09/1914,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'784',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Dutton; husband of Elizabeth Ellen Dutton, of 221, Duke St., Heron Cross, Fenton, Stoke-on-Trent."
878470,DUTTON,WILLIAM CHARLES,W C,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4982',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878471,DWYER,FREDERICK GEORGE,F G,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7030',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878472,DYER,JAMES,J,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6977',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878500,EDWARDS,JOHN H.,J H,0,,17/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8683',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878501,EDWARDS,ROBERT,R,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'92',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878503,EGAN,STEPHEN,S,0,,11/09/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/11733',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878473,DYKE,HENRY,H,28,,20/09/1914,,Private,Worcestershire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8661',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Mr. and Mrs. Dyke; husband of B. J. Dyke, of 386, New John St., West Hockley, Birmingham."
878474,DYKES,ALFRED McNAIR,A M,40,,26/08/1914,,Lieutenant Colonel,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late William Alston Dykes and of Mrs. Dykes of the Orchard, Hamilton, Scotland. Served in the South African War."
878475,DYKES,THOMAS,T,0,,14/10/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'7827',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Annie Dykes, of 49, Mount Pleasant St., Dowlais, Glam."
878476,DYSON,EDWIN,E,0,,14/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'7818',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878477,EARLES,CHARLES PERCY,C P,31,,14/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'201',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878478,EASON,ERNEST EDWARD,E E,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9293',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878479,EAST,CHARLES,C,0,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'6316',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878480,EASTOLL,FREDERICK JAMES,F J,27,,15/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6652',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James and Emma Eastoll, of Drayton, Norwich; husband of Alice Mary Eastoll, of Modell Cottage, Downham, Wymondham, Norfolk."
878481,EASTON,JAMES,J,0,,14/09/1914,16/09/1914,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16425',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878482,EATON,EDWARD,E,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9156',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878483,EATON,HENRY,H,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7707',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878484,EATON,WILLIAM EWART GLADSTONE,W E G,24,,01/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14886',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Mrs. Rose Travers, of 49, Winchester St., Warwick Square, London, S.W.1."
878485,EATWELL,JOSEPH HENRY,J H,0,,23/08/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/6499',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878486,EDE,ALBERT EDWARD,A E,0,,24/08/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7241',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878511,ELLERTON,SAMUEL,S,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9626',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878515,ELLIOTT,EDWIN WILLIAM,E W,37,,26/09/1914,,Private,South Wales Borderers,,"""G"" Coy. 3rd Bn.",,United Kingdom,'13097',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Jesse and Martha Elliott, of Old Basing, Basingstoke, Hants."
878517,ELLIS,CLIFTON HENRY,C H,37,,26/08/1914,,Company Serjeant Major,Royal Scots,,2nd Bn.,,United Kingdom,'5464',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Long Service and Good Conduct Medal. Husband of Flora Ellis, of 141, Jervis Rd., North End, Portsmouth. Served in the South African War."
878518,ELLIS,GEORGE ALFRED,G A,0,,13/09/1914,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7371',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Amy E. Ellis, of 60, Oswald Rd., Buckland, Dover."
878520,ELLIS,WALTER SIDNEY,W S,0,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9268',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878521,ELLISON,JAMES RICHARD,J R,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'5971',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878522,ELLISON,RICHARD,R,0,,03/10/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7770',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878523,ELLISON,WILLIAM HENRY,W H,38,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'7687',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878544,FAGAN,CHRISTOPHER,C,27,,19/09/1914,,Private,Connaught Rangers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'8992',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late William Fagan, Ex-Sergt. R.I.C. Barra, Co. Galway, and the late Ellen M. Fagan, of 18, Nuns Island, Galway; husband of the late Ann Fagan."
878545,FAIR,JOHN,J,0,,26/08/1914,,Lance Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'694',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878546,FAIR,JOSEPH,J,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9037',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878548,FAIREY,WILLIAM ALFRED,W A,32,,15/09/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8196',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,(Served as WATSON). Husband of Edith Fairey.
878549,FAIRLEY,GEORGE,G,0,,08/10/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'7006',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878550,FALCONER,WILLIAM,W,0,,28/08/1914,,Lance Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'8427',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878488,EDGE,THOMAS,T,27,,26/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7168',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Edward and Mary Anne Edge, of 57A, Waggon St., Old Hill, Staffs; husband of the late Sarah Edge."
878582,FIELDEN,HARRY,H,0,,26/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6704',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878551,FALLS,ROBERT,R,29,,26/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7881',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Margaret Falls, of Blue Doors, Cookstown, Co. Tyrone, and the late John Falls."
878552,FANNING,WILLIAM EDWARD,W E,32,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9585',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Husband of the late Annie Fanning.
878553,FARLEY,WILLIAM ALFRED,W A,0,,20/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7842',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878554,FARMER,ARTHUR GEORGE CHARLES,A G C,29,,14/09/1914,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'8235',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mabel Collett (formerly Farmer), of 12, Landcroft Rd., East Dulwich, London."
878555,FARMER,ROBERT JAMES,R J,29,,29/08/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7415',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Robert and Emily Farmer, of Drayton St. Leonards, Wallingford, Berks."
878556,FARRAGHER,MARTIN,M,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9351',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878557,FARRAR,WILSON,W,24,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1732',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Hannah Farrar, of 30, Burdett St., Accrington Rd., Burnley."
878558,FARRELL,AMBROSE,A,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8386',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Husband of the late Annie Gibson (formerly Farrell).
878559,FARRELL,PATRICK,P,26,,20/09/1914,,Private,Connaught Rangers,,"""E"" Coy. 2nd Bn.",,United Kingdom,'7116',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James and Bridget Farrell, of Trim, Co. Meath."
878560,FARRINGTON,CHARLES HENRY,C H,0,,27/09/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/12172',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878561,FARROW,ALFRED JOHN,A J,0,,14/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'7107',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878492,EDWARDS,DAVID,D,34,,16/09/1914,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 1st Bn.",,United Kingdom,'7468',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late David and Janet Edwards (nee Whitton); husband of Isabella Edwards (nee Fisher), of 8, Fifteenth St., Bowhill, Cardenden, Fifeshire. Served in the South African Campaign."
878564,FAWELL,EDWARD,E,19,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8917',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878493,EDWARDS,ERIC LEA PRIESTLEY,E L P,37,,20/09/1914,,Captain,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Lea Priestly Edwards, of Warberry Court, Torquay, Devon."
878496,EDWARDS,HENRY HARRY,H H,28,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7672',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. Edwards, of Barcombe, Lewes, Sussex; husband of Alice Edith Pellett (formerly Edwards), 36, Lincoln St., Brighton."
878573,FENSOME,HERBERT,H,30,,15/09/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8140',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878578,FERGUSSON,JAMES,J,0,,14/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/7646',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878570,FELTHOUSE,RICHARD,R,24,,27/08/1914,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'9226',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Jane Felthouse, of Horsebridge House, Minsterley, Salop."
878504,EGGENTON,WILLIAM,W,0,,14/09/1914,16/09/1914,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16399',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878574,FENTON,GEOFFREY RUSSELL,G R,24,,20/09/1914,,Lieutenant,Connaught Rangers,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William Russell Fenton, D.L., and Josephine Fenton, of Ardaghowen, Sligo; husband of Millicent Agnes Fenton, of Hampton Court Palace, Middx."
878576,FERGUSON,JOHN D.,J D,22,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'734',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Isabella Deans Ferguson, of 19, Havelock St., Hawick."
878506,ELDRIDGE,JAMES RICHARD,J R,0,,14/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9748',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878507,ELGOOD,ARCHIBALD FREDERICK,A F,20,,26/08/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9520',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. E. E. Elgood, of 7, Briscoe Rd., Collins Wood, Merton, London."
878585,FINCHLEY,ARTHUR ERNEST,A E,0,,18/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8622',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878510,ELLEN,FRANK AUSTIN,F A,0,,24/08/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/9987',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877543,ALLEN,HENRY EDWARD,H E,0,,19/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13385',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877546,ALLEN,THOMAS WILLIAM,T W,0,,21/09/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'7885',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877550,ALLEN,WILLIAM F.,W F,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8585',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877555,ANDERSON,EDWARD,E,31,,20/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5936',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Adam and Mary Ann Anderson; husband of Janet Anderson, of 7, Duncan St., Pollokshaws, Glasgow."
877532,ALEXANDER,HARRY,H,0,,25/09/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'7698',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877539,ALLEN,ARTHUR ROBERT,A R,0,,14/09/1914,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'6773',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877540,ALLEN,ALFRED THOMAS,A T,0,,26/08/1914,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/6427',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878433,DOVEY,HARRY THOMAS,H T,0,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10355',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877587,ASHTON,RICHARD,R,0,,20/09/1914,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'5729',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877591,ASTELL,EDMUND DAVID,E D,30,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6562',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Edmund and Elizabeth Astell; husband of Jane Elizabeth Astell, of 9, Probyn House, Regency St., Westminster, London."
877593,ATKINS,ABRAHAM,A,0,,25/08/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7201',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877597,AUSTIN,JOHN,J,0,,25/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5898',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877598,AUSTIN,JOSEPH,J,0,,06/10/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'5204',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877602,AYRES,ALBERT,A,0,,24/08/1914,,Gunner,Royal Field Artillery,,119th Bty. 27th Bde.,,United Kingdom,'73677',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877603,BABINGTON,ERNEST,E,39,,14/09/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9501',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Margaret Babington, of 184, Battersby Lane, Warrington, Lancs; husband of Elizabeth Babington, of 28, Queen St., Bury."
877607,BAIGENT,ERNEST ALFRED,E A,30,,15/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7949',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Joseph Baigent.
877609,BAILIE,HUGH,H,31,,26/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6981',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Hugh and Martha Bailie, of 21, Wolff St., Belfast; husband of Sarah Bailie, of Toronto, Canada."
877611,BAIN,ROBERT,R,0,,14/09/1914,16/09/1914,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13339',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877613,BAINES,DANIEL,D,31,,07/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6822',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Elizabeth Ann Baines, of 58, Pigot St., St. Helens, Lancs."
877616,BAKER,ALBERT,A,0,,13/09/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'9975',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877707,BEEBEE,JOSEPH HAROLD,J H,0,,20/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13048',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877623,BAKER,JAMES,J,31,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7751',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Norah Baker, of 146, Cromwell Rd., Red Hill, Surrey. Seven years' service."
877627,BAKER,WILLIAM THOMAS,W T,27,,20/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'11327',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alfred and Emma Baker, of 3, St. John's Terrace, Cuxton Rd., Strood, Rochester."
877629,BALCHIN,,W,25,,25/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10044',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. G. Balchin, of 137, Bulwell Lane, Old Basford, Nottingham."
877630,BALDOCK,WILLIAM GEORGE,W G,0,,26/08/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'7204',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877637,BALMER,GEORGE,G,0,,17/09/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9039',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877640,BANCALARI,WILLIAM,W,0,,14/09/1914,,Lance Serjeant,Norfolk Regiment,,1st Bn.,,United Kingdom,'6744',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877536,ALCOCK,LOUIS,L,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8421',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877527,AKHURST,GEORGE,G,0,,15/09/1914,,Serjeant,Royal Field Artillery,,22nd Bty.,,United Kingdom,'45086',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877589,ASPIN,JAMES,J,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9935',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877592,ASTLE,WILLIAM,W,0,,14/09/1914,16/09/1914,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15196',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877594,ATKINSON,JOHN THOMAS,J T,0,,15/09/1914,,Serjeant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'5216',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877595,ATTWOOD,ALGERNON FOULKES,A F,34,,14/09/1914,,Captain,Royal Fusiliers,,4th Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Llewellyn Foulkes Attwood, J.P., and Rachel Edith Attwood (nee Corsellis), of Pandy, Abergavenny, Mon."
877599,AYER,GEORGE,G,0,,26/08/1914,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7988',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877600,AYLWIN,FREDERICK JAMES,F J,28,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8111',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Albert and Mary Grace Aylwin, of Bepton, Midhurst, Sussex."
877605,BAGGS,GEORGE PHILIP,G P,29,,09/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7555',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George Baggs, of Castle Square, Bristol; husband of Elizabeth Riches (formerly Baggs), of 5, Oxford St., Treforest, Pontypridd, Glam."
877610,BAIN,JOHN,J,31,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6332',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Marion Heeps Bain, of 117, Gramesdyke St., Laurieston, Falkirk."
877612,BAIN,WILLIAM C.,W C,0,,26/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10540',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877615,BAKER,ALBERT,A,0,,26/08/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9252',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Mrs. Annie Way, of 82, Coedpenmaen Rd., Pontypridd, Glam."
877617,BAKER,DAN,D,0,,16/09/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9777',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877620,BAKER,GEORGE,G,0,,23/08/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/8202',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877625,BAKER,WILLIAM ADDIS,W A,28,,20/09/1914,,Private,Worcestershire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8447',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Alice Stansbie (formerly Baker), of 2, Morris St., West Bromwich, Staffs."
877626,BAKER,WILLIAM JOHN,W J,0,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10174',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877631,BALDWIN,HENRY,H,38,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6074',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Fredrick William Baldwin. Served in the South African Campaign.
877633,BALL,EDWARD CHARLES,E C,0,,27/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'5998',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877648,BARBER,WILLIAM,W,0,,26/08/1914,,Corporal,ALIAS,,,,United Kingdom,'10403',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"See COX, the true family name."
877636,BALLARD,JAMES FRANK,J F,28,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8245',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William A. Ballard, of 11, Grove Rd., Ore, Hastings."
877652,BARCLAY,,R H M,22,,14/09/1914,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Hedworth T. Barclay, of Berkeley House, Hay Hill, London, W., and the late Agnes Mary Barclay."
877654,BARKER,GEORGE,G,38,,13/09/1914,,Squadron Quartermaster Serjeant,15th (The King's) Hussars,,,,United Kingdom,'3961',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Edward Row Barker and Frances Ann Barker; husband of Louisa Ellen Barker, of Heather Cottage, Greatham, East Liss, Hants."
877699,BEARE,LIONEL ALFRED,L A,27,,22/08/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7531',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Alfred and Mary Beare.
877700,BEATIE,THOMAS,T,0,,01/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9317',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877667,BARNES,HAROLD,H,0,,15/09/1914,,Bombardier,Royal Field Artillery,,31st Bty.,,United Kingdom,'50051',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877658,BARLOW,ALBERT,A,21,,09/09/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2309',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Henry and Agnes Barlow.
877661,BARLOW,WILLIAM,W,32,,26/08/1914,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'7311',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry and Sarah Barlow, of Gayton, Cheshire a husband of Dorothy Barlow, of 135, Alderson Rd., Wavertree, Liverpool."
877664,BARNES,ARTHUR,A,39,,26/08/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'4072',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Joseph and Sarah Barnes.
