Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
649684,CHAMBERS,,T H,23,,02/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,"""C"" Coy.",,United Kingdom,'450502',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 14.,"Son of Mr. W. and Mrs. E. Chambers, of 42, Gough St., Gray's Inn Rd., Holborn, London."
649704,CHESTER,WILLIAM JOHN,W J,22,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451053',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 11.,"Son of Mrs. Sarah Chester, of 73, Bartholomew Buildings, Seward St., Goswell Rd., London."
649730,CLARKE,JOHN JOSEPH,J J,20,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451190',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 16.,"Son of John and Elizabeth Clarke, of 13, Clifton St., Finsbury, London."
649751,COHEN,FREDERICK ARTHUR,F A,24,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450842',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 8.,"Son of Henry and Emma Louisa Cohen, of 56, Collingbourne Rd., Hanwell, London."
649754,COLE,GEORGE FREDERICK,G F,20,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450678',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 6.,"Son of John Cole, of 8, Harbledown Rd., Fulham, London."
649767,COOK,,A J,21,,03/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451893',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 16.,"Son of Charles and Mary Cook, of 18, Twyford St., Caledonian Rd., London."
649791,COVERDALE,MILES,M,20,,19/04/1917,,Corporal,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'421092',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 16.,"Son of Mrs. Emma Louisa Coverdale, of 98, Malden Rd., Kentish Town, London."
649840,DALE,,H,40,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'452337',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 11.,
649954,EAST,,S D,24,,03/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451810',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 3.,"Son of Mr. and Mrs. W. East, of 7, Moor St., Luton, Beds."
649923,DOWNS,THOMAS WILLIAM,T W,31,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451431',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 16.,"Son of Samuel and Isabel Downs, of Darlington."
649932,DUCK,,R H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450854',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 7.,
650084,FRICKER,,J A,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451302',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. F. 5.,
650092,FULLER,,J S,0,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451357',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. F. 1.,
650095,FURST,,H,21,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451104',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 12.,"Son of Mrs. Jenny Furst, of 24, Burma Rd., Stoke Newington, London."
650102,GANNON,,J J,35,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451780',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 7.,Son of John and Catherine Gannon.
650123,GIBSON,HARRY OLIVIER SUMNER,H O S,31,,19/04/1917,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 8.,"Son of Walter Sumner and Julia Elizabeth Gibson; husband of Hester Worth Gibson, of 34, Station Rd., Petersfield, Hants. Born at Headington, Oxford."
650142,GLITHERO,,H,20,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451476',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 2.,"Son of Henry and Elizabeth Glithero, of 1, Crossley St., Liverpool Rd., Barnsbury, London."
650189,GREENWOOD,,A,21,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450764',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 11.,"Son of Ernest and Marie Greenwood, of 9, Testand Rd., Guildford, Surrey."
650297,HAYNES,,A,19,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451385',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 2.,"Son of Robert and Jane Agnes Haynes, of 16, Hatchard Rd., Upper Holloway, London."
650299,HAYWOOD,JOSEPH,J,26,,04/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451783',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 9.,"Son of Joseph and Alice Edith Haywood, of Wood Green, London."
650300,HEADING,JAMES ARNOLD ROBERT,J A R,17,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451612',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 2.,"Son of Mrs. Annie Hall, of 2, Great New St., Fetter Lane, London."
650315,HERSANT,,R J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453109',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 4.,
650463,JOYCE,JAMES HENRY,J H,25,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453121',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 16.,"Son of Elizabeth Joyce, of 35, Warner St., Barnsbury, London, and the late James Henry Joyce."
650525,KNIGHT,,R H H,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450451',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 13.,
650503,KICK,,W C,31,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450244',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 11.,"Son of Mrs. Sarah Kick, of 9, Bateman Buildings, Soho Square, London."
650534,KOHN,CHARLES LEONARD,C L,26,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy.",,United Kingdom,'451156',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 14.,Son of Jean Baptiste Kohn and Mary Ann Sophia Kohn; husband of Daisy Florence Kohn. Born in London.
651180,ROBERTS,WILLIAM JOHN,W J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450500',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. II.,
650557,LAW,,R,25,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453322',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 3.,"Son of Hugh and Margaret Law, of 4, Elmwood Terrace, Leith, Edinburgh."
651216,ROWLEY,EDWIN,E,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451371',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 13.,
650793,MAGASINER,MAURICE,M,21,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451369',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. I.,"Husband of Rosalie Magasiner, of 49, High St., Stoke Newington, London. Born in London."
650890,MOORE,,J,22,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451389',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 15.,Son of George and Annie Moore. Born in London.
651286,SHARP,,T,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451577',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. I.,
650959,NOBBS,,W C,22,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451114',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 3.,"Son of John and Annie Nobbs. Born at Ascot, Berks."
591477,WINTER,,S D,0,,21/11/1918,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Royal Fusiliers),11th Bn.,attd. 1st/4th Bn,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 14.,
650985,ORR,,A F,0,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450383',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 8.,
650994,OWEN,JOHN FREDERICK,J F,32,,03/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450974',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVI. A. 5.,"Son of the late Frederick Augustus and Ellen Augusta Owen. Enlisted Sept., 1914. Also served at Gallipoli. Born in London."
651066,PICKLES,,T,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452408',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 14.,
651047,PEPLOE,BENJAMIN CHARLES,B C,25,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453135',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 5.,"Husband of Josephine Elsie Peploe, of 30, Lingham St., Stockwell, London."
651072,PIPER,,C F,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452521',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 4.,
651085,POPE,CHARLES,C,30,,17/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'452526',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 7.,"Son of Mark Nesfield Pope and Ellen Pope, of 16, Cromer Rd., Romford, Essex."
651096,POUNTNEY,DAVID LINDSAY,D L,35,,03/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453319',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 3.,"Husband of Edith Agnes Matthews (formerly Pountney), of 5, H.M. Coast Guard Station, Abbotsbury, Dorset."
651097,POWELL,,J,0,,02/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451613',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 15.,
651100,PRATTEN,,R J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'452023',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 5.,
651135,READ,,W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451705',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 14.,
651196,ROLLINSON,GEORGE HENRY,G H,31,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453100',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 10.,"Son of George and Mary Ann Rollinson, of Great Bookham, Surrey; husband of Winifred May (formerly Rollinson), of Merryland's Rd., Great Bookham."
651202,ROSS,DANIEL GORDON,D G,0,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450339',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 9.,
651271,SCULLY,,J W,0,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453219',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 13.,
651296,SHIELDS,,A C,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450825',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 6.,
549470,HARRISON,RONALD,R,35,,18/09/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Queen's Westminster Rifles),11th Bn.,attd.,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. N. 1.,Son of George and Clara Harrison (nee Bodington).
651375,SNOW,,F J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451262',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 4.,
651400,STACEY,,C E,27,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451595',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. D. 9.,"Son of Mr. and Mrs. I. Stacey, of 10, Brunswick Park Rd., New Southgate, London."
651432,STOWE,,E,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451382',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 8.,
651472,TAYLOR,GEORGE,G,30,,19/04/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451552',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 9.,"Son of George and Elizabeth Taylor; husband of Grace Helene Taylor, of 22, Gayton Rd., Hampstead, London."
651485,THEOBALD,FREDRICK JOHN VICTOR,F J V,21,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451232',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 12.,"Son of Mr. and Mrs. Theobald, of 78, Copenhagen St., Islington, London."
651622,WEEDEN,,J R,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453126',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 14.,
651520,TRENAMAN,,E G,23,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453090',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 12.,"Son of Mr. and Mrs. E. R. Trenaman, of 53, Skelton Rd., Forest Gate, Essex."
651522,TRUE,ALBERT,A,32,,19/04/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451373',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 13.,"Son of William and Mary True, of Islington, London; husband of Elizabeth Emma Pratt (formerly True), of 38, Carlton Rd., Putney Hill, London."
651564,WALE,,R,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451235',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 12.,
651537,TURNER,FRANK GEORGE,F G,30,,04/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453200',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 10.,"Son of Frederick William Turner and Louise Turner, of Austral St., Southwark, London; husband of Ethel K. Turner, of 32, Steedman St., Walworth Rd., London."
651553,VAIL,HENRY,H,19,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451553',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 5.,"Son of John Thomas Vail, of 6, Bartholomew Place, Holborn, London."
651554,VANDOVER,,T W,22,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451839',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 2.,"Son of Mrs. Emma S. Vandover, of 18 ""F,"" Peabody Buildings, Farringdon Rd., London."
651556,VAUGHAN,FREDERICK C,F C,23,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,formerly (4006),United Kingdom,'453087',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 9.,"Son of Mrs. E. Vaughan, of 2, Faversham Rd., Catford, London."
651571,WALLER,THOMAS,T,17,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451348',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 8.,"Son of Thomas and Harriett Waller of 120, Pretoria Avenue, Walthamstow, Essex."
651716,WOODGER,HAROLD,H,23,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450043',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 9.,Son of Mrs. Elizabeth Woodger.
651723,WOODWARD,,J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453102',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 15.,
651726,WORSELL,,J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450464',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. I.,
651637,WHEELER,,E,0,,19/04/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450422',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIII. G. 15.,"Son of Mrs. Wheeler, of 14, River St., Myddelton Square, London."
651684,WILSON,GORDON JAMES,G J,27,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450967',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 3.,"Son of Robert and Rachel Wilson, of 59, Yerbury Rd., Upper Holloway, London."
651709,WOOD,,D W,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453078',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 10.,
651740,YELLAND,,T R,22,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450658',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. E. 13.,"Son of Mrs. A. E. Yelland, of 26, Hawthorne St., Islington, London."
555673,KING,,E W J,0,,05/11/1918,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,posted to 2nd Bn.,United Kingdom,'452481',France,PREMONT BRITISH CEMETERY,II. A. 13.,
652173,CROXFORD,,F J,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451328',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 50.,
652603,HUMBERSTONE,,S,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451253',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 49.,
652503,HARMER,,G R,0,,12/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451392',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 28.,
652906,MILLS,,S F,0,,24/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453116',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 2.,
652613,IRISH,LEONARD THOMAS,L T,22,,04/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'451878',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 22.,"Son of Mrs. Mary Ann Irish, of 78, Pentonville Rd., Islington, London."
653045,ORME,,S H,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451141',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 46.,
652728,LE BRUN,ARTHUR EDWARD,A E,22,,25/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451433',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 35.,"Son of George and Florence Le Brun, of 165, Goswell Rd., London."
652932,MORRIS,WILLIAM,W,22,,29/03/1918,,Serjeant,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450125',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 77.,
653116,PIPE,,A,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450205',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 47.,
653171,REID,,S C,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451338',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 51.,
462703,EYKEL,,H A,0,,22/09/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450937',Belgium,TYNE COT CEMETERY,XXXI. A. 7.,
328578,NUDING,ALBERT VICTOR,A V,22,,28/03/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450837',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. F. 8.,"Son of Frederick Nuding and the late Eleanor Alice Nuding, of 312 Bartholomew's Buildings, Seward St., Goswell Rd., Finsbury, London."
654108,ALDRIDGE,,J W,22,,27/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450256',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 16.,"Son of Mr. F. W. Aldridge, of 26, Tarn St., Southwark, London, and the late Jane Aldridge."
654211,LANGDON,ROBERT HENRY,R H,20,,07/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""C"" Coy.",,United Kingdom,'450733',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 65.,"Son of Mr. and Mrs. R. Langdon, of 36, Monier Rd., Bow, London. Born at Old Ford, London."
555242,TROUNCE,FRANK,F,21,,04/09/1918,,Second Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. D. 19.,"Son of Mrs. L. M. Trounce, of 138, Stapleton Hall Rd., Stroud Green, London."
560679,CAVANAGH,GEORGE,G,0,,03/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450532',France,"TANK CEMETERY, GUEMAPPE",D. 14.,"Son of Mrs. Alice Fanny Cavanagh, of 158, Archway Rd., Highgate, London."
778654,MORLEY,HENRY,H,0,,22/05/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'450324',France,ARRAS MEMORIAL,Bay 10.,
477318,WALLER,,A A,0,,09/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450725',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 56.,
477676,EKE,ALFRED,A,21,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'468006',Belgium,SANCTUARY WOOD CEMETERY,II. L. 18.,"Son of Mrs. Alice Eke, of 50, Kilmaine Rd., Fulham, London."
601829,HAMILTON,HUGH FRASER,H F,20,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3329',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",Special Memorial 10.,"Son of Albert Edward and Ellen Hamilton, of 29, Thornhill Rd., Barnsbury, London."
775819,WALLIS,ERNEST,E,33,,25/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452636',France,ARRAS MEMORIAL,Bay 10.,"Son of Alfred and Kate Wallis, of 20, St. Margaret Rd., Romford, Essex; husband of Emily Ada Wallis, of "" Ashstead,"" Perry Hill, Catford, London."
518907,KILLEY,,W,20,,15/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452453',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. F. 14.,"Son of Mr. H. and Mrs. S. Killey, of 13, Meath Rd., West Ham, London."
777559,TIERNEY,HERBERT FRANCIS,H F,23,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451936',France,ARRAS MEMORIAL,Bay 10.,"Son of George Matthew and Mary Ann Tierney, of 53, Charlmont Rd., Mitcham Rd., Tooting, London."
691886,HOLLISTER,JAMES HENRY,J H,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1706',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
778149,TURNER,SYDNEY AUGUSTUS,S A,27,,24/03/1918,28/03/1918,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,"""D"" Coy.",attd. 18th Bn.,United Kingdom,'465046',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Fanny Turner, of 22, Bevington Rd., North Kensington, London."
778700,MORRIS,HUGH PETRIE,H P,25,,24/05/1917,,Serjeant,London Regiment (Finsbury Rifles),,"""B"" Coy. 2nd/11th Bn.",,United Kingdom,'450668(2455)',France,ARRAS MEMORIAL,Bay 10.,"Son of John and Flora Morris; husband of Elsie Maud Morris (nee Smith), of Elm Croft, Hampden Hill, Romford, Essex."
692322,INGHAM,JOHN,J,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2174',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
692406,JACKSON,WILLIAM COLLING,W C,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2627',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
928048,BLAKE,ALBERT HENRY,A H,35,,13/08/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'453147',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Gertrude Blake, of 38, Hartington Rd., Station Rd., Walthamstow, London."
692746,JONES,WALTER ERIC,W E,18,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1612',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Walter Edward and Gertrude Sibrey Jones, of 106, Wynford Rd., Barnsbury, London."
693316,GALLARD,ARCH. GEORGE,A G,0,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2279',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
