Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245263,ELLIS,GEORGE BARKER,G B,32,,21/07/1916,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 6.,"Son of Dr. Brooke Ellis and Mrs. Annie Ellis, of Walton, Liverpool; husband of Jessie Mary Kilkenny (formerly Ellis), of 2, Rue Rosette, Heliopolis, Egypt."
245265,ETHERTON,PERCY,P,18,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'31506',France,"QUARRY CEMETERY, MONTAUBAN",II. A. 4.,"Son of Jane Maria Richards (formerly Etherton, of 36, Elain Grove, Gospel Oak, London, and the late Sydney Arthur Etherton."
245266,EVANS,,D J,22,,13/08/1916,,Gunner,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'W/829',France,"QUARRY CEMETERY, MONTAUBAN",IV. H. 10.,"Son of James and Rachel Evans, of Green Plain Cottage, Letterston, Pembrokeshire."
245267,EVANS,ROBERT,R,52,,22/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'14627',France,"QUARRY CEMETERY, MONTAUBAN",IV. D. 11.,"Son of Robert and Jane Evans, of Llangynog, Oswestry; husband of Hannah Maria Evans, of 32, Perthwgleision, Aberfan, Merthyr Vale, Glam."
245271,FAY,VICTOR TOM,V T,27,,27/07/1916,,Private,Royal Fusiliers,,"""B"" Coy. 23rd (1st Sportsmen's) Bn.",,United Kingdom,'1245',France,"QUARRY CEMETERY, MONTAUBAN",Sp. Mem.,"Son of Vera Louisa Bennett (formerly Fay), of 31, Waverley Rd., Harrow Rd., Paddington, London; late of Bath."
245272,FERRY,,R W,21,,09/09/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12507',France,"QUARRY CEMETERY, MONTAUBAN",III. J. 1.,"Son of William Pearson Ferry and Eliza Ferry, of 30, Gresham Rd., Middlesbrough."
245273,FINCH,,W,20,,22/07/1916,,Lance Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/10798',France,"QUARRY CEMETERY, MONTAUBAN",Quarry Scottish Cem. Mem.,"Son of Jonadab and Ada S. Finch, of 46, Leyton Rd., Wimbledon, London."
245274,FINNESSEY,,E P,30,,07/02/1916,,Bombardier,Royal Horse Artillery,,"""D"" Bty. 14th Bde.",,United Kingdom,'32389',France,"QUARRY CEMETERY, MONTAUBAN",VI. A. 5.,"Son of Edward Peter and Elizabeth Finnessey; husband of Mabel May Pinnessey, of 11, Lindore Rd., Battersea Rise, London."
245275,FISHER,LEOPOLD WILLIAM HENRY,L W H,28,,22/09/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 169th Bde.",,United Kingdom,'L/46035',France,"QUARRY CEMETERY, MONTAUBAN",III. G. 5.,"Son of Mrs. Fisher, of London."
245277,FITZHUGH,JOHN,J,27,,14/07/1916,,Private,Northamptonshire Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'15174',France,"QUARRY CEMETERY, MONTAUBAN",III. H. 2.,"Son of Charles and Michael Annie Fitzhugh, of Lilac Cottage, Piddington, Northants."
245278,FLANAGAN,JOHN,J,31,,14/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13476',France,"QUARRY CEMETERY, MONTAUBAN",III. A. 9.,"Son of Michael and Mary Flanagan, of Treen, Tourmakeady, Co. Mayo."
245279,FLANNERY,MALACHI,M,32,,24/07/1916,,Gunner,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'31275',France,"QUARRY CEMETERY, MONTAUBAN",IV. A. 14.,"Son of John Flannery, of Woodville."
245280,FLETCHER,,A,0,,15/09/1916,,Shoeing Smith,Royal Field Artillery,,"""A"" By. 187th Bde.",,United Kingdom,'92230',France,"QUARRY CEMETERY, MONTAUBAN",II. M. 6.,
245281,FLETCHER,,E S,0,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1953',France,"QUARRY CEMETERY, MONTAUBAN",IV. F. 5.,
245282,FLOOD,,J,0,,03/08/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2567',France,"QUARRY CEMETERY, MONTAUBAN",I. B. 4.,
245283,FLOOD,,W,0,Military Medal,07/09/1916,,Serjeant,Royal Horse Artillery,,"""D"" By. 14th Bde.",,United Kingdom,'58589',France,"QUARRY CEMETERY, MONTAUBAN",VI. A. 2.,
245284,FLOWERS,JOSEPH,J,22,,27/08/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'21392',France,"QUARRY CEMETERY, MONTAUBAN",II. M. 3.,"Son of Mr. and Mrs. Anthony Flowers, of 112, Oliver St., Birkenhead; husband of Letitia Mary Flowers, of 148, Beckwith St., Birkenhead."
245285,FORBES,JAMES,J,33,,14/07/1916,,Company Serjeant Major,Royal Scots,,12th Bn.,,United Kingdom,'7485',France,"QUARRY CEMETERY, MONTAUBAN",III. A. 10.,"Husband of Annie Bruce Wood Forbes, of 3, Salmond Place, Norton Park, Edinburgh. Born Edinburgh."
245286,FOREMAN,EDWARD JOHN,E J,19,,16/08/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'27159',France,"QUARRY CEMETERY, MONTAUBAN",III. C. 3.,"Son of James and Fanny Foreman, of Lidgate, Newmarket."
245287,FOWLER,,A,45,,15/11/1916,,Gunner,Royal Field Artillery,,30th Div. Ammunition Col.,,United Kingdom,'L/10878',France,"QUARRY CEMETERY, MONTAUBAN",II. E. 1.,"Son of James Joseph and Sarah Jane Fowler; husband of Alice Spearritt (formerly Fowler), of 58, Higginson St., Preston."
245289,FRANCIS,PERCY JOHN,P J,31,,03/07/1916,,Sapper,Royal Engineers,,90th Field Coy.,,United Kingdom,'32431',France,"QUARRY CEMETERY, MONTAUBAN",II. G. 9.,"Son of Lewis Henry Francis, of 62, Hugh Rd., Stoke, Coventry."
245290,FRASER,,A,30,,19/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'27068',France,"QUARRY CEMETERY, MONTAUBAN",II. N. 4.,"Son of Mrs. Jane Fyfe Fraser, of 19, South Richmond St., Edinburgh."
245291,FRAZER,,J,0,,11/08/1916,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'1019',France,"QUARRY CEMETERY, MONTAUBAN",I. J. 6.,
245292,FRENCH,,L V,0,,23/08/1916,,Gunner,Royal Horse Artillery,,"""D"" Bty. 14th Bde.",,United Kingdom,'74872',France,"QUARRY CEMETERY, MONTAUBAN",VI. A. 10.,
245293,FRYER,,W E,0,,08/08/1916,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11198',France,"QUARRY CEMETERY, MONTAUBAN",VI. J. 5.,
245295,GIBBS,,A E,0,,10/09/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'10903',France,"QUARRY CEMETERY, MONTAUBAN",VI. I. 10.,
245296,GIBBS,GEORGE HENRY,G H,0,,13/11/1916,,Sergeant,Australian Pioneers,,1st,,Australian,'212',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 2.,
245298,GIBSON,,J,0,,24/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 53rd Bde.",,United Kingdom,'27813',France,"QUARRY CEMETERY, MONTAUBAN",I. D. 10.,
245294,FULTON,,D,24,,15/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'20721',France,"QUARRY CEMETERY, MONTAUBAN",Quarry Scottish Cem. Mem.,"Son of John and Elizabeth Fulton, of Balmull, Burntisland, Fife."
245297,GIBSON,EVELYN PERRY,E P,0,,13/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'22790',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 17.,"Son of Mr. and Mrs. W. Gibson, of Kawa Kawa Rd., Feilding, New Zealand."
245300,GILCHRIST,,J,30,,11/08/1916,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'2900',France,"QUARRY CEMETERY, MONTAUBAN",III. J. 8.,"Son of Patrick and Katherine Gilchrist, of Longford; husband of Mrs. A. O'Connor (formerly Gilchrist), of 30, Nightingale Place, Woolwich, London."
245302,GILSON,,A G,0,,12/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'15616',France,"QUARRY CEMETERY, MONTAUBAN",Sp. Mem.,
245303,GLASGOW,WALLACE NEVILLE,W N,24,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/2322',France,"QUARRY CEMETERY, MONTAUBAN",I. C. 6.,"Husband of Mrs. Elsie May Glasgow (nee Hunter)of 26, Jason Avenue, Edendale, Auckland, New Zealand. Son of William and Amy Glasgow. Born at Tuakau, Auckland. His brother William Charles Stewart also fell. "
245305,GOLDSTRAW,BENJAMIN,B,23,,26/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14634',France,"QUARRY CEMETERY, MONTAUBAN",V. A. 14.,"Son of Benjamin and Alice Goldstraw, of Leek Rd., Warslow, Buxton. Born Tunstall, Staffs."
245308,GORDON,,D E,23,,15/07/1916,,Second Lieutenant,Royal Scots,,12th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",II. A. 10.,"Son of David E. and Kate Mackenzie Gordon, of 52, Brisbane St., Greenock."
245310,GRAHAM,ARTHUR,A,17,,19/08/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'27295',France,"QUARRY CEMETERY, MONTAUBAN",III. C. 7.,"Son of Clara A. Graham, of 19, Fernleigh Avenue, Levenshulme, Manchester, and the late William Graham."
245311,GRAMOLT,,S,0,,10/08/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'21106',France,"QUARRY CEMETERY, MONTAUBAN",Sp. Mem.,
245313,GRAY,PHILLIP STANLEY,P S,21,,29/08/1916,,Private,Middlesex Regiment,,10th Bn.,,United Kingdom,'4363',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 18.,"Son of the late William Henry and Winifred Gray, of Cardiff."
245315,GRECIAN,,E,33,,31/08/1916,,Bombardier,Royal Horse Artillery,,"""T"" Bty.",,United Kingdom,'26907',France,"QUARRY CEMETERY, MONTAUBAN",VI. C. 10.,"Son of Henry and Caroline Grecian, of Manchester."
245316,GREEN,EDWARD SCOTT WARING,E S W,29,,27/08/1916,,Second Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",VI. J. 7.,"Son of H. E. O. and Anne Green, of Kimberley, South Africa."
245317,GREER,JAMES,J,20,,14/07/1916,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'13360',France,"QUARRY CEMETERY, MONTAUBAN",Quarry Scottish Cem. Mem.,"Son of Mrs. S. H. Greer, of 18, Dewar's Place, Kelty, Fifeshire. Born Bathgate, Linlithgowshire."
245318,GRIEVE,,R,0,,14/07/1916,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'480',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 2.,"Son of Mrs. B. Grieve, of 4, West Cromwell St., Leith."
245319,GRIFFIN,,S V,18,,14/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'23744',France,"QUARRY CEMETERY, MONTAUBAN",II. C. 3.,"Son of Robert W. and Emily Griffin, of 8, Talfourd Phce, Peckham, London."
245320,GRIFFIN,VINCENT,V,22,,30/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10813',France,"QUARRY CEMETERY, MONTAUBAN",III. C. 5.,"Son of William and Mary Griffin, of Manchester."
245322,GUNSON,LESLIE ROBERT SCHRADER,L R S,21,,18/07/1916,,Lieutenant,Royal Garrison Artillery,,31st Heavy Bty.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",VI. D. 4.,"Only son of Clara Jane Gunson, of Ghyll Bank, Whitehaven, Cumberland, and the late John Robinson Gunson. A Medical Student at Edinburgh University."
245323,HALLIGAN,JAMES,J,27,,11/08/1916,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'4813',France,"QUARRY CEMETERY, MONTAUBAN",I. J. 7.,"Husband of Mary Halligan, of 10, Sydney St., Hanley, Stoke-on-Trent."
245325,HAMP,WALTER GEORGE,W G,24,,06/08/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9900',France,"QUARRY CEMETERY, MONTAUBAN",III. F. 4.,"Son of Levi Hamp, of 23, Overstone, Northampton, and the late Jane Hamp."
245326,HANCOCK,,E W,23,,05/09/1916,,Serjeant,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'56856',France,"QUARRY CEMETERY, MONTAUBAN",VI. C. 6.,"Son of Charles and Kate Hancock, of Upton Lodge Cottage, Nursling, Southampton."
245329,HARPER,,J,19,,19/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'16914',France,"QUARRY CEMETERY, MONTAUBAN",II. N. 5.,"Son of John and Margaret Seymour Harper, of Old Camp, Baillieston, Glasgow."
245330,HARRISON,JACOB,J,24,,15/11/1916,,Private,Australian Army Medical Corps,,5th Field Amb.,,Australian,'8407',France,"QUARRY CEMETERY, MONTAUBAN",VI. H. 2.,"Son of Mary Ann Harrison, of 83, Poplar St., Ashington, Northumberland, England, and the late John Harrison."
245331,HARRISON,,J W,24,,10/08/1916,,Gunner,Royal Field Artillery,,46th Bty. 39th Bde.,,United Kingdom,'12431',France,"QUARRY CEMETERY, MONTAUBAN",III. G. 2.,"Son of John William Harrison, of 73, Sheepscar St., Leeds."
245333,HARWOOD,,W,27,Military Medal,31/08/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 67th Bde.",,United Kingdom,'49049',France,"QUARRY CEMETERY, MONTAUBAN",I. A. 9.,"Son of Mrs. E. and the late Mr. Harwood, of 44, West Rd., Bury St. Edmund's."
245338,HAWORTH,,J,18,,14/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 278th Bde.",,United Kingdom,'3164',France,"QUARRY CEMETERY, MONTAUBAN",II. J. 9.,"Son of James and Catherine Alice Haworth, of 15, Burrow Rd., Deepdale, Preston, Born Accrington."
245527,RAPER,,M,0,,08/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18/1177',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 25.,
245528,REED,,J,0,,23/07/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'21701',France,"QUARRY CEMETERY, MONTAUBAN",II. M. 4.,
245346,HERBERT,FREDERICK WILLIAM,F W,31,,14/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'5098',France,"QUARRY CEMETERY, MONTAUBAN",III. E. 9.,"Son of James Peter and Ellen Herbert, of 109, Cawood St., Port Elizabeth, South Africa."
245347,HEYDON,EDWARD LYONS,E L,25,,21/12/1916,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'110',France,"QUARRY CEMETERY, MONTAUBAN",VI. F. 5.,"Son of Thomas and Annie Heydon, of 3, Market St., Drummoyne, New South Wales. Born Sydney, New South Wales."
245348,HICKEY,,F,22,,11/08/1916,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'9704',France,"QUARRY CEMETERY, MONTAUBAN",III. J. 7.,"Son of Mrs. Bridget Hickey, of Glebe St., Birr; husband of Sarah Brophy (formerly Hickey), of 73, Burke's Hill, Birr, King's Co."
245349,HILDER,PERCY,P,19,,18/11/1916,,Private,Australian Pioneers,,5th,,Australian,'4509',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 13.,"Son of Thomas Alfred and Ada Jessie Hilder, of 358, Belmont St., Alexandria, New South Wales. Born Sydney, New South Wales."
245350,HILL,,J J,21,,22/08/1916,,Lance Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/787',France,"QUARRY CEMETERY, MONTAUBAN",II. H. 2.,"Son of Mary Ellen Burn (formerly Hill), of 88A, Sloane St., Moss Side, Manchester. Born Sunderland."
245351,HILL,WALTER HOLMAN,W H,18,,27/07/1916,,Gunner,Royal Field Artillery,,162nd Bde.,,United Kingdom,'L/1486',France,"QUARRY CEMETERY, MONTAUBAN",V. B. 14.,"Son of Walter F. and Bessie Hill, of 169, Abbeville Rd., Clapham Park, London."
245575,SMITH,,W,0,,28/12/1916,,Gunner,Royal Garrison Artillery,,83rd Siege Bty.,,United Kingdom,'46741',France,"QUARRY CEMETERY, MONTAUBAN",I. G. 10.,
245596,SULLIVAN,,M,0,,22/07/1916,,Gunner,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'37302',France,"QUARRY CEMETERY, MONTAUBAN",IV. D. 13.,
245355,HOBBS,REGINALD ALFRED,R A,16,,29/08/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'7396',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 19.,"Son of Robert and Bessie Hobbs, of 296, Fore St., Upper Edmonton, London."
245357,HOLDEN,JAMES WILLIAM,J W,21,,24/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16441',France,"QUARRY CEMETERY, MONTAUBAN",II. N. 9.,"Son of James and Sarah Alice Holden, of 7, Willow St., Summerseat, Manchester."
245358,HOLLAND,,A,32,,15/10/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7931',France,"QUARRY CEMETERY, MONTAUBAN",IV. I. 1.,"Son of Mrs. Elizabeth Simpson, of 21, Burleston Rd., Bayworth, Leicester."
245366,HORROCKS,FRED,F,31,,25/09/1916,,Private,Machine Gun Corps (Heavy Branch),,,,United Kingdom,'206182',France,"QUARRY CEMETERY, MONTAUBAN",III. H. 9.,"Son of Jeptha and Alice Horrocks, of 5, Woodland View, Bacup, Lincs."
245367,HOWARD,CHARLES WILLIAM,C W,38,,01/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/426',France,"QUARRY CEMETERY, MONTAUBAN",III. E. 4.,"Son of Charles and Elizabeth Howard, of Fulham; husband of Sarah Eliza Howard, of 10, Pearscroft Rd., Fulham, London."
245370,HUGHES,,J,18,,16/08/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/12913',France,"QUARRY CEMETERY, MONTAUBAN",I. D. 4.,"Son of Mrs. Susannah Hughes, of Lea, Wybunbury, Nantwich, Cheshire."
245373,HUMPHREYS,,A,21,,24/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'8225',France,"QUARRY CEMETERY, MONTAUBAN",I. F. 7.,"Son of John and Annie Humphreys, of 98, Mora Rd., Cricklewood, London."
245375,HUNTLEY,EDWARD,E,38,,27/07/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'225',France,"QUARRY CEMETERY, MONTAUBAN",Sp. Mem.,"Son of R. E. Huntley, M.D., JP., and Mary Huntley."
245376,HURREN,WILLIAM GEORGE,W G,30,,25/03/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'78236',France,"QUARRY CEMETERY, MONTAUBAN",IV. F. 14.,"Son of Emily and Edward Hurren, of 254, South Frederick St., South Shields."
245377,HUTCHESON,ANDREW GUY,A G,21,Military Cross,14/07/1916,,Captain,Cameronians (Scottish Rifles),,Adjt. 9th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",II. C. 2.,Son of Helena Emily Margaret Hutcheson and the late John Freeland Hutcheson.
245385,JACKSON,,W,19,,25/08/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'14426',France,"QUARRY CEMETERY, MONTAUBAN",V. G. 23.,"Son of William J. and Sarah E. Jackson, of 55, Towson St., Liverpool."
245386,JAMES,,J F A,24,,02/07/1916,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'8195',France,"QUARRY CEMETERY, MONTAUBAN",III. E. 6.,"Son of Jonathan and Sarah James, of 46, Sandon Rd., Hillside, Southport."
245339,HAYES,ISAAC,I,32,,08/09/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'4312',France,"QUARRY CEMETERY, MONTAUBAN",V. D. 4.,"Son of John and F. E. Hayes, of 27, Byford St., Edge Hill, Liverpool; husband of Selina Hayes, of 102, Faulkner St., Liverpool."
245342,HELM,LESLIE,L,0,,05/10/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1523',France,"QUARRY CEMETERY, MONTAUBAN",IV. F. 4.,"Son of Mr. and Mrs. J. P. Helm, of 408, Anderson s Bay Rd., Dunedin, New Zealand."
245343,HEMI,SKIPPER POU,S P,31,,10/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1320',France,"QUARRY CEMETERY, MONTAUBAN",VI. E. 5.,"Son of Pou and Tire Hemi, of Canvastown, Marlborough, New Zealand."
245344,HENDERSON,CHARLES WILLIAM,C W,0,,10/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/168',France,"QUARRY CEMETERY, MONTAUBAN",VI. I. 5.,"Brother of F. H. Henderson, of 969, Colombo St., Christchurch, New Zealand."
245345,HEPWORTH,FRED,F,26,,06/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'24628',France,"QUARRY CEMETERY, MONTAUBAN",VI. J. 1.,"Husband of Mrs. S. E. Bowler (formerly Hepworth), of 45, Catherine St., Brampton, Chesterfield."
245378,HUTCHINSON,,J,21,,26/08/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'5000',France,"QUARRY CEMETERY, MONTAUBAN",VI. F. 4.,"Son of J. H. and Annie Hutchinson, of 10, Stanley St., Craigton Rd., Govan, Glasgow."
245384,JACKSON,FRANK,F,25,,27/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 53rd Bde.",,United Kingdom,'27984',France,"QUARRY CEMETERY, MONTAUBAN",III. A. 5.,"Son of William and Elizabeth Jackson, of 59, South View, Holme, Burnley."
245469,MORE,,W,0,,14/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'16395',France,"QUARRY CEMETERY, MONTAUBAN",II. C. 10.,
245470,MORRIS,,G,0,,23/09/1916,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 1st/3rd (West Lancs) Field Amb,United Kingdom,'T4/249411',France,"QUARRY CEMETERY, MONTAUBAN",VI. G. 5.,
245387,JAMESON,ANTONY MILDMAY,A M,28,,01/09/1916,,Second Lieutenant,Leinster Regiment,,2nd Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",II. H. 9.,"Son of Major T. M. Jameson, of Moorstock, Sellindge, Ashford, Kent, and the late Lena Jameson."
245389,JARDINE,LEWIS,L,33,,25/09/1916,,Second Lieutenant,New Zealand Field Artillery,,,,New Zealand,'9/45',France,"QUARRY CEMETERY, MONTAUBAN",VI. G. 4.,"Son of John Ferguson Jardine and Catherine Jardine, of Napier, New Zealand. Born Cheetham Hill, Manchester, England."
245393,JOHNSON,ALFRED WILLIAM,A W,29,,05/09/1916,,Gunner,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'43722',France,"QUARRY CEMETERY, MONTAUBAN",VI. C. 7.,"Husband of Lily Johnson, of 96, High St., Herne Bay, Kent."
245399,KAY,JOHN,J C,19,,05/09/1916,,Gunner,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'87828',France,"QUARRY CEMETERY, MONTAUBAN",VI. C. 3.,"Son of Mr. A. and Mrs. J. Kay, of 49, Clifton Rd., South Norwood, London."
245400,KEEVIL,HUBERT THOMAS JOHN,H T J,22,,03/07/1916,,Sapper,Royal Engineers,,90th Field Coy.,,United Kingdom,'48479',France,"QUARRY CEMETERY, MONTAUBAN",II. G. 8.,"Son of Thomas and Sarah Keevil, of The Post Office, Stourton, Wilts."
245401,KELLY,FREDERICK JOHN,F J,0,,23/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'7/2559',France,"QUARRY CEMETERY, MONTAUBAN",Green Dump Cem. Mem.,"Son of Mrs. W. Kelly, of Longbush, Southland, New Zealand."
245402,KENCHATT,HAROLD,H,25,,24/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'11169',France,"QUARRY CEMETERY, MONTAUBAN",I. C. 4.,"Son of William Kenchatt, of West Lodge, Golders Hill Park, North End Rd., Hampstead, London."
245403,KENNY,,W,32,,01/10/1916,,Private,South Lancashire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'20381',France,"QUARRY CEMETERY, MONTAUBAN",III. L. 1.,"Husband of Florence Kenny, of 92, Alfred St., St. Helens."
245404,KENT,,W,22,,13/08/1916,,Gunner,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'75074',France,"QUARRY CEMETERY, MONTAUBAN",IV. H. 9.,"Son of Harry Kent, of 12, Railway Cottages, Norwood, Beverley, Yorks."
245407,KNIGHT,JAMES WILLIAM,J W,18,,13/08/1916,,Gunner,Royal Field Artillery,,39th Bty.,,United Kingdom,'80246',France,"QUARRY CEMETERY, MONTAUBAN",IV. H. 8.,Son of Mrs. H. A. Smith. Born Surrey.
245408,LACEY,LESLIE EDWARD,L E,21,,14/09/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 10th Bn.",,United Kingdom,'6487',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 9.,"Son of George and Sophia Lacey, of Maidstone; husband of May Austin (formerly Lacey), of 170, The Grove, Camberwell, London."
245409,LAMBERT,BERTRAM STEPHEN,B S,24,,13/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,15th (North Auckland) Coy. 2nd Bn.,,New Zealand,'12/575',France,"QUARRY CEMETERY, MONTAUBAN",Green Dump Cem. Mem.,"Son of Stephen and Matilda Lambert, of Bridle Path Rd., Lyttelton, New Zealand."
245410,LAMMIN,SIDNEY HAROLD,S H,30,,05/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 10th Bn.",,United Kingdom,'38360',France,"QUARRY CEMETERY, MONTAUBAN",VI. J. 4.,"Son of Susannh M. Lammin, of 75, Patrick St., Grimsby, and the late Haman Lammin."
245413,LARSON,ARCHIBALD BECK,A B,17,,20/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'13315',France,"QUARRY CEMETERY, MONTAUBAN",IV. B. 5.,"Son of Peter and Agnes Larson, of 284, South Frederick St., Tyne Dock, South Shields."
245415,LATIMER,ROBERT,R,26,,20/07/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'36274',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 4.,"Son of Robert and Sarah Latimer, of 9, Dame Dorothy St., Monkwearmouth, Sunderland."
245419,LE MAITRE,,A H,30,,05/08/1916,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'59162',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 12.,"Son of George Frederick Le Maitre; husband of Gertrude Emily Le Maitre, of 140, North Rd., Southend-on-Sea."
245420,LEMMEY,,P G,44,,14/07/1916,,Lieutenant,Royal Scots,,11th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",II. A. 6.,Son of George Charles and Annie Eliza Lemmey. B. A. Cantab. (St. Catherine's) and Lond.
