Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7509122,WILLIGER,HANS,H,0,,12/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 12 Grave 236,
7509123,WILLMS,JOHANNES,J,0,,12/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 6 Grave 102,
7509124,WINDERLICH,ARTHUR,A,0,,29/03/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 303,
7509125,WIENKING,BERNHARD,B,0,,11/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 4 Grave 89,
7509126,WIONZEK,ERWIN,E,20,,01/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 12 Grave 251,
7509127,WYPPYCH,JOHANN,J,0,,03/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 4 Grave 108,
7509128,WIPPERMANN,ALOYS,A,0,,31/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 18 Grave 546,
7509129,WITT,FRIEDRICH,F,0,,15/11/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 17 Grave 232,
7509131,WITTIG,ROLF,R,0,,22/06/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 1 Grave 12,
7509132,WLADIMIROFF,,T,0,,22/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 390,
7509133,WOHLFROMM,ANTON,A,0,,18/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 410,
7509134,WOHOSKA,KARL,K,0,,25/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 6 Grave 198,
7509135,WOEHRLE,JOHANNES,H,0,,03/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 457,
7509137,WOLF,KARL-HEINZ,K H,0,,10/06/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 8 Grave 153,
7509138,WOLFF,PAUL,P,0,,15/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 5 Grave 57,
7509140,WOELKE,HERMANN,H,0,,07/11/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 8 Grave 142,
7509141,WOLLBORN,HEINRICH ANDREAS,H,0,,27/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 6 Grave 135,
7509142,WOLLBRINCK,FRITZ,F,0,,27/04/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 460,
7509145,WOLTER,FRIEDRICH,F,0,,01/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 15 Grave 343,
7509146,WOEMPNER,FRIEDRICH WILHELM,F W,0,,03/03/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 11 Grave 153,
7509147,WOOST,HERMANN,H,0,,05/07/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 5 Grave 82,
7509148,WORTMANN,FRIEDRICH,F,0,,12/09/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 5 Grave 59,
7509149,WUCHERER,ERNST,E,0,,06/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 11 Grave 281,
7509150,WUEHRER,GEORG,G,0,,04/09/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 15 Grave 202,
7509151,WULFKEN,HERBERT,H,0,,14/01/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 542,
7509152,WULLENKORD,ERICH,E,0,,01/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 15 Grave 342,
7509153,WUERFEL,REINHOLD,R,0,,29/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 3 Grave 59,
7509154,WYNANDS,HANS,H,0,,31/05/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 14 Grave 427,
7509155,ZACH,ERICH CHRISTIAN PAUL,E,0,,08/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 2 Grave 43,
7509156,ZACH,KARL,K,0,,31/10/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 333,
7509157,ZAEBISCH,KARL,K,0,,10/07/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 16 Grave 330,
7509158,ZAFRIKU,IRVING,I,0,,08/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 12 Grave 309,
7509159,ZACKEL,WILLI,W,0,,30/06/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 11 Grave 249,
7509160,ZAPP,HANS-HERBERT,H H,0,,22/03/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 11 Grave 148,
7509161,ZDOBINSKI,BERNHARD,B,0,,02/10/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 9 Grave 206,
7509162,ZEISKE,WILLI,W,0,,19/01/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 8 Grave 145,
7509163,ZIEGLER,KURT,K,0,,28/12/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 10 Grave 193,
7509164,ZILLICH,FRANZ,F,0,,10/07/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 6 Grave 124,
7509165,ZIMMERMANN,GEORG,G,0,,14/04/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 5 Grave 127,
7509166,ZIMMERMANN,KURT,K,0,,16/08/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 15 Grave 210,
7509167,ZINK,KARL,K,0,,16/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 11 Grave 217,
7509168,ZITLAU,EDMUND,E,0,,26/05/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 13 Grave 276,
7509169,ZLATARITSCH,ADALBERT,A,0,,15/10/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 8 Grave 243,
7509170,ZOERN,JOHANN,J,0,,08/05/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 12 Grave 226,
7509171,ZUNKER,FRIEDRICH,F,0,,20/08/1947,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 8 Grave 178,
7509172,ZUZUNASWILLI,MAIS,M,0,,13/06/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 4 Grave 102,
7509173,ACKERMANN,HERMANN ROBERT,H,0,,22/07/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 526,
7509174,ADAM,BERNHARD,B,0,,18/03/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 279,
7509175,ALBERS,WALTER,W,0,,03/05/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 2 Grave 28,
7509176,ALBRECHT,,,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 341,
7509177,ANGER,PAUL,P,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 340,
7509179,BACKHAUS,GUENTHER FRIEDRICH WILHELM,G,0,,23/03/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 539,
7509180,BAHDE,AUGUST,A,0,,23/10/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 6 Grave 134,
7509181,BEIER,ADOLF WILHELM ALBERT,A,0,,23/05/1946,24/05/1946,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 12 Grave 274,
7509182,BARGHEER,ERICH KARL HEINRICH,E,0,,11/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 8 Grave 101,
7509183,BARON,OTTO,O,51,,30/06/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 12 Grave 297,
7509184,BEHRENS,HEINZ,H,0,,25/01/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 4 Grave 121,
7509185,BERGER,ERICH,E,0,,14/05/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 10 Grave 301,
7509186,BERGFELD,HANS-GEORG,H,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 345,
7509187,BERNDT,BERNHARD KARL GEORG,B,25,,19/10/1941,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 219,
7509188,BERNHEIDEN,GEORG,G,0,,28/10/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 391,
7509189,BLASER,ULRICH,U,0,,06/10/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 11 Grave 268,
7509190,BOHN,FRITZ,F,25,,31/01/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 218,
7509191,BOLLIG,HANS,J,0,,12/12/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 108,
7509192,BOLTE,HEINZ,H,0,,14/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 12 Grave 156,
7509193,BOPP,RUDOLF WILHELM,R,0,,22/07/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 529,
7509194,BRIESENICK,WILLI,W,0,,13/10/1939,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 98,
7509195,BRODERS,HEINZ-GERHARD,H,0,,02/06/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 4 Grave 82,
7509196,BRUEMMER,ERNST,E,0,,06/02/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 268,
7509197,BUEKER,WALTER,W,0,,23/03/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 537,
7509199,BURGER,HEINRICH,H,0,,13/05/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 100,
7509200,BUESSOW,RUDOLF,R,0,,07/07/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 17 Grave 405,
7509201,CONRAD,HEINZ,H,0,,13/10/1939,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 3 Grave 72,
7509202,CZERMAK,HUGO,H,0,,14/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 8 Grave 102,
7509203,DIENER,Dr JOHANN,J,0,,26/12/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 408,
7509204,DRABIK,JOSEF,J,0,,14/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 52,
7509205,EBNER,WILHELM,W,0,,02/08/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 7 Grave 87,
7509206,ECKNER,HERBERT,H,0,,25/05/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 2 Grave 53,
7509207,ENDERS,HEINRICH,H,0,,11/09/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 5 Grave 100,
7509208,ENDERS,WERNER PAUL,W,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 346,
7509209,ENGEL,WILLI FRIEDRICH,W,38,,27/12/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 476,
7509210,ENGELHARD,WILHELM,W,0,,25/01/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 2 Grave 54,
7509212,FELD,FRITZ FRIEDRICH,F,0,,11/06/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 9 Grave 199,
7509213,FERGIN,FRIEDRICH,F,0,,10/04/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 8 Grave 191,
7509214,FISCHER,HERMANN,H,0,,05/03/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 8 Grave 148,
7509215,FLORIAN,HEINRICH,H,0,,25/01/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 287,
7509216,FREITAG,HANS,H,0,,05/05/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 7 Grave 126,
7509217,FRIESE,PAUL,P,0,,08/01/1941,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 275,
7509218,FRITZ,HERMANN,H,0,,01/06/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 8 Grave 239,
7509219,FROESE,KURT,K,0,,08/07/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 13 Grave 412,
7509220,FUHRMANN,GERHARD,G,29,,07/07/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 6 Grave 79,
7509221,GAMPE,RUDOLF,R,0,,18/03/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 5 Grave 125,
7509223,GEBAUER,WERNER,W,0,,26/01/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 290,
7509224,GEBHARDT,Dr JOHANNES,J,0,,21/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 12 Grave 293,
7509225,GEHRMANN,PAUL,P,0,,12/03/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 6 Grave 145,
7509226,GERDES,AUGUST,A,0,,30/05/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 7 Grave 158,
7509227,CZERWINSKI,HORST HELMUT,H,0,,25/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 13 Grave 308,
7509228,GIRNDT,ERNST,E,0,,13/05/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 101,
7509229,DOEBERT,PETER,P,0,,26/08/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 15 Grave 306,
7509230,GOLZ,KARL-HEINZ,K H,24,,23/03/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 536,
7509231,GORETZKI,JOHANN JOSEF,J,0,,11/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 10 Grave 134,
7509232,GRAF,HERMANN,H,0,,25/08/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 3 Grave 55,
7509233,GROSS,KARL FRIEDRICH,K,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 338,
7509234,GUCKUCK,KARL,K,0,,25/01/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 2 Grave 53,
7509235,GUERTLER,MAX,M,0,,11/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 6 Grave 72,
7509236,HAASE,HANS-JOACHIM,H,0,,10/07/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 6 Grave 71,
7509237,HANDKE,RUDI,R,0,,11/07/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 12 Grave 167,
7509238,HANF,PAUL,P,0,,25/10/1939,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 481,
7509239,HANSEN,HELMUT,H,0,,12/07/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 12 Grave 159,
7509241,HARNING,CARL-HEINZ,C H,0,,11/07/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 12 Grave 155,
7509242,HATTENDORF,FRIEDRICH,F,0,,25/10/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 9 Grave 346,
7509243,HECKERODT,ADALBERT MICHAEL HEINRICH,A,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 339,
7509244,HEIMERL,ADOLF,A,0,,16/04/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 12 Grave 284,
7509245,HENKEL,ALFONS,A,22,,16/09/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 475,
7509246,HENNEBERG,GUSTAV,G,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 324,
7509247,HENNINGS,KARL,K,0,,14/05/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 4 Grave 53,
7509248,HENNINGS,WILLI,W,0,,14/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 93,
7509250,HEYDUGA,THEODOR,T,0,,12/04/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 288,
7509251,HEYMANN,HEINZ HEINRICH,H,0,,22/07/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 530,
7509252,HILL,OTTO,O,0,,01/08/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 196,
7509253,HOFER,DIETER,D,0,,25/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 5 Grave 110,
7509254,HOFMANN,RUDOLF,R,0,,26/10/1943,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 4 Grave 74,
7509255,HOHOFF,WILHELM,W,45,,16/10/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 6 Grave 155,
7509256,HOLLMEYER,OTTO,O,0,,24/04/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 8 Grave 152,
7509257,HUELSENBECK,EWALD,E,0,,18/12/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 3 Grave 66,
7509258,JACOBS,ROLF,R,0,,23/08/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 15 Grave 301,
7509259,JAHN,WERNER KARL,W,0,,05/02/1947,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 7 Grave 122,
7509260,JAEHNICHEN,EDMUND,E,0,,29/09/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 9 Grave 219,
7509261,JAKOB,ARTUR,A,0,,16/09/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 13 Grave 173,
7509262,JONISCHKIES,HERBERT,H,0,,27/08/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 304,
7509263,JUNGCLAUS,WILHELM,W,0,,26/05/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 1 Grave 10,
7509264,JUNK,GERHARD,G,0,,20/09/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 7,
7509265,KAMPERT,HEINRICH,H,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 329,
7509266,KASCH,HARALD,H,21,,07/02/1943,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 7 Grave 208,
7509267,KEIL,HANS,H,0,,25/10/1939,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 485,
7509268,KELLER,WERNER,W,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 334,
7509269,KERSCHNET,,R,0,,16/03/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 7 Grave 146,
7509270,KLEINLEIN,ERICH GEORG,E,0,,14/06/1944,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 10 Grave 137,
7509272,KLIESCH,KURT,K,0,,11/05/1946,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 1 Grave 17,
7509273,KOREN,KARL,K,0,,13/04/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 17 Grave 525,
7509274,KORTHALS,CARL,C,0,,14/04/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 5 Grave 133,
7509275,KOSSMANN,GUSTAV,G,56,,09/11/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 13 Grave 169,
7509276,KRAEMER,ROLF,G R,0,,25/10/1939,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 484,
7509277,KRAMER,JOHANN,J,0,,13/01/1945,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 5 Grave 103,
7509278,KRANZ,OTTO,O,0,,03/03/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 289,
