Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3130265,EAYRS,MARGARET,M,53,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 79 Wood Lane. Died at Macfarlane Road.
3130266,EDWARDS,CHRISTIANA JESSIE,C J,74,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of Henry Edwards, of 64 Netherwood Road, Kensington. Injured at 64 Netherwood Road; died same day at Hammersmith Hospital."
3130267,EDWARDS,ELIZABETH,E,69,,10/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 13 Godolphin Road. Wife of John Edwards. Injured at 13 Godolphin Road; died same day at Hammersmith Hospital.
3130268,EDWARDS,JOHN,J,73,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 13 Godolphin Road. Husband of Elizabeth Edwards. Injured 10 November 1940, at 13 Godolphin Road; died at Hammersmith Hospital."
3130269,EGELI,YVONNE HENRIETTE CLAIRE,Y H C,53,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"French citizen; of 198 Cleverley Estate, Wormholt Road. Daughter of Blanche, and of the late Henri Couteux; widow of Josef Albert Egeli. Died at 198 Cleverley Estate."
3130270,ELLETT,ARTHUR JOSEPH,A J,62,,23/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 14 Blaxland House, White City Estate. Died at Blaxland House."
3130272,EMMERSON,SARAH MARIAN,S M,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 90 Henchman Street. Wife of Arthur Edward Emmerson. Died at 216 Wulfstan Street.
3130271,EMMERSON,ARTHUR EDWARD,A E,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 90 Henchman Street. Husband of Sarah Marian Emmerson. Died at 216 Wulfstan Street.
3130274,EVANS,EDITH,E,37,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 57 West Hill, Wandsworth. Daughter of the late Robert John and Kate Elizabeth Evans. Injured 19 February 1944, at 57 West Hill; died at Hammersmith Hospital."
3130278,FARRIER,GEORGE HENRY,G H,63,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 65 The Square, Peabody Buildings. Husband of Lily Rose Farrier. Died at 65 The Square."
3130280,FENNINGS,LUCY ELIZABETH,L E,68,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 39 Lena Gardens. Daughter of the late Richard and Lucy Fennings. Died at Lena Gardens.
3130282,FINCHER,MARGUERITE PRISCA,M P,46,,20/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Croix de Guerre; Air Raid Warden. Wife of Henry Fincher, of 38 Aldbourne Road. Injured at 38 Aldbourne Road; died same day at Hammersmith Hospital."
3130283,FISHER,JOYCE,J,5,,17/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 207 Cleverley Estate, Wormholt Road. Daughter of Mr. and Mrs. Sidney George Fisher. Injured 14 February 1945, at 207 Cleverley Estate; died at Hammersmith Hospital."
3130285,FONSECA,JOSEPH,J,55,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"L.R.C.P.; of 235 Uxbridge Road. Son of Dr. and Mrs. C. J. Fonseca, of Lisbon, Portugal; husband of Osyth Fonseca. Died at 235 Uxbridge Road."
3130286,FONSECA,OSYTH,O,46,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 235 Uxbridge Road. Daughter of Mr. and Mrs. William George Scragg, of 23 The Avenue, Colchester, Essex; wife of Dr. Joseph Fonseca. Died at 235 Uxbridge Road."
3130289,FRASER,ANNIE MARY ANN,A M A,34,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 37 Lena Gardens. Daughter of Albert and Agnes Fraser, of 83 Sawley Road, Shepherd's Bush; wife of Cpl. Fraser, Royal Army Service Corps. Died at 37 Lena Gardens."
3130291,FURSE,BETTY JEAN,B J,17,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 55 Macfarlane Road. Daughter of David and Charlotte Furse. Died at Macfarlane Road Shelter.
3130294,GEARY,CATHERINE,C,20,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 235 Uxbridge Road. Daughter of Edmond and Annie Geary, of Araglen, Kilworth, Co. Cork, Irish Republic. Died at 235 Uxbridge Road."
3130295,GILBERT,DOROTHY MARY,D M,26,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Daughter of Philip and May Gilbert, of 27 Elm Close, Amersham, Buckinghamshire. Injured at High Street, Kensington; died same day at West London Hospital."
3130297,GLADWIN,BRYAN EDWARD,B E,2,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 82 Sedlescombe Road. Son of Dvr. Alfred Leonard Gladwin, Royal Army Service Corps, and of Frances Mary Gladwin. Died at 4 Gratton Road."
3130298,GLADWIN,FRANCES MARY,F M,28,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Daughter of Norah Coppinger, of 82 Sedlescombe Road, and of the late Henry Coppinger; wife of Dvr.Alfred Leonard Gladwin, Royal Army Service Corps. Died at 4 Gratton Road."
3130299,GLADWIN,SARAH CLARA,S C,63,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 4 Gratton Road. Adopted daughter of Emma Slipper, of 19 Ceylon Road; widow of Henry William Gladwin. Died at 4 Gratton Road."
3130300,GLEN,SIMEON OSCAR,S O,30,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Constable Police War Reserve. Son of Harry and Fanny Glen, of 3 Colville Square, Notting Hill. Died at junction of Caxton Road and Uxbridge Road."
3130306,GOOCH,GEORGE WILLIAM,G W,38,,21/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Firewatcher; of 21 Ellingham Road. Husband of Louisa E. Parmenter (formerly Gooch). Injured 20 February 1944, at Westville Road School; died at Hammersmith Hospital."
3130308,GOWER,MARY,M E,14,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 9 Westwick Gardens. Daughter of S. Gower, and of Arthur Hickson Gower. Died at 9 Westwick Gardens."
3130313,GREENSLADE,WALTER FREDERICK,W F,42,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 1 Richmond Gardens. Son of the late Isabelle Greenslade, of 9 Porten Road, West Kensington, husband of M. Greenslade. Died at 1 Richmond Gardens."
3130314,GREENWOOD,JEAN BARBARA,J B,2,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 193 Cleverley Estate, Wormholt Road. Daughter of Francis Stewart Greenwood, and of Violet Victoria Greenwood. Died at 193 Cleverley Estate."
3130315,GREENWOOD,VIOLET VICTORIA,V V,26,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 193 Cleverley Estate, Wormholt Road. Wife of Francis Stewart Greenwood. Died at 193 Cleverley Estate."
3130316,GRIFFIN,AGNES,A,40,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 49 Godolphin Road. Daughter of Matilda Ashdown, of 84 Franklyn Road, Willesden, Middlesex, and of the late Moses Ashdown; wife of George Arthur Griffin. Died at 49 Godolphin Road."
3130317,GRIFFIN,GEORGE ARTHUR,G A,43,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 49 Godolphin Road. Son of Arthur Emmanuel and Emma Maud Griffin, of 276 Woodham Road, South Benfleet, Essex; husband of Agnes Griffin. Died at 49 Godolphin Road."
3130322,GROVES,NORMAN HAROLD MYERSCOUGH,N H M,56,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 106 Dalling Road. Husband of Ada Jane Groves. Died at 106 Dalling Road.
3130323,GUYATT,EDITH FLORENCE,E F,68,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Nurse, L.C.C. Rest Centre; of 48 Ranelagh Gardens Mansions, Fulham. Daughter of the late Phoebe Guyatt. Died at Westville Road School."
3130327,HALL,WINIFRED,W,23,,23/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 65 The Square, Peabody Estate. Wife of Sjt. William John Hall, The Royal Sussex Regiment. Died at West London Hospital."
3130328,HALLPIKE,CHARLES REGINALD,C R,66,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 4 Shepherd's Bush Green. Son of the late Henry Julius and Emily Mary Hallpike. Died at 4 Shepherd's Bush Green.
3130330,HARDY,GEORGE WILLIAM,G W,52,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of Bessie Hardy, of 34 Tunis Road. Died at Telegraph Hotel, Shepherd's Bush Green."
3130333,HEARN,ALFRED,A,43,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"A.R.P. Rescue Service; of 78 Netherwood Road. Husband of Annie Hearn. Injured 25 September 1940, at 78 Netherwood Road; died at West London Hospital."
3130334,HEARN,ANNIE,A,42,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 78 Netherwood Road. Wife of Alfred Hearn. Injured at 78 Netherwood Road; died same day at West London Hospital.
3130335,HEATHER,WILLIAM THOMAS,W T,69,,14/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 86 Blythe Road, West Kensington. Husband of Alice Maud Heather. Died at 86 Blythe Road."
3130337,HERIOT,KATHERINE JEAN,K J,48,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"M.A.; of 19 Leonard Court, Edwardes Square, Kensington. Daughter of Alexander and Jessie MacDonald, of Glencona, Southside Road, Inverness, Scotland; wife of Flt. Lieut. James Eric Heriot, R.A.F. Injured at Kensington High Street; died same day at West London Hospital."
3130342,HILLIER,ROBERT GEORGE,R G,34,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 114 Askew Road. Son of Walter J. and E. Hillier, of 22 Belgrave Gardens; husband of Jean Hillier. Died at The Sun, Askew Road."
3130343,HOGGART,ELLEN,E,37,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 8 Shepherd's Bush Road. Daughter of Grace, and of the late H. Hoggart. Died at 8 Shepherd's Bush Road."
3130348,HOUSE,PAUL MAX,P M,23,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 196 Cleverley Estate, Wormholt Road. Son of Samuel and Bessie House. Died at Cleverley Estate."
3130351,HOWARD,WILLIAM,W,34,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of Michael and Katie Howard, of 50 St. Michael's Road, Longford, Irish Republic; husband of Marjorie Howard. Injured 16 September 1940, at junction of Tunis Road and Uxbridge Road; died at Hammersmith Hospital."
3130353,HOWES,EDITH ANNIE,E A,33,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 66 Percy Road. Wife of Cfn. James Arthur Howes, Royal Electrical and Mechanical Engineers. Died at 60 Percy Road."
3130358,HURST,ALBERT HENRY,A H,21,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Firewatcher. Son of Mr. and Mrs. W. Hurst, of 19 Gravesend Road. Injured at 19 Gravesend Road; died same day at Hammersmith Hospital."
3130359,HURST,ERNEST,E,24,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Home Guard; Firewatcher. Son of Mr. and Mrs. W. Hurst, of 19 Gravesend Road. Injured at 19 Gravesend Road; died same day at Hammersmith Hospital."
3130361,JAMES,ELIZABETH ANN,E A,83,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 3 Melrose Terrace. Widow of Charles James. Injured 19 February 1944, at 3 Melrose Terrace; died at West London Hospital."
3130390,LOVEGROVE,SHIRLEY,S,8,,23/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 56 Auckland House, Bloemfontein Road. Daughter of Stanley Lovegrove (H.M. Forces), and of Florence May Lovegrove. Died at Blaxland House, White City Estate."
3130391,LOVEGROVE,STANLEY,S,2,,23/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 56 Auckland House, Bloemfontein Road. Son of Stanley Lovegrove (H.M. Forces), and of Florence May Lovegrove. Died at Blaxland House, White City Estate."
3130363,JAMES,MARGARET,M,21,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 37 Lena Gardens. Daughter of Albert and Agnes Fraser, of 83 Sawley Road; wife of Thomas James. Died at 37 Lena Gardens."
3130366,JOWERS,EILEEN VERA,E V,18,,23/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 41 Blaxland House, White City Estate. Daughter of Francis William Jowers, and of Marie Celia Jowers. Died at 41 Blaxland House."
3130565,TANNER,RAYMOND,R,15,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 104 Westway. Died at 104 Westway.
3130566,TAYLER,ALICE HANNAH,A H,43,,29/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 11 Norbroke Street. Wife of Frederick Samuel Tayler. Died at 11 Norbroke Street.
3130568,TAYLER,FREDERICK SAMUEL,F S,50,,29/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 11 Norbroke Street. Husband of Alice Hannah Tayler. Died at 11 Norbroke Street.
3130367,JOWERS,MARIE CELIA,M C,44,,23/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 41 Blaxland House, White City Estate. Wife of Francis William Jowers. Died at 41 Blaxland House."
3130375,LADYMAN,CHARLES THOMAS,C T,70,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 11 Tunis Road. Son of Thomas and Elizabeth Ladyman, of The Marsh, High Wycombe, Buckinghamshire; husband of Eleanor Ladyman at 11 Tunis Road."
3130376,LADYMAN,ELEANOR,E,67,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 11 Tunis Road. Daughter of Francis and Eliza Randall, of Penn-on-Hill, Buckinghamshire; wife of Charles Thomas Ladyman. Died at 11 Tunis Road."
3130377,LAMBERT,CHARLES EDWARD,C E,33,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 15 Caxton Road. Son of Robert Andrew and Louisa Annie Lambert; husband of Harriett May Lambert. Died at 15 Caxton Road.
3130378,LAMBERT,HARRIETT MAY,H M,38,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 15 Caxton Road. Wife of Charles Edward Lambert. Injured at 15 Caxton Road; died same day at Hammersmith Hospital.
3130381,LATCH,GEORGE,G,50,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Firewatcher. Husband of M. E. Latch, of 66 Rosaville Road. Injured 23 February 1944, at 58 Rosaville Road; died at West London Hospital."
3130384,LAY,ELIZABETH,E,61,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 27 Cromwell Grove. Daughter of the late James and Mary Mitchell, of 21 Faroe Road, West Kensington; widow of James Lay. Died at 27 Cromwell Grove."
3130386,LEYBOURNE,WILLIAM GEORGE,W G,61,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 39 Cromwell Avenue, Ravenscourt Park. Son of Mrs. L. Leybourne, of 24 Clifford Street, Southampton, Hampshire; husband of M. Leybourne. Died at 39 Cromwell Avenue."
3130388,LOVEGROVE,FLORENCE MAY,F M,36,,23/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 56 Auckland House, Bloemfontein Road. Wife of Stanley Lovegrove (H.M. Forces). Died at Blaxland House, White City Estate."
3130389,LOVEGROVE,JEAN,J,12,,23/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 56 Auckland House, Bloemfontein Road. Daughter of Stanley Lovegrove (H.M. Forces), and of Florence May Lovegrove. Died at Blaxland House, White City Estate."
3130541,STACEY,JILLIAN PRISCILLA,J P,0,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Aged 9 months; of 7 Starfield Road. Daughter of Henry Arthur and Daisy Gladys Stacey. Died at 7 Starfield Road.
3130573,TUDOR-HALL,HENRY JOHN,H J,34,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 136 Coningham Road. Husband of Marie Pauline Tudor-Hall. Died at 136 Coningham Road.
3130574,TUDOR-HALL,MARIE PAULINE,M P,23,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 136 Coningham Road. Wife of Henry John Tudor-Hall. Died at 136 Coningham Road.
3130575,TURNER,GEORGE SYDNEY,G S,18,,05/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of Gwilym H. and Marie L. Turner, of 80 Thorpebank Road. Injured at Scrubb's Lane; died same day at Hammersmith Hospital."
3130576,UNDERHILL,ARTHUR,A,43,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 48 Norland Road, Kensington. on way to Hammersmith Hospital."
3130577,UNGLESS,SYDNEY NOEL,S N,30,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 32 Sherbrooke Road, Fulham. Son of Eliza Jane Ungless, of 80 London Road, Clacton-on-Sea, Essex, and of the late Henry James Ungless. Injured 16 November 1940, at Scrubb's Lane; died at Hammersmith Hospital."
3130578,VICKERS,CHARLOTTE,C,71,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 17 Batoum Gardens. Wife of Walter Vickers. Died at 17 Batoum Gardens.
3130579,VICKERS,WALTER,W,50,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 17 Batoum Gardens. Husband of Charlotte Vickers. Died at 17 Batoum Gardens.
3130580,VINCENT,IVY,I,34,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Daughter of William and Jessie Ratcliff, of 50 Lysia Street, Fulham; wife of William James Vincent, of 54 Lysia Street, Fulham. Injured 26 September 1940, at 57 Garvan Road; died at West London Hospital."
3130581,WALDRON,JAMES PERCIVAL,J P,68,,20/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 39 Aldbourne Road. Injured at 39 Aldbourne Road; died same day at Hammersmith Hospital.
3130582,WARD,FORBENIUS,F,60,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 33 Lena Gardens. Died at 33 Lena Gardens.
3130583,WARNE,STANLEY ERNEST,S E,34,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"A.F.S.; of 121 Askew Road. Died at The Sun, Askew Road."
3130584,WARNER,ANNIE,A,57,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 57 Thorpebank Road. Wife of George Henry Warner. Died at 57 Thorpebank Road.
3130585,WARNER,GEORGE HENRY,G H,64,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 57 Thorpebank Road. Husband of Annie Warner. Died at 57 Thorpebank Road.
3130586,WATTS,ANNIE ELIZABETH,A E,33,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 88 Godolphin Road. Daughter of Emma Mary Watts, and of the late Alfred Watts. Died at 88 Godolphin Road."
3130587,WATTS,DIANE,D,3,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 21 Yeldham Road, Fulham. Daughter of T. J Watts. Died at 49 Queen Caroline Street."
3130605,WOOD,ALICE,A,68,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 8 Flora Gardens. Widow of Walter Edmund Wood. Died at 8 Flora Gardens.
3130392,McCARTHY,SHEILA ANN,S A,0,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Aged 22 months; of 10 Jervis Road, Fulham. Daughter of Patrick and Lily McCarthy. Injured 17 October 1940, at 10 Jervis Road; died at West London Hospital."
3130394,McCULLOGH,SHIELA FLORENCE,S F,12,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 4 Gratton Road. Daughter of William McCullogh, and of Ethel Doris McCullogh. Died at 4 Gratton Road."
3130395,McGILL,MARK NEWTON,M N,53,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of Lucy McGill, of 63 Erconwald Street. Died at junction of Wood Lane and Uxbridge Road."
3130396,McHUGH,ELLEN,E,28,,27/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 15 Shepherd's Bush Green. Died at West London Hospital.
3130397,McKENZIE,EVA,E,39,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. Andrew McKenzie, of 11 Netherwood Road. Died at Telegraph Hotel, Shepherd's Bush Green."
3130398,McKENZIE,WILLIAM,W,71,,25/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of A. W. McKenzie, of 71 Milson Road. Injured 21 July 1944, at Porten Road; died at West London Hospital."
3130399,McNULTY,JAMES,J,35,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 167 Hammersmith Grove. Son of Peter and Anne McNulty, of Culmore, Swinford, Co. Mayo, Irish Republic. Died at West London Hospital."
