Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2500065,MASON,ERIC,E,21,,11/11/1943,,Engineman,Royal Naval Patrol Service,,H.M.S. President III.,,United Kingdom,'LT/KX 135829',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of James William and Christian Saxton Mason, of Mansfield, Nottinghamshire."
2500067,MASON,HARRY,H,27,,19/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Stella Capella.,,United Kingdom,'LT/JX 200823',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Husband of Rebecca Mason, of Belfast."
2499981,McLEAN,ROBERT,R,20,,05/08/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/KX 160733',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Thomas and Susan McLean, of Glasgow."
2499982,MACLEOD,ALEXANDER,A,28,,20/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fifeshire,,United Kingdom,'LT/X 17752A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of William and Johanna Macleod, of Back, Isle of Lewis."
2499983,MACLEOD,ALEXANDER,A,0,,07/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 280500',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.",
2499984,MacLEOD,ANGUS,A,35,,19/07/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Crestflower.,,United Kingdom,'LT/X 18436A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Roderick and Christina MacLeod, of Gravir, Isle of Lewis; husband of Margaret MacLeod, of Gravir."
2499985,MacLEOD,DONALD,D,0,Mentioned in Despatches,12/08/1944,,Second Hand,Royal Naval Patrol Service,,H.M.S. St. Angelo.,,United Kingdom,'LT/JX 177685',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of Angus and Annie MacLeod, of Stornoway, Isle of Lewis."
2499986,MacLEOD,MALCOLM,M,27,,25/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/JX 192159',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of Malcolm and Annie MacLeod, of Gravir, Isle of Lewis."
2499987,MACLEOD,MURDO JOHN,M J,24,,04/06/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 173143',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of John and Christy Macleod, of Stornoway, Isle of Lewis."
2499988,McMATH,JOHN,J,24,,05/07/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/KX 104536',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of William and Harriet Ellen McMath; husband of Phyllis McMath, of New Mill, Yorkshire."
2499989,McMILLAN,ROBERT ALEXANDER,R A,43,,02/01/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/JX 272586',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of William and Mary McMillan, of Rothesay, Buteshire; husband of Ellen Dyer McMillan, of Rothesay, Buteshire."
2499995,MACPHERSON,GEORGE,G,0,,14/06/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Myrtle.,,United Kingdom,'LT/X 6067ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2500002,McRUVIE,WILLIAM WOOD,W W,27,,08/12/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Phineas Beard,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 5. Column 1.,
2500007,MADSEN,JAKOB,J,0,,25/03/1942,,Engineman,Royal Naval Patrol Service,,H.M.S. Sulla.,,United Kingdom,'LT/KX 112792',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2500009,MAHY,JOHN,J,0,,03/11/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Ouzel.,,United Kingdom,'LT/KX 100577',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2499990,McNAIR,JOHN HAMILTON,J H,32,,07/08/1945,,Telegraphist,Royal Naval Patrol Service,,H.M.S. Eland.,,United Kingdom,'LT/JX 258479',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 17 Column 2.,Son of James Wright McNair and Isabella Stenhouse Yuill McNair.
2499991,McNEILL,DONALD,D,40,,24/06/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Austin.,,United Kingdom,'LT/JX 529927',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Donald and Margaret McNeill; husband of Sarah McNeill, of Tarbert, Argyllshire."
2499992,McNEILLIE,WILLIAM,W,20,,05/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kelt.,,United Kingdom,'LT/JX 207466',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of William and Nellie McNeillie, of Kirkcudbright."
2500035,MARR,ANDREW SCOTT,A S,0,,04/02/1945,,Second Hand,Royal Naval Patrol Service,,H.M. Motor Minesweeper 68.,,United Kingdom,'LT/JX 185405',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2499993,McNICHOLAS,JAMES,J,24,,04/06/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 103795',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Husband of Freda McNicholas, of South Bank, Middlesbrough, Yorkshire."
2499994,McPHERSON,ALEXANDER SUTHERLAND,A S,21,,09/03/1942,,Assistant Cook,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/MX 83589',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Daniel and Mary McPherson, of Hopeman, Morayshire."
2499996,McPHERSON,JOHN THOMAS,J T,24,,06/04/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M. Yacht Towent.,,United Kingdom,'LT/JX 192287',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of John Thomas McPherson and Emma Johnson McPherson, of Filey, Yorkshire; husband of Doris McPherson, of Filey."
2499997,MACPHERSON,MARTIN HUGH,M H,39,,05/11/1939,,Lieutenant,Royal Naval Patrol Service,,R.N. H.M. Trawler Northern Rover.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Dr. William Hugh Macpherson and Maud Hollick Macpherson; husband of Third Officer Florence Macpherson, W.R.N.S., lost on active service when serving in H.M.S. Cormorant on 19th August, 1941."
2499998,McQUADE,PATRICK JOSEPH,P J,22,,10/07/1945,,Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/JX 360701',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Patrick and Catherine McQuade, of Glasgow."
2499999,MacQUARRIE,HUGH,H,27,,07/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 202237',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Lachlan and Margaret MacQuarrie, of Tobermoray, Isle of Mull."
2500000,McQUILLAN,JAMES,J,23,,22/09/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Loch Inver.,,United Kingdom,'LT/KX 108090',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of William and Margaret Sowter McQuillan, of Sunderland, Co. Durham."
2500001,MacRITCHIE,MURDO,M,0,,07/04/1941,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Roche Bonne.,,United Kingdom,'LT/X 7309C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Kenneth and Colina MacRitchie, of Gravir, Isle of Lewis."
2500003,McTIERNAN,GEORGE,G,19,,09/03/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Gulfoss.,,United Kingdom,'LT/JX 191731',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of John and Annie McTiernan, of Hull."
2500004,MADDERS,RICHARD GEORGE,R G,26,,02/05/1941,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,French Ship Jean Frederic.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of George and Margery Florence Madders, of Sanderstead, Surrey."
2500005,MADDOCK,THOMAS,T,39,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 264445',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Samuel John and Isobella Maddock, of Liverpool; husband of Frances Maddock, of Liverpool."
2500006,MADIN,GEORGE,G,44,,28/11/1945,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Europa.,,United Kingdom,'LT/6911C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Husband of Lilian Madin, of Grimsby, Lincolnshire."
2500028,MANN,JAMES EDWARD,J E,37,,20/04/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/KX 116782',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Charles and Elizabeth Mann, of Grimsby, Lincolnshire; husband of Rose Ella Mann, of Grimsby."
2500029,MANSELL,FREDERICK WILLIAM,F W,69,,12/08/1945,,Petty Officer,Royal Naval Patrol Service,,H.M.S. Dartmouth.,,United Kingdom,'LT/JX 529689',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Husband of Ethel Mansell, of Bacton, Suffolk."
2500030,MANSFIELD,GEORGE,G,0,,09/03/1942,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M.S. Shera.,,United Kingdom,'LT/X 19593A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.",
2500031,MANSON,ROBERT,R,0,,29/01/1942,,Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Sotra.,,United Kingdom,'LT/X 20110A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.",
2500032,MARCHANT,THOMAS,T,22,,23/05/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Cape Passaro.,,United Kingdom,'LT/JX 176751',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of John William and Ellen Marchant, of Brighton, Sussex."
2500033,MARGINSON,JAMES RONALD,J R,28,,08/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 259871',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of James Alfred and May Marginson; husband of Joan Marginson, of Northampton."
2500034,MARLOW,FREDERICK NAYLOR RICHARDSON,F N R,39,,01/05/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Goran.,,United Kingdom,'LT/JX 170590',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.",
2500036,MARR,ROBERT BATHGATE,R B,20,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 375261',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Robert and Margaret Bathgate Marr, of Dunbar, East Lothian."
2500037,MARRIOTT,DAVID,D,29,,02/01/1945,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/KX 148971',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.",Son of James Edward and Mary Elisebeth Marriott.
2500038,MARRIOTT,DENNIS WILLIAM ARTHUR,D W A,20,,09/03/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/KX 135686',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Arthur George and Ena Florence Marriott, of Far Cotton, Northamptonshire."
2500039,MARRIOTT,GEORGE WILLIAM,G W,0,,07/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/JX 191615',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2500040,MARSDEN,NORMAN TERRY,N T,36,,07/03/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/KX 101743',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of William and Annie Marsden, of Birmingham."
2500041,MARSHALL,DOUGLAS MURRAY,D M,0,,12/08/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Pyrope.,,United Kingdom,'LT/JX 185278',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.",
2500042,MARSHALL,HENRY HARKER,H H,0,,02/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/JX 534094',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.",
2500059,MARTIN,JOSEPH,J,0,,09/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Dervish.,,United Kingdom,'LT/JX 251498',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.",
2500061,MARTIN,WYNFORD,W,0,,24/09/1943,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 70.,,United Kingdom,'LT/JX 197038',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2500043,MARSHALL,HORACE,H,22,,24/07/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Fleming.,,United Kingdom,'LT/JX 170504',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of John Thomas Marshall and Gertrude Ethel Marshall, of Hull; husband of Gertrude May Marshall, of Hull."
2500044,MARSHALL,JAMES,J,20,,06/10/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Bonito.,,United Kingdom,'LT/KX 160223',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Annie Marshall, of South Shields, Co. Durham."
2500045,MARSHALL,ROBERT,R,19,,13/06/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 534122',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of John and Mary Ann Marshall, of Norton-in-the-Moors. Staffordshire."
2500046,MARSHALL,ROBERT HUTCHINSON,R H,27,,19/08/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Ouebec.,,United Kingdom,'LT/JX 193144',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of George Herdman Marshall and Isabella Marshall; husband of Violet Marshall, of Herne Bay, Kent."
2500047,MARSHALL,SAMUEL EDWARD,S E,21,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 242460',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Samuel Edward and Margaret Marshall, of Chadwell St. Mary, Essex."
2500048,MARSHALL,WETHERILL,W,25,,07/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 220622',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.",Son of Wetherill and Ida Marshall; husband of Jinnie Marshall.
2500049,MARSHALL,WILLIAM,W,28,,04/06/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 115352',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Robert Sidney and Hannah Marshall, of Grimsby, Lincolnshire."
2500069,MASON,JOHN KEMPTON,J K,25,,19/03/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Stella Capella.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of John Richard and Etheldrede Mason, of Crouch End, Middlesex."
2500071,MASON,STANLEY,S,19,,31/01/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Pine.,,United Kingdom,'LT/JX 532715',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Albert and Martha E. Mason, of Hindley, Lancashire."
2500072,MASSEY,JAMES EDWARD,J E,33,,15/04/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Adonis.,,United Kingdom,'LT/MX 83586',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of George and Elizabeth Massey, of Hendon, Middlesex; husband of Florence Massey, of Hendon."
2500073,MATHESON,ALEXANDER,A,31,,14/12/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fames Ludford.,,United Kingdom,'LT/X 7765C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Norman and Kate Matheson, of Barvas, Isle of Lewis."
2500074,MATHESON,NEIL,N,27,,11/11/1943,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. President III.,,United Kingdom,'LT/X 17918A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Peter and Annie Matheson, of Stornoway, Isle of Lewis."
2500122,MITCHELL,JOHN,J,0,,07/11/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler William Wesney.,,United Kingdom,'LT/X 6065ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2500135,MOORE,JAMES WILLIAM ANDREW,J W A,0,,12/02/1944,,Stoker,Royal Naval Patrol Service,,S.S. Khedive Ismail,,United Kingdom,'LT/KX 130992',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.",
2500136,MOORE,WILLIAM ARTHUR,W A,0,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 195686',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column L.",
2500076,MATHIESON,JOHN,J,34,,18/08/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/KX 132196',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Robert and Barbara Mathieson, of Juniper Green, Midlothian."
2500077,MATTHEWS,THOMAS,T,0,,31/01/1942,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Unicity.,,United Kingdom,'LT/JX 174651',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.",
2500078,MATTHEWS,VALENTINE COLMAN,V C,30,,24/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Austin.,,United Kingdom,'LT/KX 116578',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Francis William and Alice Matthews; husband of Doris Matthews, of East Kirkby, Nottinghamshire."
2500079,MAXTED,JOHN EDWARD,J E,0,,30/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Comet.,,United Kingdom,'LT/X 21710A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.",
2500080,MAY,KENDALL JOSEPH HENRY,K J H,0,,15/06/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Ceylonite (on loan to U.S. Navy).,,United Kingdom,'LT/JX 203606',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.",Husband of P. May.
2500081,MAY,ROBERT,R,20,,28/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 105381',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of John and Rose May; husband of Ethel May, of Bristol."
2500082,MAYHEW,HENRY,H,0,,16/02/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Ormonde.,,United Kingdom,'LT/JX 228136',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",
2500083,MAYNARD,JOHN,J,0,,27/06/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Force.,,United Kingdom,'LT/KX 106811',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2500084,MAYOR,WILLIAM GORDON,W G,18,,13/06/1944,,Ordinary Signalman,Royal Naval Patrol Service,,H.M; Trawler Birdlip.,,United Kingdom,'LT/JX 574439',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Fred and Ellen Mayor, of Eccleston, Chorley, Lancashire."
2500085,MAZE,DOUGLAS,D,0,,02/11/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Colsay.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.",
2500086,MEADOWS,EDWARDS,E,21,,06/09/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Strathborve.,,United Kingdom,'LT/KX 108583',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",Son of Alfred A. and Mary Meadows.
2500087,MEADOWS,PETER ERIC,P E,22,,20/05/1940,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Trawler Rifsnes.,,United Kingdom,'LT/JX 172324',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Arthur Thomas and Nora Frances Meadows, of Bletchley, Buckinghamshire."
2500088,MEADOWS,RICHARD WILLIAM JAMES,R W J,0,,10/12/1939,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Ray of Hope.,,United Kingdom,'LT/KX 99965',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 1. Column 1.,
2500089,MEADOWS,THOMAS,T,29,,25/03/1942,,Skipper,Royal Naval Reserve,,H.M.S. Sulla,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.",
2500090,MEADS,THOMAS,T,0,,01/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/JX 376667',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of Thomas Roger and Emma Jane Meads, of Amold, Nottinghamshire."
2500091,MEIRICK,RALPH SWINDEN,R S,29,,03/02/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Arctic Trapper.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of William and Winifred Margaret Meirick; husband of Eileen Meirick, of Wimbledon, Surrey."
2500093,MERCER,JOHN,J,0,,25/12/1939,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Loch Doon.,,United Kingdom,'C/JX 166254',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2500095,MEREDITH,MATTHEW WATSON,M W,0,,14/12/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler James Ludford.,,United Kingdom,'LT/X 7313C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2500092,MEMERY,SAMUEL GARFIELD,S G,25,,12/08/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Pyrope.,,United Kingdom,'LT/X 19673A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of William Samuel and Gertrude Cathrine Mary Memery, of Hakin, Pembrokeshire."
2500094,MERCER,JOHN HARRIS,J H,19,,02/11/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/JX 195265',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of John Hayward Mercer and Fannie Violet Mercer, of Bay Roberts, Newfoundland."
2500096,MERIFIELD,GORDON JAMES PHILIP,G J P,26,,11/12/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Yacht Rosabelle.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of John Hugh and Ada Merifield, of Southampton. B.A. (Oxon.)."
2500097,MERRIMAN,CHARLES SCOTT,C S,26,,03/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Alberic.,,United Kingdom,'LT/KX 110056',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of William and Amelia Merriman; husband of Alice Merriman, of Fleetwood, Lancashire."
2500098,MERRIMAN,SIDNEY LEONARD,S L,19,,07/01/1943,,Cook,Royal Naval Patrol Service,,H.M. Trawler Jura.,,United Kingdom,'LT/MX 100317',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of William Henry and Elizabeth Ann Merriman, of Castle Donington, Leicestershire."
2500099,MESSENGER,JOHN ALBERT,J A,19,,24/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 8.,,United Kingdom,'LT/KX 596821',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Henrietta D. Messenger, of Canning Town, Essex."
2500215,NEWTON,ALBERT,A,35,,04/06/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 197289',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of James and Charlotte Annie Newton, of Hull."
2500100,MEWSE,JOHN WILLIAM CHARLES,J W C,39,,30/09/1940,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Comet.,,United Kingdom,'LT/JX 193036',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of John Henry and Alice Mewse; husband of Florence May Mewse, of Harleston, Norfolk."
2500101,MILES,WILLIAM JOHN,W J,37,,25/10/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler William Stephen.,,United Kingdom,'LT/MX 82608',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Morgan and Bessie Miles; husband of Mary Ann Miles, of Cwmbwrla, Swansea."
2500103,MILLER,ALBERT EDWARD,A E,23,,10/07/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 55.,,United Kingdom,'LT/JX 333018',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Albert Edward and Frances Miller; husband of Evelyn Miller, of Cleethorpes, Lincolnshire."
