Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
71301,LEYESQUE,,L,0,,08/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'847462',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. B. 20.,
71315,LUMBARD,,F C,0,,25/04/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'49776',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 27.,
71234,HOSKING,JOHN PENGILLY,J P,22,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4989A',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 5.,"Son of Richard and Letitia Hosking, of 112, Hurtle Square, Adelaide, South Australia."
71235,HOUGHTON,ALBERT,A,0,,26/04/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9052',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 23.,
71236,HOWARTH,SAM ENTWISTLE,S E,35,,10/08/1918,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'823541',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. A. 1.,"Son of John Warhurst Howarth and Martha Howarth, of Bury, Lancs."
71237,HOWE,JOSEPH,J,22,,09/08/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'724036',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 20.,"Son of Joseph A. and Eva Howe, of Kinmount, Ontario, Canada."
71238,HUGHES,ARCHIBALD HERBERT,A H,0,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'36575',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. D. 14.,"Son of Herbert Edward and Katherine Hughes, of Yalangur, Darling Downs, Queensland. Native of Mundalla, South Australia."
71239,HUGHES,EDGAR JOSEPH,E J,0,,01/05/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'7093',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 14.,"Son of Edgar William and Jane Marion Hughes, of Rockhampton, Queensland. Native of Townsville, Queensland."
71240,HUGHES,LAWRENCE LANCELOT,L L,24,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4450',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 18.,"Son of Alfred Lawrence and the late Catherine Sabina Hughes, of Willowie, South Australia."
71241,HULTON,BENJAMIN WRIGHT,B W,0,,05/07/1918,,Lieutenant,Tank Corps,,13th Bn.,,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. D. 11.,"Son of Mr. and Mrs. J. H. Hulton, of 18, Harley Rd., Marton, Blackpool. Late of Oldham."
71242,HUMMERSTON,GEORGE,G,0,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3167',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 22.,"Son of John William and Isabel Hummerston, of Hamilton, Australia; husband of Margaret Robertson Hummerston, of 52, Wilson St., N. Carlton, Melbourne, Australia."
71244,HUNT,PRESCOT HENRY,P H,21,,19/06/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3384',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. D. 17.,"Son of Negus Edwin Hunt and Rose Mangles Hunt, of Coledale, South Coast Line, New South Wales. Native of Helensburgh, New South Wales."
71245,HUNTER,ALFRED JAMES,A J,27,,07/08/1918,,Lieutenant,Royal Air Force,Middlesex Regiment,101st Sqdn.,and 17th Bn. ,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 10.,"Son of Clara Kate and the late Ernest Frederick Hunter, of 20, London Place, St. Clements, Oxford; husband of Violet Annie Hunter, of 100, Becklow Rd., Askew Rd., Shepherd's Bush, London."
71419,PANNELL,BERT,B,23,,25/04/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'11278',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. A. 18.,
71433,PERO,,P,0,,10/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'76037',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 15.,
71441,PINAULT,,J,0,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'814635',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 1.,
71246,HUNTER,DOUGLAS GOLDIE,D G,22,,07/06/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'3408',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 19.,"Son of James Goldie and Clara Teresa Hunter, of 100, Harcourt St., Auburn, Victoria, Australia. Native of Kyneton, Victoria."
71247,HUNTINGTON,JOHN,J,21,Military Cross,12/08/1918,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 26.,"Only son of William and Jane Huntington, of Darlington, Durham."
71248,HURLEY,JEREMIAH,J,0,,13/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2392',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. A. 6.,"Son of Denis and Mary Jane Hurley, of Henty, Victoria, Australia. Native of Colac, Victoria, Australia."
71249,HUTTON,SAMUEL WILLIAM THOMAS,S W T,19,,26/04/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'57434',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 8.,"Son of Robert and Emily Hutton, of West Ham, London."
71251,INGRAM,JOHN,J,31,,24/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'5125',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 4.,"Son of John and Jean Ingram; husband of D. Annie Ingram, of Torrens St., West Hilton, South Australia. Native of Aberchirdes, Banff, Scotland."
71252,ISBERG,HENRY ODEN,H O,24,,08/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'820629',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. B. 7.,"Son of Mr. and Mrs. O. M. Isberg, of Sleeman, Ontario, Canada, late of Pelican Rapids, Minn., U.S.A."
71254,JARMAN,WILLIAM FREDERICK,W F,37,,20/05/1918,,Private,Army Service Corps,,504th Mechanical Transport Coy.,,United Kingdom,'M/348577',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 5.,
71261,JOHNSON,BERTIE,B,28,,25/04/1918,,Private,Norfolk Regiment,London Regiment (Post Office Rifles),8th Bn.,attd. 2nd/8th Bn. ,United Kingdom,'25237',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. A. 16.,"Son of Robert William and Hannah Johnson, of Feltwell, Norfolk."
71311,LOEWE,SIGISMUND,S,0,,09/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4837',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 9.,
71272,JONES,ISAAC WILLIAM,I W,23,,10/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'1063054',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 26.,"Only son of Annie and the late Benjamin Jones, of Apsley, Peterboro County, Ontario, Canada."
71273,JONES,,J,23,,26/04/1918,,Gunner,Royal Field Artillery,,169th Bde.,,United Kingdom,'243704',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 23.,"Son of Thomas and Anne Jones, of Tyngwndwn, Llanio Rd., Cardiganshire."
71274,JONES,STANLEY THOMAS,S T,0,,31/07/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1229A',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. B. 26.,"Son of Richard and Margaret Jones, of Halton, Comboyne, New South Wales. Native of Robertson, New South Wales."
71277,KEEFE,MICHAEL JOSEPH,M J,33,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3080527',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 4.,"Son of Michael A. and Anne Keefe, of Harbor Grace, Newfoundland."
71279,KENNY,FRANK GORDON,F G,29,,07/08/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6883A',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. D. 19.,"Son of Francis and Elizabeth Kenny, of King Edward Avenue, Sunshine, Victoria, Australia. Native of Hobart, Tasmania."
71280,KEYS,WILLIAM,W,24,,09/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'30092',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. C. 18.,"Son of William and Emily Keys, of 7, Bourne St., Croydon, Surrey."
71281,KILLICK,ALFRED HENRY,A H,34,,25/04/1918,,Gunner,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'74302',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. A. 13.,"Son of Frederick William and Ellen Killick, of Guildford."
71282,KING,DOUGLAS POWELL,D P,0,,31/05/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'329',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. E. 19.,"Adopted son of Mrs. Agnes Augusta Jones, of Narrango, Queensland. Native of Brisbane, Queensland."
71283,KING,JOHN,J,0,,26/04/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'91124',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 10.,"Son of Emily and the late John King, of Briggate, Knaresborough."
71285,KNOOP,ROBERT,R,32,,11/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198581',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 21.,"Son of Herman and Magda Knoop, of Manchester, and Dresden."
71286,KNOTT,ELMER ERNEST,E E,19,,25/04/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'49760',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. A. 27.,"Son of Thomas Henry and Florence Annie Knott, of Totnes, Devon."
71255,JARVIS,VICTOR GEORGE,V G,22,,26/04/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393382',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. B. 26.,"Son of Mrs. and Mr. W. Malin (stepfather), of 9, Percy Circus, King's Cross Rd., London."
71256,JENKIN,WILLIAM HURFORD,W H,0,,09/07/1918,,Private,Australian Pioneers,,4th,,Australian,'3495',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 14.,"Son of Hurford Henry and Eliza Jane Jenkin, of 11, Tenth Avenue, Marylands, Western Australia. Native of Wagga Wagga, New South Wales."
71257,JENKINS,WILLIAM ALFRED HEATH,W A H,0,,06/08/1918,,Private,Australian Light Trench Mortar Battery,,13th,,Australian,'32522',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. D. 14.,"Son of Thomas and Frances Mary Jenkins. Native of Brunswick, Victoria, Australia."
71258,JENNINGS,ALFRED GEORGE,A G,18,,27/04/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'49752',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 5.,"Son of Mr. and Mrs. Jennings, of Hammersmith, London."
71259,JENNINGS,WILLIAM,W,0,,16/06/1918,,Serjeant,Royal Air Force,,22nd Wing,,United Kingdom,'134796',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 12.,
71260,JOHNSON,,A,0,Albert Medal,01/07/1918,,Private,Army Service Corps,Royal Engineers,Mechanical Transport,attd. 364th Forestry Coy,United Kingdom,'DM2/096744',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 26.,
71580,WALLACE,ROBERT BRUCE,R B,0,,21/06/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4386',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II.D.19.,"Son of Robert and Elizabeth Patterson Wallace. Native of Albury, New South Wales."
71581,WALMSLEY,HARRY,H,29,,08/08/1918,,Private,Tank Corps,,"""C"" Coy. 4th Bn.",,United Kingdom,'308703',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. B. 17.,"Son of John and Lettice Walmsley, of Wheatley Lane, nr. Burnley."
71582,WALSH,ANYON,A,42,,07/07/1918,,Gunner,Royal Garrison Artillery,,Fourth Army Artillery Reinforcement Camp.,,United Kingdom,'47314',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. D. 23.,"Son of Anyon and Elizabeth Ann Walsh, of Darwen, Lancs."
71583,WARBURTON,SAMUEL,S,36,,26/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'204143',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 20.,"Son of Ebenezer and Harriet Elizabeth Warburton, of Bexhill-on-Sea, Sussex."
71584,WARBY,,G,37,,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'888344',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. B. 15.,"Native of Bristol, England."
71585,WARD,ALFRED WILLOUGHBY,A W,29,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6351',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 15.,"Son of John Thomas and Emily Ada Ward, of Ulster Rd., Albany, Western Australia. Native of Derbyshire, England."
71586,WARD,FRANCIS DANIEL,F D,23,,15/07/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5747',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. A. 8.,"Son of Daniel and Frances Ward, of Bacchus Marsh, Victoria, Australia."
71588,WAREHAM,STANLEY CECIL,S C,29,,30/06/1918,,Lance Corporal,Australian Pioneers,,4th,,Australian,'2702A',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 21.,"Son of James and Emma Wareham, of Victoria Parade, Flemington, New South Wales. Native of South Strathfield, New South Wales."
71590,WARWICK,THOMAS WILLIAM,T W,36,,27/04/1918,,Corporal,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'370698',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 20.,"Son of Alfred and Elizabeth Warwick; husband of Isabella Warwick, of 178, Richmond Rd., Dalston, London."
71591,WASHINGTON,CONRAD REGINALD,C R,24,,19/05/1918,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'16643',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 2.,"Son of Patrick and Margaret Washington, of 45, Mort St., Moore Park, Sydney, New South Wales. Native of Melbourne, Victoria."
71592,WATERSON,WILLIAM,W,21,Distinguished Conduct Medal,10/08/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'195236',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 1.,"Son of William Waterson, of 19, Union St., Cooks Place, Norwich, Norfolk, England."
71371,MERRITT,HENRY CLIFFORD,H C,34,,10/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'103329',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 16.,"Son of Edward H. and Charlotte A. Merritt, of Moss Glen, New Brunswick; husband of Gertrude E. Merritt, of Ashton-under-Lyne, Lancs., England."
71372,METCALFE,MORTON,M,26,,30/05/1918,,Driver,Royal Field Artillery,,44th Res. Bty. 86th Bde.,,United Kingdom,'232869',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. E. 18.,"Son of James and Mary Metcalfe, of Loughborough, Leicestershire; husband of Nellie Metcalfe, of Market Harborough, Leicestershire."
71558,THORN,THOMAS JOSEPH,T J,25,,08/07/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'303200',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 22.,"Son of Edward and Eliza Thorn, of London."
71559,THORNTON,JOHN GEORGE,J G,24,,30/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'33829',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 19.,"Son of John and Mary Thornton, of 6, Edith Avenue, Usworth Colliery, Co. Durham."
71561,TIDSWELL,NOEL,N,20,,29/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'7015',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 19.,"Son of Thomas and Elsie Winifred Tidswell, of Locksley, Cremorne Rd., Cremorne, Sydney, New South Wales. Native of Lindfield, New South Wales."
71562,TIPPETT,HERBERT HENRY VICTOR,H H V,32,,03/08/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'683',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. D. 7.,"Brother of Mrs. E. A. Gower, of 553, Nicholson St., North Carlton, Victoria, Australia. Native of Bendigo, Victoria."
71563,TOWNLEY,GEORGE,G,25,,21/05/1918,,Private,Army Service Corps,,272nd Mechanical Transport Coy.,,United Kingdom,'M/323573',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 4.,"Son of James John and Mary Jane Townley, of Lancaster."
71567,TROWSSE,,R,0,,13/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'788266',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. C. 18.,
71568,TRUBRIDGE,,R W,0,,06/05/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 7.,
71572,VARLEY,,E,28,,30/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'21797',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 24.,"Native of Bradford, Yorks."
71564,TOWNSON,JAMES RALPH,J R,23,,10/08/1918,,Private,Canadian Machine Gun Corps,,1st Motor Machine Gun Bty.,,Canadian,'739734',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 22.,"Son of James and Maggie Townson, of Nanticoke, Ontario; husband of Mrs. M. L. Townson, of Selkirk, Ontario, Canada."
71565,TREMAIN,JOSEPH ROBERT,J R,24,,10/08/1918,,Lance Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'126247',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. B. 25.,"Son of Frederick and Emma Tremain, of 420, Albert St., Stratford, Ontario, Canada."
71566,TRIM,FRANK,F,24,,26/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5088',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. C. 11.,"Son of George and Maria Trim, of Mt. Gravatt, South Brisbane, Queensland."
71569,TURRELL,GEORGE,G,42,,01/06/1918,,Bombardier,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'281478',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. E. 25.,"Son of William and Elinor Turrell, of Dover."
71570,TUXWORTH,ALBERT ARTHUR,A A,24,,08/08/1918,,Trooper,Royal Canadian Dragoons,,"""C"" Sqdn.",,Canadian,'939',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. B. 2.,"Son of the late George and Elizabeth Tuxworth, of Scartho, nr. Grimsby, Lincs, England."
71262,JOHNSON,FRANK,F,18,,09/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'72551',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. B. 10.,"Son of Henry and Ada Johnson, of 23, Chatwin St., Sheffield. Accountant's Clerk at John Watson & Sons, Leopold St., Sheffield."
71263,JOHNSON,HENRY,H,21,,24/04/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'26977',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. A. 24.,"Son of A. and E. Johnson, of 71, Longmore St., Balsall Heath, Birmingham."
71264,JOHNSTON,DONALD GRAHAM,D G,17,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'853288',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. C. 6.,"Son of Mary Graham Johnston and the late William Johnston, of 38, Sulby Crescent, Toronto, Ontario, Canada. Native of Glasgow, Scotland."
71265,JOHNSTON,WILLIAM FRANCIS,W F,23,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3396A',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. E. 12.,"Native of Northampton, Western Australia. Son of William Henry and Selina Johnston of Broken Hill, New South Wales."
71266,JOHNSTONE,PERCY LLOYD,P L,0,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'777',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 25.,
71267,JONES,ARTHUR ALEXANDER,A A,24,,03/05/1918,,Lance Bombardier,Royal Field Artillery,,20th Trench Mortar Bty.,,United Kingdom,'43733',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 4.,"Husband of Ada R. Jones, of 286, Caledonian Rd., King's Cross, London."
71268,JONES,CHARLES,C,38,,17/07/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4581',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. A. 12.,"Son of Stephen and Eliza Jones. Native of Oswestry, Shropshire."
71269,JONES,CHARLES ARNOLD,C A,29,,01/05/1918,,Second Lieutenant,Army Service Corps,Royal Berkshire Regiment,,attd. 2nd Bn.,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 8.,"Son of John Taylor Jones and Amy Jones; husband of Gertrude Jones, of Prestwich, Manchester."
71275,JONES,,W H,0,,27/04/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'81463',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. C. 4.,
71276,JUDSON,WALTER GEORGE,W G,0,,02/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2399',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. D. 9.,
71284,KING,WILLIAM ERNEST,W E,0,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'214128',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 11.,
71290,LARIVIERE,,P,0,,11/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718937',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",VI. C. 1.,
71270,JONES,DAVID BRACEGIRDLE,D B,23,Distinguished Conduct Medal,03/07/1918,,Second Lieutenant,Royal Air Force,,84th Sqdn.,,United Kingdom,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 6.,"Son of Francis and Mary Ellen Jones, of Rhostryfan, Carnarvonshire. Enlisted (15576) 6th Bn. 1st Canadian Contingent."
71271,JONES,GEORGE,G,31,,09/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54267',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 6.,"Son of George and Margaret Mary Jones, of Birkenhead."
71287,LAMBELL,,G A,0,,07/07/1918,,Private,Northumberland Fusiliers,Labour Corps,18th Bn.,transf. to (375682) 282nd Area Employment Coy.,United Kingdom,'6599',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. E. 19.,"Husband of Dinah Lambell, of 44, Smithy St., South Shields."
71288,LAMPLOUGH,WILLIAM HENRY,W H,23,,07/08/1918,,Driver,Royal Field Artillery,,462nd Bty. 179th Bde.,,United Kingdom,'15632',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. A. 14.,"Son of Mr. and Mrs. H. T. Lamplough, of Bridlington, Yorks."
71289,LANGFORD,BERTRAM DENMAN,B D,22,,31/07/1918,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'5905',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. B. 22.,"Son of Nicholas and Eva Langford, of 14, Madden St., Albert Park, Victoria, Australia."
71291,LAWSON,WALTER,W,30,,27/04/1918,,Gunner,Royal Garrison Artillery,,255th Siege Bty. 96th Bde.,,United Kingdom,'160981',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 14.,"Husband of Hannah Lawson, of 12, Lees St., Shaw, Lancs."
71292,LEARN,FRED HARDING,F H,27,,08/08/1918,,Corporal,Canadian Infantry,,52nd Bn.,,Canadian,'829442',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. A. 18.,"Son of Charles Arthur and Ella Mae Learn, of 323, North Marks St., St. William, Ontario, Canada. Born at Aylmer, Ontario."
71293,LEDBURY,WILLIAM FREDERICK,W F,19,,27/04/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'49771',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 15.,"Son of George and Sarah Ledbury, of 36, The Butts, Frome, Somerset."
71294,LEE,ARTHUR,A,28,,30/04/1918,,Corporal,King's Own Yorkshire Light Infantry,London Regiment (Royal Fusiliers),6th Bn.,attd. 3rd Bn,United Kingdom,'313101',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",I. D. 18.,"Croix de Guerre (France). Son of William and Sarah Lee. Born at Finchampstead, Berks."
71295,LEESON,WALTER CLARENCE,W C,21,,03/06/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2837',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. A. 12.,"Son of Thomas and Ellen Leeson, of East Kooroon, St. George, Queensland. Native of Coonabarbran, New South Wales."
71296,LENNON,JAMES FRANCIS,J F,0,,26/05/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'12',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. C. 25.,"Son of John Edward and Emily Lennon, of 35, Wentworth St., Glebe, New South Wales. Native of Sydney."
71297,LEPINE,,A,18,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'748905',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 12.,"Son of Mr. and Mrs. O. Lepine, of Magog, Quebec, Canada."
71298,LEWIS,GEORGE,G,19,,28/04/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'42914',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. A. 18.,"Son of Harriet and the late George Lewis, of Romford; stepson of Mr. L. W. Stevens, of Romford."
71299,LEWIS,CHARLES HORACE,C H,25,,04/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'51',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. B. 4.,"Son of Horace Charles and the late Christina Lewis, of 58, Milton Rd., Waterloo, Liverpool, England. Native of Bradford, Yorkshire."
