Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
649070,PYKE,HENRY CHARLES,H C,28,,31/12/1915,,Private,Army Pay Corps,,(Canterbury),,United Kingdom,'7748',United Kingdom,READING CEMETERY,43. 13630.,"Son of Charles John and Ellen Pyke, of 37, Letcombe St., Reading. Served in France."
649071,RANDALL,REUBEN,R,63,,17/02/1919,,Lance Corporal,Royal Army Medical Corps,,Reading War Hosp.,,United Kingdom,'29659',United Kingdom,READING CEMETERY,Screen Wall. 72. 16558.,"Son of the late William and Henrietta Randall, of Reading."
649072,REES,HUGH ARTHUR,H A,23,Military Medal,12/08/1916,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'77840',United Kingdom,READING CEMETERY,Screen Wall. 72. 16637.,"Son of Mrs. Mercy Nixon Rees, of 116, Victoria St., Westminster, London."
649075,RICHARDS,,W J,0,,20/03/1916,,Private,Dorsetshire Regiment,,Depot,,United Kingdom,'7092',United Kingdom,READING CEMETERY,Screen Wall. 72. 1619.,"Husband of H. Seaborn (formerly Richards), of 33, Greenstead Rd., Colchester."
649076,RITCHIE,EDWIN GERALD,E G,36,,31/12/1918,,Rifleman,London Regiment (First Surrey Rifles),,3rd/21st Bn.,,United Kingdom,'653555',United Kingdom,READING CEMETERY,24. 16560.,"Husband of Minnie Elizabeth Clements Ritchie, of 3, Watlington St., Reading."
649078,ROWE,JOHN,J,0,,24/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'7121',United Kingdom,READING CEMETERY,Screen Wall. 72. 16471.,"Son of Harriett Frances Rowe, of Knichela, Macleay River, New South Wales, and the late Thomas Rowe."
649080,SAWYER,WILLIAM MORRIS,W M,23,,26/11/1918,,Driver,Royal Horse Artillery,,R.A. and T.C. Command Depot (Catterick),,United Kingdom,'68568',United Kingdom,READING CEMETERY,2. 7016.,"Son of Mrs. Emily Graham (formerly Sawyer), of 30, Amity Rd., Reading."
649084,SLYFIELD,RICHARD,R,19,,21/01/1921,,Aircraftman 2nd Class,Royal Air Force,,2nd F.T.S. (Duxford),,United Kingdom,'298502',United Kingdom,READING CEMETERY,65. 13742.,"Son of Mrs. Althea Slyfield, of 32, Whitley St., Reading."
649086,SMITH,EDWARD ROBSON,E R,21,,21/03/1915,,Sapper,Royal Engineers,,96th Field Coy.,,United Kingdom,'63487',United Kingdom,READING CEMETERY,26. 6157.,"Son of Ralph and Mary E. Smith, of 44, Mortimer Rd., South Shields."
649088,SOOLE,SEYMOUR WALDEGRAVE,S W,39,,03/02/1917,,Gunner,Royal Horse Artillery,,3rd Reserve Bde.,,United Kingdom,'199044',United Kingdom,READING CEMETERY,46. 7627.,"Son of Laura Sophia Soole, of 3, Castle Crescent, Reading, and the late Rev. S. H. Soole."
649089,SPARKES,MARY FLORENCE ALICE,M F A,37,,06/11/1918,,Member,Women's Royal Air Force,,,,United Kingdom,'901',United Kingdom,READING CEMETERY,55. 14973.,"Daughter of Henry Sparkes, of Purnbrook, Portsmouth."
649090,SPENCER,CHARLES ROBERT,C R,25,,11/10/1917,,Gunner,Australian Trench Mortar Battery,,2nd,,Australian,'32751',United Kingdom,READING CEMETERY,Screen Wall. 72. 16359.,"Son of Rose Ann Spencer, of Fallon St., Albury, New South Wales, and the late Charles William Spencer. Born at Beechworth, Victoria, Australia."
649091,STAPLEY,GORDON LEONARD,G L,0,,31/10/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'41492',United Kingdom,READING CEMETERY,54. 2547.,
649092,STARKIE,,J,34,,08/08/1915,,Driver,Army Service Corps,,292nd Coy.,,United Kingdom,'T/16298',United Kingdom,READING CEMETERY,49. 16131.,"Son of Samuel and Mary Starkie, of Blackburn; husband of Sophia Starkie, of 40, Sunny Bank, Mytholmroyd, Yorks."
649093,STEER,,T H,31,,01/01/1917,,Serjeant,Rifle Brigade,,10th Bn.,,United Kingdom,'S/7779',United Kingdom,READING CEMETERY,Screen Wall. 72. 16286.,Son of the late Charles and Mary Grace Steer.
649094,STEPHENSON,EDGAR,E,25,,23/10/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'685',United Kingdom,READING CEMETERY,Screen Wall. 72. 16493.,"Son of Benjamin and Rebecca Stephenson, of Currans Creek, Crookwell, New South Wales."
649095,STUBBINGTON,ERNEST EDWARD,E E,37,,12/07/1917,,Private,Royal Army Medical Corps,,9th Coy. (Chester),,United Kingdom,'117830',United Kingdom,READING CEMETERY,Screen Wall. 72. 16342.,"Husband of Catherine H. Stubbington, of 58, Brickfield Rd., Portswood, Southampton."
649096,SWEETSER,,A,44,,26/10/1918,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'24026',United Kingdom,READING CEMETERY,Screen Wall. 72. 16498.,Son of Albert and Alice Sweetser. Born at Reading.
649097,TEGG,ARTHUR,A,37,,30/09/1916,,Sapper,Royal Engineers,,237th Field Coy.,,United Kingdom,'137947',United Kingdom,READING CEMETERY,58. 11118.,"Husband of Annie Carter (formerly Tegg), of 248, Basingstoke Rd., Reading."
649098,THEAR,ARTHUR GEORGE,A G,22,,03/04/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'2613',United Kingdom,READING CEMETERY,6. 16097.,"Son of Charles and Carrie Thear, of 12, Victoria St., King's Rd., Reading."
649099,TOMS,,J,29,,27/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17790',United Kingdom,READING CEMETERY,15. 16258.,
649100,TOSTEVIN,,H,0,,16/11/1917,,Serjeant,Royal Berkshire Regiment,,Depot,,United Kingdom,'7856',United Kingdom,READING CEMETERY,Screen Wall. 72. 16375.,
649101,TURNER,FRANK,F,23,,26/09/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12914',United Kingdom,READING CEMETERY,Screen Wall. 72. 16114.,"Son of Frederick Turner, of 18, Dale St., Burslem, Stoke-on-Trent, and the late Ellen Turner."
649102,TWITCHEN,CHARLES THOMAS,C T,41,,22/10/1919,,Serjeant,Royal Engineers,,237th Field Coy,,United Kingdom,'137931',United Kingdom,READING CEMETERY,59. 5513.,"Husband of Mary Twitchen, of 151, Belmont Rd., Reading."
649103,UNDERWOOD,,C,40,,01/03/1920,,Private,Royal Army Medical Corps,,Reading War Hosp.,formerly 140th Field Amb.,United Kingdom,'65888',United Kingdom,READING CEMETERY,Screen Wall. 72. 16427.,"Husband of Louisa E. Underwood, of 35, Sherwood St., Reading."
649107,WESTON,,T,0,,10/06/1918,,Private,ALIAS,,,,United Kingdom,'3064',United Kingdom,READING CEMETERY,,"See OUVRIER, the true family name."
649109,WHITTICK,HENRY,H,56,,29/12/1918,,Private,Royal Army Service Corps,,No. 12 Mobile Coy.,,United Kingdom,'T4/129041',United Kingdom,READING CEMETERY,24. 9516.,
649104,WEBB,,G T,31,,02/11/1918,,Driver,Royal Horse Artillery,,Berks Bty,,United Kingdom,'933',United Kingdom,READING CEMETERY,38. 12169.,"Son of George and Annie Webb, of 2, Gower St., Reading."
649105,WELLMAN,,L V,25,Military Medal,31/10/1919,,Corporal,Royal Engineers,,155th Field Coy.,,United Kingdom,'97534',United Kingdom,READING CEMETERY,35. 13847.,"Son of John and Jane E. Wellman, of 51, Weldale St., Reading."
649106,WELLS,JOSEPH HENRY,J H,37,,21/08/1916,,Private,Seaforth Highlanders,,Depot,,United Kingdom,'S/2374',United Kingdom,READING CEMETERY,26. 16244.,"Son of Charles and Jane Wells, of 36, The Mount, Reading."
649108,WHITETHORN,ROBERT,R,26,,12/02/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10860',United Kingdom,READING CEMETERY,Screen Wall. 72. 16149.,"Son of Joseph and Catherine Whitethorn, of Rathcoole, Co. Dublin."
649110,WICKS,GEORGE VINER,G V,28,,13/10/1918,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,READING CEMETERY,35. 13395.,"Son of William Henry and Alice Mary Wicks, of 3, Anderton St., Marrickville, New South Wales. Born at Fremantle, Western Australia."
649111,WICKS,HOWARD JAMES,H J,39,,09/02/1919,,Private,Royal Army Service Corps,Labour Corps,,transf. to (307891) Clearing Office,United Kingdom,'13061',United Kingdom,READING CEMETERY,32. 46341.,"Husband of Maria Elizabeth Wicks, of 26, Field Rd., Reading."
649112,WICKS,VICTOR HOUGHTON,V H,29,,24/08/1921,,Flying Officer,Royal Air Force,,Airship Base (Howden),,United Kingdom,'',United Kingdom,READING CEMETERY,76. 16842.,"Son of Mrs. Elizabeth Pettiford (formerly Wicks), and the. late John Wicks; husband of Beatrice Ellen Wicks, of 92, Brighton Rd., Reading. Born at Tilehurst, Berks."
649114,WISE,,W F,0,,01/07/1919,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'54261',United Kingdom,READING CEMETERY,38. 6981.,"Son of Mrs. L. L. Wise, of 96, Elgar Rd., Reading."
649117,WRIGHT,ALBERT EDWIN,A E,0,,22/01/1919,,Private,Black Watch (Royal Highlanders),Essex Regiment,Depot,formerly (47522),United Kingdom,'S/43728',United Kingdom,READING CEMETERY,Screen Wall. 72. 16427.,"Son of Agnes Wright of 54a Geldestone Road, Clapton, London E5."
649118,WRIGHT,EDWARD CHARLES,E C,26,,30/06/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40257',United Kingdom,READING CEMETERY,Screen Wall. 72. 16342.,"Son of George and Emma Wright. Born at Downham, Norfolk."
648977,DENT,WILLIAM GEORGE,W G,35,,04/06/1917,,Gunner,Royal Garrison Artillery,,"""Y"" Bty. 2nd Siege",,United Kingdom,'125884',United Kingdom,READING CEMETERY,58. 11151.,
649079,RUSSELL,,A M,0,,04/10/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,READING CEMETERY,3. 13308.,
