Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3142688,HOARE,HENRY CECIL,H C,27,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 55 Priory Gardens. Son of H. J. and C. Hoare, of 19 Stanfield House, Frampton Street, St. Marylebone, London; husband of May Ethel Hoare. Died at Hanger Hill Park trenches."
3142692,INGOLD,EILEEN MARGERY DAPHNE,E M D,15,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 32 Stephenson Road, Hanwell. Daughter of Albert Arthur Henry and Ivy Alexandra Ingold. Died at 32 Stephenson Road."
3142693,INGOLD,LESLIE EDWARD,L E,2,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 32 Stephenson Road, Hanwell. Son of Albert Arthur Henry and Ivy Alexandra Ingold. Died at 32 Stephenson Road."
3142694,ISITT,ALICE HILDA,A H,48,,14/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Wife of Henry Thomas Isitt, of 48 Court Farm Road, Northolt. Died at Ordnance Depot, Northolt."
3142696,JOHNSTON,JEAN MARIE,J M,20,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 43 Northcote Avenue. Daughter of Stuart Mervyn Johnston. Died at 41 Northcote Avenue.
3142699,JONES,MEGAN JANE,M J,20,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"F.A.P. member; of 56 Priory Gardens. Daughter of Horace Richmond and Beatrice Maud Jones, of 25 Penrhiwfer Road, Tonyrefail, Glamorganshire. Died at Hanger Hill Park trenches."
3142700,JONES,ROMA MAUREEN,R M,9,,24/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Mr. and Mrs. Frederick W. Jones, of 15 Hastings Road. Injured 19 April 1941, at Talbot Road; died at King Edward Hospital."
3142701,JORDAN,MARTHA ROSINA,M R,24,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 103 Hicks Avenue, Perivale Park Estate, Greenford. Wife of Fus. R. A. Jordan, The Royal Irish Fusiliers. Injured at 103 Hicks Avenue; died same day on way to Hospital."
3142702,KEMP,JESSIE SUTHERLAND,J S,48,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"W.V.S.; of of 18 Pembroke Road, Greenford. Wife of Walter F. Kemp. Died at 18 Pembroke Road."
3142703,KEMP,WALTER ALBERT,W A,17,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 18 Pembroke Road, Greenford. Son of Walter F. Kemp, and of Jessie Sutherland Kemp. Died at 18 Pembroke Road."
3142704,KENNEDY,ANDREW,A,70,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Husband of E. A. Kennedy, of 77 Meadvale Road. Injured at Abernethie's, Uxbridge Road; died same day at King Edward Hospital."
3142705,KING,FRANCIS,F,50,,14/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Husband of E. J. King, of 109 Townsend Road, Southall. Died at Ordnance Depot, Northolt."
3142714,LEWIS,DORIS MATILDA,D M,24,,14/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Mr. J. W. Ward, of 687 Whitton Avenue, West; wife of P.O. John Lewis, R.N. Died at King Edward Hospital."
3142715,LEWIS,ESCA ELSIE,E E,23,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Wife of Pte. Thomas Penrhyn Lewis, The Durham Light Infantry. Died at 38 Dean's Road."
3142717,LILLYWHITE,MARGARET PHOEBE,M P,52,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,C.M.B.; of 2 Broughton Road. Widow of F. Lillywhite. Died at 2 Broughton Road.
3142720,MAGI,KARL,K,51,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 50 Talbot Road. Husband of Myra Magi. Died at 50 Talbot Road.
3142716,LEWIS,HILDA KATHLEEN,H K,17,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Mr. and Mrs. Arthur Augustus Lewis, of 77 Mayfield Gardens, Hanwell. Died at 144 Uxbridge Road."
3142718,McCREADY,VIOLET DOROTHY,V D,26,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 14 Hartington Road. Daughter of W. D. McCready, of Delhi, India. Died at 14 Hartington Road."
3142751,OFFORD,DENIS GORDON PRUERY,D G P,31,,31/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 14 Oswald Road, Southall. Injured at Middlesex Brick Co., Northolt; died same day at King Edward Hospital."
3142752,PALMER,GEOFFREY JOHN,G J,0,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Aged 11 months. Son of Harold Francis and Lilian Elsie Palmer. Died at 57 Creighton Road.
3142753,PALMER,HAROLD FRANCIS,H F,31,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Husband of Lilian Elsie Palmer. Died at 57 Creighton Road.
3142754,PALMER,LILIAN ELSIE,L E,28,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Wife of Harold Francis Palmer. Died at 57 Creighton Road.
3142755,PEET,GLADYS NORAH,G N,30,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Mr. M. G. Peet, of 42 Cawdor Crescent, Hanwell. Died at King Edward Hospital."
3142756,PEIRCE,SYDNEY,S,43,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"at 48 Medway Drive, Greenford."
3142757,PEIRCE,SYDNEY,S,19,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of Sydney Peirce. Died at 48 Medway Drive, Greenford."
3142758,PENNEY,SELINA FLORENCE,S F,70,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 5 Broughton Road. Widow of Thomas John Penney. Died at 5 Broughton Road.
3142759,PENSON,SERGEANT JOHN,S J,18,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 35 Ravenor Park Road, Greenford. Died at 161 Boston Road, Hanwell."
3142760,PETERS,KEITH JAMES,K J,6,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 57 Mornington Road, Greenford. Son of James Henry Peters and Kathleen Elsie Peters. Died at 57 Mornington Road."
3142761,PIDDELL,CHARLES JOHN,C J,16,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 33 Felix Road. Son of Esther Piddell, and of the late Joel Piddell. Died at 33 Felix Road."
3142762,PINDER,ANN,A,38,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 51 Rydal Crescent, Perivale. Wife of H. Pinder. Died at King Edward Hospital."
3142763,PINDER,MAUREEN ANN,M A,10,,30/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 51 Rydal Crescent, Perivale. Daughter of H. Pinder, and of Ann Pinder. Injured 13 October 1940, at Ealing; died at King Edward Hospital."
3142764,POLLINGTON,AUDREY ETHEL,A E,19,,20/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 24 Brookfield Avenue. Daughter of Horace Sylvester Pollington, and of Ethel Maud Pollington. Injured at 24 Brookfield Avenue: died same day at King Edward Hospital."
3142765,POLLINGTON,ETHEL MAUD,E M,54,,20/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 24 Brookfield Avenue. Wife of Horace Sylvester Pollington. Died at 24 Brookfield Aenue.
3142766,POND,FRANK ALBERT,F A,31,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 145 Wood End Park Estate, Hayes End. Husband of Doris May Pond. Died at 161 Boston Road."
3142768,PORTER,MARY ANN,M A,26,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 2A Eastmead Parade, Greenford. Wife of Robert Porter. Died at 2A Eastmead Parade."
3142770,POULTON,KATHLEEN CLARA,K C,32,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Wife of Percy George Poulton. Died at 161 Boston Road.
3142767,PORTER,JEAN MARY,J M,0,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Aged 1 day; of 2A Eastmead Parade, Greenford. Daughter of Robert Porter, and of Mary Ann Porter. Injured at 2A Eastmead Parade; died same day at King Edward Hospital."
3142769,PORTER,ROBERT,R,2,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 2A Eastmead Parade, Greenford. Son of Robert Porter, and of Mary Ann Porter. Died at Eastmead Parade."
3142772,POWELL,ALICE MAY,A M,52,,21/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 62 Broadway. Daughter of the late J. and Alice West; widow of William Powell. Died at 62 Broadway.
3142773,RACKSTRAW,KENNETH FREDERICK,K F,2,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 67 Mornington Road, Greenford. Son of Mr. and Mrs. F. Rackstraw. Injured at 67 Mornington Road; died same day at King Edward Hospital."
3142774,RAMPLING,ELIZABETH ALICE,E A,81,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"at 39 Dean's Road, Hanwell."
3142775,RAY,ROBERT WILLIAM,R W,60,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 44 Talbot Road. Husband of the late F. E. Ray. Died at 41 Talbot Road.
3142776,RICHARDS,CECIL JOHN,C J,51,,15/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Husband of Amy Richards, of 5 Medway Drive, Greenford. Died at King Edward Hospital."
3142777,RICHARDSON,DAVID WILLIAM,D W,21,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 33 Felix Road. Son of the late Edward and Emma Richardson, of 60 Felix Road. Died at 33 Felix Road."
3142778,ROBERTS,WYNDHAM RICHARD,W R,33,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 12 Talbot Road. Son of Thomas Roberts, of 97 Commercial Street, Tynant, South Wales; husband of Cissie Rose Roberts. Injured 19 April 1941, at 12 Talbot Road; died at King Edward Hospital."
3142779,ROBINSON,MABEL,M,50,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 112 Reading Road, Northolt. Widow of William Robinson. Injured at 112 Reading Road; died same day at King Edward Hospital."
3142780,RUDD,SARAH ANN,S A,77,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 14 Hartington Road. Daughter of Charles and Sarah Hyde, of 71 Windmill Road, Brentford; widow of Ernest Rudd. Died at 14 Hartington Road."
3142781,SAYERS,WILLIAM CHARLES,W C,62,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 285 Western Avenue, Acton. Died at Hanger Hill Park trenches."
3142782,SEIBT,MARJORIE EVELYN,M E,36,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"A.R.P. Control Staff; of 41 Northcote Avenue. Daughter of the late William Ernest and Elizabeth Mary Game; wife of Pte. Claude Eric Seibt, R.A.S.C. Died at 41 Northcote Avenue."
3142784,SHEER,MABEL,M,57,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 11 St. Leonard's Road. Daughter of Jane Aylott, of 44 Denmark Road, and of the late Benjamin Aylott; wife of William John Lawrence Sheer. Died at 11 St. Leonard's Road."
3142785,SHEER,OLIVE BESSIE MAY,O B M,41,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 11 St. Leonard's Road. Daughter of John Bennett Sheer and Rose Grace Sheer, of 36 Cotham Park, Bristol. Died at 11 St. Leonard's Road."
3142786,SHEER,WILLIAM JOHN LAWRENCE,W J L,43,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 11 St. Leonard's Road. Son of John Bennett Sheer and Rose Grace Sheer, of 36 Cotham Park, Bristol; husband of Mabel Sheer. Died at 11 St. Leonard's Road."
3142787,SMITH,ALICE,A,66,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 19 Salisbury Road. Widow of James Smith. Injured at 19 Salisbury Road; died same day at King Edward Hospital.
3142788,SMITH,LEONARD WILLIAM GEORGE,L W G,13,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 10 Rosedene Avenue, Greenford. Son of William Albert and Mabel Edith Smith. Died at 10 Rosedene Avenue."
3142789,SMITH,MABEL EDITH,M E,42,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"W.V.S.; of 10 Rosedene Avenue, Greenford. Daughter of F. G. and P. M. Mason, of 55 Rosedene Avenue; wife of William Albert Smith. Died at 10 Rosedene Avenue."
3142791,SMITH,WILLIAM ALBERT,W A,40,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 10 Rosedene Avenue, Greenford. Husband of Mabel Edith Smith. Died at 10 Rosedene Avenue."
3142793,SPRACKLIN,ARTHUR ALBERT,A A,36,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Firewatcher; of 6 Talbot Road. Son of Helen Beatrice Spracklin, of 25 Mercury Road, Brentford; husband of Mabel Isabel Spracklin. Died at Talbot Road."
3142794,SPREDBURY,EDNA,E,17,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Sidney Joseph and Audrey Spredbury, of 68 Elthorne Avenue, Hanwell. Injured 19 April 1941, at Talbot Road; died at King Edward Hospital."
3142797,STOCKDALE,MAUD SARAH,M S,49,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 18A Woodgrange Avenue. Daughter of Walter and Mary Ann Cocksedge, of 1 Trinity Terrace, Halstead, Essex; wife of Stanley Arthur Stockdale. Died at 18A Woodgrange Avenue."
3142798,SWIFT,LIZZIE MAUD,L M,31,,14/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 18 Manor Avenue, Greenford. Daughter of Mr. and Mrs. J. H. Garwood, of 29 Rynal Place, Evesham, Worcestershire; wife of Gnr. Albert Phillip Swift, R.N. Died at Ordnance Depot, Northolt."
3142799,SYMONS,ELLEN MARY,E M,61,,14/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 128 Elthorne Avenue, Hanwell. Daughter of Charles and Mary Catherine Burgess, of Market Harborough, Leicestershire; wife of Albert Symons. Died at 128 Elthorne Avenue."
3142800,TANNER,RICHARD JOHN EYRE,R J E,65,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 48 Dean's Road, Hanwell. Husband of Eliza Elizabeth Tanner. Died at Dean's Road."
3142803,THORNE,VICTOR BADEN,V B,40,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"A.F.S.; of 43 Talbot Road. Son of W. L. and E. Thorne, of Hulcott, Uxbridge Road, Hayes End; husband of Mabel Thorne. Died at Talbot Road."
3142805,THURSTON,EMMA LOUISA,E L,60,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 78 South Ealing Road. Daughter of Mr. and Mrs. Connor, of 25 Church Street, Chelsea, London; wife of Charles William Thurston. Injured 27 September 1940, at 78 South Ealing Road; died at Clayponds Emergency Hospital."
3142806,TICE,HERBERT GEORGE,H G,39,,04/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"N.F.S. Son of Robert and Emily Tice, of 41 Currey Road, Greenford; husband of Edith Mary Tice, of 88 School Lane, Bushey, Hertfordshire. Injured 28 August 1944, at Teddington; died at King Edward Hospital."
3142807,TILL,SARAH MARY,S M,45,,14/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Wife of George Herbert Till, of 10 Summit Road, Northolt. Injured at Army Ordnance Depot; died same day at King Edward Hospital."
3142810,TREGGIDEN,VERA IRIS,V I,13,,15/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,of 35 Templeman Road. Daughter of Frank and Lily Ann Treggiden. Died at 35 Templeman Road.
3142817,WALLINGTON,KATHLEEN MAY,K M,17,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Daughter of Francis G. and E. Wallington, of 2A South Road. Injured 19 April 1941, at Talbot Road; died at King Edward Hospital."
3142818,WALTER,BEATRICE EVELINE,B E,50,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,F.A.P. Service at local hospital; of 18 Hartington Road. Daughter of the late William Walter and Ada Agnes Robinson; widow of William Henry Walter. Died at 18 Hartington Road.
3142819,WALTON,LILIAN BEATRICE,L B,39,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of the Load of Hay, Ruislip Road, Greenford. Wife of Sydney George Walton. Died at the Load of Hay."
3142820,WALTON,SYDNEY GEORGE,S G,39,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of the Load of Hay, Ruislip Road, Greenford. Husband of Lilian Beatrice Walton. Died at the Load of Hay."
3142827,WEST,PHYLLIS MURIEL,P M,35,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of Ealing Golf Club House. Daughter of Henry Holford Griffiths, and Elizabeth Griffiths, of 57 Brook Street, Luton, Bedfordshire; wife of Charles West. Died at Ealing Golf Club House."
3142828,WEYMAN-JONES,JANE MARGARETTE,J M,3,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 34 Glencairn Avenue. Daughter of Charles Llewellyn Weyman-Jones, and of Patricia Margarette Weyman-Jones. Died at 34 Glencairn Avenue."
3142829,WEYMAN-JONES,OWEN STEWART,O S,5,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 34 Glencairn Avenue. Son of Charles Llewellyn Weyman-Jones, and of Patricia Margarette Weyman-Jones. Died at 34 Glencairn Avenue."
3142830,WEYMAN-JONES,PATRICIA MARGARETTE,P M,36,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 34 Glencairn Avenue. Daughter of Frederick William and Florence Stewart Townend, of Snarestone, Burton-on-Trent, Staffordshire; wife of Charles Llewellyn Weyman-Jones. Injured 30 September 1940, at 34 Glencairn Avenue; died at Clayponds Emergency Hospital."
3142831,WHITE,ARTHUR WILFRED,A W,36,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Special Constable. Son of William White, of Quorn, Leicestershire; husband of Margaret White, of 28 Haven Lane. Died at Hamilton Road."
3142832,WHITE,EILEEN,E,26,,14/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of East View, Horsenden Lane, Greenford. Wife of Alexander White. Died at Royal Ordnance Depot, Northolt."
3142836,WHITESIDE,ANN,A,57,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 209 Northfields Avenue. Daughter of Peter Dickinson, of Skelmersdale, Lancashire; widow of F. S. Whiteside. Died at 209 Northfields Avenue."
3142840,WILCOX,LEWIS CHARLES,L C,34,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,Air Raid Warden; of 10 Brunswick Gardens. Husband of Edith Wilcox. Died at 2 Birkdale Road.
3142841,WILKINSON,HILDA FLORENCE JOSEPHINE,H F J,28,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Fire Guard; of 38A Cedar Grove. Daughter of Maud Ellen Wilkinson, and of the late Joseph Daniel Wilkinson. Died at 38A Cedar Grove."
3142842,WILLIS,PETER JOHN,P J,13,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Son of George F. Willis, of 50 Stanley Park Drive, Alperton, Wembley, and of Sylvie Maud Willis. Died at Hanger Hill Park trenches."
3142843,WILLIS,SYLVIE MAUD,S M,54,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Wife of George F. Willis, of 50 Stanley Park Drive, Alperton, Wembley. Died at Hanger Hill Park trenches."
3142844,WILSON,HENRY ERNEST,H E,50,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Fire Guard; of 45 Northcote Avenue. Son of the late Charles and Margaret J. Wilson, of Newcastle-upon-Tyne, Northumberland; husband of Winifred Menmuir Wilson. Died at Northcote Avenue."
3142845,WILSON,NORAH,N,35,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 44 St. Kilda Road. Daughter of Walter and Elizabeth Garratt Browning, of 8 Mayfield Avenue; widow of P.O. Arthur Wilson, R.N. Died at Uxbridge Road."
3142846,WILSON,WINIFRED MENMUIR,W M,45,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 45 Northcote Avenue. Daughter of Mr. and Mrs. James Woodcock, of South Avenue, Harton, South Shields; wife of Henry Ernest Wilson. Injured at Northcote Avenue; died same day at King Edward Hospital."
3142847,WOOD,BERYL SYLVIA,B S,12,,15/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 36 Templeman Road, Hanwell. Daughter of Pte. Edgar Wood, Royal Army Ordnance Corps, and of Edith Violet Wood. Died at 36 Templeman Road."
3142848,WOOD,EDITH VIOLET,E V,32,,15/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 36 Templeman Road, Hanwell. Wife of Pte. Edgar Wood, Royal Army Ordnance Corps. Died at 3 Templeman Road."
3142850,WOODHOUSE,ADA ALICE,A A,15,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 39 Dean's Road, Hanwell. Daughter of Arthur William and Ada Woodhouse. Died at 39 Dean's Road."
3142852,WOODHOUSE,JOAN,J,11,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 39 Dean s Road, Hanwell. Daughter of Arthur William and Ada Woodhouse. Died at 39 Dean's Road."
3142853,WOODHOUSE,WILLIAM WALTER,W W,10,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 39 Dean's Road, Hanwell. Son of Arthur William and Ada Woodhouse. Died at 39 Dean's Road."
3142854,WRIGHT,JAMES,J,55,,15/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"of 39 Templeman Road, Hanwell. Husband of Nellie Wright. Died at 39 Templeman Road."
