Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
723735,RARITY,JAMES,J,31,,14/09/1914,,Private,Cameron Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'6511',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John Rarity; husband of Martha Strachan Cairns Rarity, of 5, Johnstone St., Airdrie."
723802,RICHARDSON,JOHN,J,0,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7553',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723811,RILEY,ALEXANDER,A,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6795',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723840,ROBERTSON,ROBERT,R,19,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9365',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. John Porter (formerly Robertson), of 13, Ingles St., Dennistoun, Glasgow."
837781,GRINDLAY,JOHN,J,0,,24/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/11711',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
822569,WILSON,ARCHIBALD,A,0,,18/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'9781',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
837689,GRIEVE,THOMAS,T,0,,20/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/30421',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
822893,WILSON,WILLIAM,W,0,,13/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/21080',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
723932,RYDER,JOSEPH,J,32,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5763',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Elizabeth Ryder, of 13, Monkton St., Dewsbury Rd., Leeds."
723937,SALMON,ALFRED EDWARD,A E,20,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9372',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Matilda Ellen Salmon, of 3, St. Helen's Gardens, North Kensington, London."
724006,SHARP,DAVID,D,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9598',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724012,SHAW,THOMAS,T,0,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6855',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724044,SIMONS,WILLIAM,W,0,,16/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6436',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724060,SINCLAIR,DAVID,D,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6497',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724062,SINCLAIR,RICHARD TOSH,R T,23,,25/09/1914,,Drummer,Cameron Highlanders,,1st Bn.,,United Kingdom,'7498',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George Dewar Sinclair and Agnes Sinclair, of 18, Buccleuch Place, Edinburgh."
823223,ADAMS,ALEXANDER,A,19,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9875',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Mrs. Margaret Adams, of 169, North High St., Musselburgh, Midlothian."
823270,AITKEN,JOHN NORMAN,J N,0,,22/12/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9427',France,LE TOURET MEMORIAL,Panel 41 and 42.,
823359,ALLISON,THOMAS,T,0,,18/05/1915,,Captain,Cameron Highlanders,,4th Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 41 and 42.,
724115,SMITH,JOHN,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7595',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724135,SMITH,WALTER,W,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6856',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724181,SQUAIRE,THOMAS,T,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7526',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724148,SMITH-SLIGO,ARCHIBALD GEORGE RODERICK J.,A G R J,0,,14/09/1914,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724153,SNEDDON,WILLIAM,W,35,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7149',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. James Sneddon, of 111, Auchentoshan Terrace, Springburn, Glasgow."
724160,SOMERVILLE,WALTER,W,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8792',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724208,STEVENSON,GEORGE,G,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7629',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724207,STEVENSON,GEORGE,G,21,,02/10/1914,,Corporal,Cameron Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'9137',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Jessie R. G. Stevenson, of 8, High St., Dalkeith, Midlothian."
724214,STEWART,JOHN,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6657',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
823310,ALLAN,DUNCAN,D,0,,18/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1928',France,LE TOURET MEMORIAL,Panel 41 and 42.,
823322,ALLAN,WILLIAM SIMPSON,W S,0,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/12765',France,LE TOURET MEMORIAL,Panel 41 and 42.,
724234,STOTT,JAMES,J,34,,14/09/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'4923',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Robina Stott, of 38, Kincardine St., Dundee."
823386,ANDERSON,GEORGE GORDON,G G,39,,17/05/1915,,Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'2041',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of the late John and Jessie Anderson; husband of Letitia Ethel Anderson, of ""Lulworth"", Lyme Regis Rd., Banstead, Surrey. Served in the South African Campaign with the C.I.V."
724271,SWAN,WILLIAM ALLISON,W A,26,,14/09/1914,,Private,Cameron Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'7316',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. James H. Swan, of 19, Henderson St., Leith, Edinburgh."
724284,SYMONS,PETER,P,29,,16/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6508',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Christina Symons, of 157, Eddlewood Rows, Hamilton, Lanarkshire; husband of Mary Buchanan (formerly Symons), of Edwin St., Blackball, West Coast, New Zealand."
724289,TANNAHILL,ROBERT,R,32,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6468',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Andrew and Jane Tannahill; husband of Catherine Tannahill, of 10, French St., Bridgeton, Glasgow."
4025850,HUSBAND,,M,0,,26/02/1919,,Private,Cameron Highlanders,Labour Corps,5th Bn.,transf. to (407372) 136th Lab. Coy.,United Kingdom,'25062',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. A. 17.,
182904,BLACK,JOHN,J,26,,12/10/1916,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'17527',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. K. 10.,"Son of Mrs. Christina Black, of The Museum, Thornhill, Dumfriesshire, and the late John Black."
182984,CAMPBELL,CHARLES JAMES,C J,19,,17/08/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'1653',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. G. 25.,"Son of Mr. and Mrs. Campbell, of Dalreoch, Calvine, Perthshire. Native of Kinchyle, Inverness-shire."
182986,CAMPBELL,JAMES,J,20,,19/08/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23937',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. D. 23.,"Son of William and Elizabeth Campbell, of 8, Park Wynd, Dundee."
182988,CAMPBELL,,J D M,20,,15/09/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/23789',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. B. 14.,"Son of Mr. and Mrs. R. M. Campbell, of Fort Augustus, Inverness-shire."
182989,CAMPBELL,,M,26,,13/10/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/12398',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. J. 11.,"Son of Mr. and Mrs. Donald Campbell, of 33, Geary, Waternish, Portree, Isle of Skye."
183045,COLLIE,SWETON,S,30,,01/02/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/25993',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. F. 26.,"Son of Mr. and Mrs. Sweton Collie, of Glasgow; husband of Jessie S. Collie, of Victoria Cottage, Old Motherwell Rd., Bellshill, Lanarkshire."
52931,CAMPBELL,JOHN,J,45,,06/08/1915,,Company Serjeant Major,Cameron Highlanders,,6th Bn.,,United Kingdom,'3/6314',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 14.,"Son of Finlay and Marion Campbell, of Finsbay, Leverburgh, Inverness-shire. Served in the South African Campaign."
183132,DEVLIN,,G,0,,17/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'6981',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. D. 17.,
183201,FAIRLIE,,A,21,,13/10/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43181',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",V. H. 24.,"Son of Helen J. Fairlie, of 32, Hairst St., Renfrew, and the late Alexander Fairlie."
183202,FALCONER,,E,0,,12/01/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'22591',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",I. H. 1.,
291768,NICOLL,WILLIAM,W,23,,18/10/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'29817',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",III. G. 4.,"Son of Mrs. Jessie Nicoll, of 13, North Ellen St., Dundee."
183163,DUNN,,H,0,,15/09/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40414',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",V. F. 13.,
52981,CHRISTIE,,W,19,,04/10/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'32292',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 4.,"Son of Mary C. Stuart, of Beehive Villa, Balnagask Rd., Torry, Aberdeen."
53051,CORRIGAN,,J,0,Military Medal,01/10/1918,,Company Serjeant Major,Cameron Highlanders,,6th Bn.,,United Kingdom,'6696',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 38.,"Husband of R. Corrigan, of 101, Walkinshaw St., Bridgeton, Glasgow."
94207,WAUGH,WILLIAM M.,W M,19,,29/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31233',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 23.,"Son of Mrs. Jos. Waugh, of Dalmellington, Ayrshire."
183438,HUNTER,McLEOD,M,23,,13/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'12665',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. G. 27.,"Son of John Hunter, of Greenwell House, Fauldhouse, West Lothian."
161037,JAMIESON,GEORGE,G,27,,31/07/1917,,Private,Cameron Highlanders,,"""D"" Coy. 6th Bn.",,United Kingdom,'22462',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 30.,"Son of Mr. and Mrs. J. K. Jamieson, of Edinburgh; husband of Annie Baxter Ferguson, of 32, Queen St., Stirling."
183501,KELLY,WILLIAM,W,19,,11/10/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40621',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. G. 3.,"Son of Samuel and Margaret Kelly, of 22, Battlefield Avenue, Glasgow."
183590,McCALLUM,JOHN,J,25,,15/09/1916,,Second Lieutenant,Cameron Highlanders,,3rd Bn.,,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",V. F. 21.,"Son of Duncan McCallum, of 11, Garrioch Quadrant, Glasgow."
183604,McGEORGE,ROBERT JAMES,R J,21,,19/01/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/21629',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. F. 26.,"Adopted son of Mrs. Mary McGeorge, of ""Seaside Farm,"" Auchencaim, Castle Douglas, Kirkcudbrightshire."
183615,MACKAY,,C W D,0,,17/08/1916,,Second Lieutenant,Cameron Highlanders,,8th Bn.,,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. G. 17.,
183626,MacLEAN,,W,20,,11/09/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23916',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. G. 29.,"Son of William and Elizabeth Matheson MacLean, of Borlum, Fort Augustus, Inverness-shire."
183745,NELSON,WILLIAM,W,27,,23/08/1916,,Private,Cameron Highlanders,,7th Bn,,United Kingdom,'S/23883',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. F. 39.,"Son of William Nelson; husband of Mary Ann Williamson Nelson, of 4 Caledonian St., Nairn,."
183749,NEWTON,,C,24,,15/09/1916,,Second Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. E. 30.,"Son of Mr. and Mrs. William Newton, of 3, James Place, Leith, Edinburgh."
93603,CAMPBELL,JOHN,J,31,,05/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30509',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 20.,"Husband of Catherine Campbell, of Badabrie, Corpach, Inverness-shire."
281559,CAMPBELL,,W,0,,08/03/1915,,Drummer,Cameron Highlanders,,4th Bn.,,United Kingdom,'1652',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. C. 3.,
93728,FORRESTER,JOHN GILMOUR,J G,23,,16/04/1918,,Private,Cameron Highlanders,Argyll and Sutherland Highlanders,5th Bn.,formerly 2nd/9th Bn. ,United Kingdom,'220324',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 9.,"Son of John G. Forrester, of ""Ardenlea,"" Lenzie, Glasgow."
184039,STEWART,JOHN,J,31,,31/01/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26052',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",V. E. 29.,"Son of Robert and Jane Stewart, of Burghmuir, Perth; husband of Lucy Williamson Clark (formerly Stewart), of 97, St. Stephen St., Edinburgh."
93953,MILLER,,D,0,,22/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/11112',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 13.,
93903,LENNOX,GEORGE CHARLES PENNYCOOK,G C P,19,,20/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31531',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 24.,"Son of John and Christine Lennox, of ""Rosebank,"" Dunnikier Rd., Kirkcaldy."
183951,SCOTT,ALFRED KEITH,A K,25,Distinguished Conduct Medal,13/10/1916,,Regimental Serjeant Major,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/12647',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VI. J. 15.,"Son of John Theophilus and Mary Jane Scott, of 12, King's Grove, Maidenhead, Berks."
184065,SUTHERLAND,PETER ROBERTSON,P R,25,,17/08/1916,,Private,Cameron Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'S/13535',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. G. 16.,"Son of Elizabeth Sutherland, of 4, Seamore St., Maryhill Rd., Glasgow, and the late James Sutherland."
292241,McKENZIE,DUNCAN,D,42,,09/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1852',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 13.,Son of the late William and Jessie McKenzie.
281777,MACPHERSON,JAMES,J,45,,10/03/1915,,Captain,Cameron Highlanders,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. D. 2.,
63453,KANE,,P,0,,09/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7243',France,BETHUNE TOWN CEMETERY,IV. E. 95.,"Brother of John Kane, of 47, Princes St., Dundee."
53519,JOHNSTON,ROBERT,R,19,,02/12/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'16117',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. K. 11.,"Son of Agnes Stewart Johnston, of 29, Windsor St., Scotstoun, Glasgow, and the late William Johnston."
53564,KENNEDY,DUNCAN,D,21,,13/09/1918,,Private,Cameron Highlanders,Lovat Scouts,6th Bn.,and,United Kingdom,'225356',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 3.,"Son of Hugh and Annie Kennedy, of Newton Aberchalder, Invergarry, Inverness-shire. Native of Fort Augustus, Inverness-shire. Wounded at Salonica Nov., 1916."
33451,CORBETT,,J,0,,04/06/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40343',France,CAMBRIN MILITARY CEMETERY,O. 35.,
184315,BARBOUR,,J,0,,23/07/1916,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/15865',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. C. 25.,
66810,GRAHAM,,J,0,,23/07/1916,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'12597',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. D. 40.,
33409,CAMPBELL,ALEXANDER,A,24,,28/06/1918,,Private,Cameron Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/40161',France,CAMBRIN MILITARY CEMETERY,P. 13.,"Son of Kenneth and Margaret Campbell, of 3, Railway Cottages, Tomatin, Inverness-shire."
53705,ADAMSON,,S,21,,18/04/1918,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10986',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 26.,"Son of Samuel Adamson, of Craigmurie, Moniaive, Dumfriesshire. Native of Anwoth, Kirkcudbrightshire. Groom to Sir William Maxwell, Bt., of Cardoness, before enlistment."
184622,NAPIER,LENNOX ROBERT MURRAY,L R M,25,,28/07/1916,,Captain,Cameron Highlanders,,"2nd Bn. attd. ""E"" Coy. 1st Bn.",,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. D. 3.,"Son of Emily Norrie Napier, of 68, Knightsbridge, London, and the late Major Robert F. L. Napier (Cameron Highlanders)."
292413,WILLIAMSON,JOHN,J,21,,09/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1965',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 14.,"Son of D. Williamson, of Craig Alistar, Fort Augustus, Inverness-shire, and the late Alice Carmichael Southwell Williamson."
190669,McLEOD,,A,0,,12/05/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220166',France,ANZIN-ST. AUBIN BRITISH CEMETERY,III. C. 4.,
33787,MILROY,MICHAEL,M,19,,19/10/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/32063',France,CAMBRIN MILITARY CEMETERY,Q. 22.,"Son of Thomas Milroy and Christina Mullen Milroy, of 154, South St., Perth."
53808,BOA,,J,20,,24/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/26986',France,LAPUGNOY MILITARY CEMETERY,VII. E. 23.,"Son of Walter and Jessie Boa, of Station House, Maxton, Newtown St. Boswells, Roxburghshire."
53871,CAMPBELL,PETER,P,25,,30/09/1915,,Lance Corporal,Cameron Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'S/16426',France,LAPUGNOY MILITARY CEMETERY,I. D. 29.,"Son of James and Margaret Packman Campbell, of 5, James St., Helensburgh."
192565,FRASER,,H,0,,27/07/1915,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8834',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 19.,
54145,GOLLAN,,J,19,,23/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/43205',France,LAPUGNOY MILITARY CEMETERY,VI. E. 16.,"Son of Margaret McDonald, of Fieldend Miltown, Drumnadrochit, Inverness-shire."
54158,GRAHAM,JOHN,J,21,,30/09/1915,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'S/15938',France,LAPUGNOY MILITARY CEMETERY,I. D. 47.,"Son of Margret Graham, of 41, Hairst St., Renfrew. Native of Bearsden, Glasgow."
54204,HARRISON,JOHN,J,20,,20/12/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/14467',France,LAPUGNOY MILITARY CEMETERY,I. D. 3.,"Son of Joseph and Johan Harrison, of 73, Orchardhead Rd., Rosyth, Dunfermline."
293537,BARBER,GORDON,G,24,,22/07/1916,,Captain,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. S. 14.,"Son of John and Jane Muir Barber, of ""Little Heys,"" Bromborough, Cheshire."
293544,BARTHOLOMEW,BENJAMIN JAMES,B J,20,,18/11/1916,,Second Lieutenant,Cameron Highlanders,,4th Bn.,,United Kingdom,'',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. Z. 13.,"Son of Mr. M. and Mrs. G. Bartholomew, of 3, Hayne Rd., Beckenham, Kent."
293601,CAMERON,J. A. GORDON,J A G,19,,18/11/1916,,Second Lieutenant,Cameron Highlanders,,3rd Bn.,,United Kingdom,'',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. Z. 12.,"Son of Margaret Cameron, of 78, Grange Loan, Edinburgh, and the late Alexander Cameron."
54309,JOHNSTON,ROWLAND,R,26,,23/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15536',France,LAPUGNOY MILITARY CEMETERY,I. C. 44.,"Son of Thomas Johnston, of Botcherby Mill, Carlisle."
34615,McKENZIE,,K,0,,27/02/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8787',France,BRAY MILITARY CEMETERY,II. C. 8.,
34618,MACLEAY,,D,0,,03/03/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40254',France,BRAY MILITARY CEMETERY,II. B. 48.,
293769,GRANT,DONALD,D,19,,03/12/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40366',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. F. 10.,"Son of Thomas and Annie Grant, of Balnaglaic, Glen Urquhart, Inverness."
293810,HENDRIE,DAVID,D,23,,22/10/1916,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/16893',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. Y. 12.,"Son of David and Jeanie Hendrie, of Castle Hill, Durisdeer, Thornhill, Dumfries."
293913,McGOWAN,,J A,22,Military Medal,09/10/1916,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13888',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. X. 24.,"Son of Mr. J. McGowan, of High Munton, Kirkcudbright."
293827,HISLOP,JOHN,J,18,,13/10/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22550',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. X. 36.,"Son of John Hislop and Elspeth Brown Hislop, of 18, Camden St., Glasgow."
294040,RANSON,,H J,0,,20/10/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22508',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. Y. 5.,
293944,MARTIN,NORMAN,N,19,Distinguished Service Order,23/07/1916,,Lieutenant,Cameron Highlanders,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. S. 13.,"Son of Lt. Col. and Mrs. Martin Martin, of Upper Ostaig, Sleat, Isle of Skye."
54560,O'CONNOR,MAURICE WILLIAM,M W,19,,17/08/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/20288',France,LAPUGNOY MILITARY CEMETERY,I. F. 65.,"(served as RUDDY). Son of James and Sarah O'Connor, of Liverpool."
87286,SHARPE,,D,0,,15/10/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'8149',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 43.,
87290,SHAW,ALEX,A,19,,15/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'25226',Belgium,MENDINGHEM MILITARY CEMETERY,IX. F. 18.,"Son of Alexander and Margaret Shaw, of 84, Main St., Kilsyth, Glasgow."
35683,TRAILL,SINCLAIR GEORGE,S G,26,,24/11/1916,,Captain,Cameron Highlanders,,1st Bn.,serving as Bde. Major 27th Inf. Bde.,United Kingdom,'',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,II. D. 13.,"Second son of Major J. W. and Mrs. Traill, of Rattar, Castlehill, Thurso. Wounded on the Aisne Sept., 1914, and Loos, Sept., 1915."
189063,McINNES,,N,0,,22/07/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12013',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",I. E. 15.,
295023,DUFF,HUGH JOHN,H J,35,"Distinguished Service Order, Military Cross, Mentioned in Despatches",06/09/1918,,Major,Cameron Highlanders,The King's (Liverpool Regiment),10th (Lovat's Scouts) Bn.,attd. 1st Bn.,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. N. 11.,Son of Hugh Alexander Duff and Eliza Katherine Duff.
87603,WALKER,,R,27,,25/03/1918,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/11866',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 22.,"Son of Agnes Walker, of 71, High St., Neilston, Renfrewshire."
