Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
381017,BACON,CYRIL HASTINGS,C H,22,,24/10/1915,,Trooper,Australian Light Horse,,6th,,Australian,'511',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 4.,"Son of Francis William and Mary Frances Bacon, of Warregal Club, Sydney, New South Wales."
381018,BAILEY,FRANK FODRED,F F,20,,28/02/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'3375',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,2. 5682.,"Son of Frederick and Emily Bailey, of 10, Pentland St., The Grove, Wandsworth, London."
381019,BANKS,JOHN THOMAS,J T,0,,12/01/1918,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'47362',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 243.,"Husband of Mary Ann Banks, of 13, Heckfield Place, Fulham, London."
381020,BARNES,JOSEPH FREDERICK WILLIAM,J F W,19,,04/11/1918,,Armourer's Crew,Royal Navy,,"H.M.S. ""Valiant.""",,United Kingdom,'M/29826',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,G. 19. 287.,"Son of Thomas and Annie M. Barnes, of 2, Edna St:, Battersea, London."
381021,BARRETT,HAROLD MIDDLETON,H M,29,,13/02/1917,,Private,Durham Light Infantry,,4th Bn.,,United Kingdom,'49718',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 141.,"Son of George Barrett, of Elsie Rd., Dulwich, London; husband of Alice Maud Barrett, of 25, Kate St., Balham, London."
381022,BARRINGTON,,A,27,,06/07/1919,,Private,Royal Army Ordnance Corps,,124th Coy.,,United Kingdom,'014482',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,G. 11. 1452.,"Son of Charles and Anna Barrington, of 51, Castle St., Battersea, London. Served in Salonika."
381023,BARRY,,J B,39,,23/03/1920,,Air Mechanic 2nd Class,Royal Air Force,,52nd J.D.S. (Cromlington).,,United Kingdom,'289122',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 429.,"Son of Edwin and Martha Barry; husband of Constance G. Barry, of 106, Mysore Road, Lavender Hill, London."
381024,BARTLETT,BERTHA,B,23,,03/11/1918,,Nurse,Canadian Military Voluntary Aid Detachment,,,Newfoundland,Canadian,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Nfd. 759.,"Daughter of Robert and Mary Bartlett, of Brigus, Conception Bay, Newfoundland."
381025,BARTLETT,,S E J,0,,27/04/1918,,Sapper,Royal Engineers,,Wireless Training Centre.,,United Kingdom,'268184',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,F. 12. 1228.,"Son of Mrs. B. Bartlett, of 6, Ritherdon Rd., Upper Tooting, London."
381026,BASTOW,FREDERICK DONALD,F D,0,,12/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'700',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Nfd. 766.,"Son of Augustus and Margaret Bastow, of 52, Barter's Hill, St. John's, Newfoundland."
381027,BATSON,GEORGE RICHARD,G R,19,,05/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'51835',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 14.,"Son of Henry and Flora Batson, of 23, Blackshaw Rd., Tooting, London. Born at Chelsea, London."
381028,BAXTER,RICHARD YOUNG,R Y,36,,27/04/1917,,Private,Royal Fusiliers,,37th Bn.,,United Kingdom,'G/41000',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 11.,"Son of William George Baxter; husband of Lottie Louisa Baxter, of 34, Cornwallis Grove, Lower Edmonton, London."
381030,BELLENGER,FRANCIS STEPHEN,F S,18,,17/05/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'23758',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G. 17. 145.,Son of Stephen Edward and the late Amelia Bellenger.
381031,BENNETT,PERCY,P,26,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'402',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 27.,"Son of Frederick Robert and Eliza Ann Bennett, of ""Windsor,"" Forest Rd., Peakhurst, New South Wales."
381032,BENNETT,WILLIAM,W,29,,06/04/1918,,Rifleman,London Regiment (First Surrey Rifles),,2nd/11th Bn.,,United Kingdom,'678039',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 277.,"Son of William and Louisa Bennett, of Battersea; husband of Emily Ellen Bennett (now Hawthorn), of 1, Eldred Place, Battersea, London."
381033,BERRY,WILLIAM FREDERICK,W F,37,,27/02/1919,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Renown.""",,United Kingdom,'270639',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,G.B. 6. 7533.,"Son of Henry and Matilda Berry, of Balham, London; husband of Alice Constance Berry, of 30, St. Ronan's Rd., Southsea, Hants."
7532377,BLADEN,WILLIAM,W,39,,18/12/1917,,Lance Corporal,Military Police Corps,Essex Regiment,Military Foot Police,formerly (5287) 2nd/7th Bn.,United Kingdom,'P/6720',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 16. Plot G. Grave 16,"Of 169 St. John's Hill, Clapham Junction, London."
381034,BETRO,JOSEPH,J,20,,26/10/1915,,Trooper,Australian Light Horse,,9th,,Australian,'843',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 8.,Son of John and Lily Betro. Native of Broken Hill. New South Wales.
381035,BLACKER,ARTHUR EDWARD,A E,28,,25/06/1918,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'44089',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 300.,"Son of Arthur and Nellie Blacker, of London; husband of Charlotte Blacker, of 50, Shillington St., Battersea, London."
381036,BOLAND,WILLIAM PATRICK,W P,39,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'4156',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 30.,"Son of James and Margaret Boland. Native of Richmond, Victoria, Australia."
381037,BOOTHER,GEORGE ARTHUR,G A,35,,10/10/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (80738),United Kingdom,'50574',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 21. 369.,"Husband of Bessie Boother, of Ravensworth. Ontario Canada."
381038,BOOTHER,WILLIAM FREDERICK,W F,29,,24/10/1917,,Private,Royal Marine Light Infantry,,"H.M.S. ""Shannon.""",,United Kingdom,'CH/15307',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 218.,"Son of Mr. A. and Mrs. H. Boother, of 84, Strathville Rd., Earlsfield, London."
381039,BOOTS,EDWARD WILLIAM,E W,31,,26/02/1919,,Private,Northumberland Fusiliers,,Depot.,,United Kingdom,'79180',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H.B. 6. 7178.,"Son of Mr. and Mrs. R. Boots, of 53, Harwood Rd., Fulham, London."
381040,BOYCE,THOMAS WILLIAM,T W,19,,18/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 106th Bde.",,United Kingdom,'209235',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 21. 431.,"Son of Thomas Joseph and Rhoda Jane Boyce, of 127, Ravensbury Rd., Earlsfield, London."
381041,BOYLES,,E,28,Military Medal,06/12/1919,,Company Quartermaster Serjeant,Grenadier Guards,,King's Coy. 1st Bn.,,United Kingdom,'14220',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,G. 19. 150.,"Husband of Annie E. Boyles, of 395, York Rd., Wandsworth, London."
381042,BRACKWELL,WILLIAM,W,27,,27/04/1916,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'11325',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 138.,"Son of Henry William and Margaret Brackwell, of 46, Gonsalva Rd., Wandsworth, London."
381043,BRADLEY,WILLIAM ALLAN,W A,0,"Officer of the Order of the British Empire, Military Cross",23/12/1919,,Captain,Durham Light Infantry,,,,United Kingdom,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,G. 19. 147.,"Husband of Florence M. Bradley, of Little Beckhams, Chiddingfold, Godalming, Surrey."
381046,BROOKS,ALBERT,A,20,"Distinguished Conduct Medal, Military Medal",17/06/1918,,Company Serjeant Major,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200307',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 145.,"Son of Worthy and Harriett Jane Brooks, of 14, Shelbrook St., Earlsfield, London."
381048,BROWN,FRANK CHURCHER,F C,26,,24/04/1918,,Gunner,Royal Field Artillery,,9th Bty. 41st Bde.,,United Kingdom,'58815',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 13.,"Son of Hugh and Kate Brown, of 11, Maskell Rd., Lower Tooting, London; husband of Alice Brown."
381049,BROWN,GEORGE WILLIAM,G W,0,,28/03/1915,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'19721',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 3.,"Son of Samuel and Anna Brown, of 7, Fir Lane, Church Rd., Lowestoft."
381050,BROWN,PATRICK JOSEPH,P J,20,,18/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1053',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Nfd. 764.,"Son of William and Elizabeth Brown, of St. John's, Newfoundland."
381051,BROWN,WILLIAM,W,32,,23/07/1916,,Bombardier,Royal Garrison Artillery,,12th Trench Mortar Bty.,,United Kingdom,'17642',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 139.,"Son of James and Johan Brown Mellon, of 37, Ann Street, Dundee."
381052,BRYANT,,F O,0,,04/03/1919,,Private,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'741256',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 5. 6702.,"Son of Mr. F. W. Bryant, of 66, Brainfield Rd., Wandsworth, London."
381053,BRYANT,GEORGE FREDERICK,G F,36,,13/07/1917,,Battery Quartermaster Serjeant,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'1711',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 11.,"Husband of Bertha Bryant, of 16, Wimpole Rd., Yiewsley, Middx. Native of Longford, Middx. Served 17 years."
381054,BRYANT,,G,29,,20/02/1919,,Private,Royal Army Medical Corps,,330th Field Amb,,United Kingdom,'98416',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 147.,"Son of Mr. G. Bryant, of 53, Iron Mill Rd., Garratt Lane, Wandsworth, London."
381055,BUCK,JOHN CHARLES,J C,40,,16/11/1917,,Gunner,Royal Garrison Artillery,,291st Siege Bty.,,United Kingdom,'285994',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 12.,"Brother of Mrs. Alice Meldrum, of 47, Durham Buildings, York Rd., Battersea, London. Served in the South African Campaign with East Surrey Regt."
381056,BURT,STANLEY JOHN,S J,25,,22/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'301570',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H.B. 21. 362.,"Son of Joseph and Jane Burt, of 15, Borrodaile Rd., St. Ann's Hill, Wandsworth, London."
381057,BURTON,BERTIE ERNEST,B E,30,,21/07/1916,,Lance Corporal,East Surrey Regiment,,10th Bn.,,United Kingdom,'1894',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 6.,"Son of Charles Mark Burton and Susannah Burton; husband of Emmalina McLeod (formerly Burton), of 33, Cross St., Grahamstown, Cape Province, South Africa."
381058,BURTON,HENRY WILLIAM,H W,40,,19/12/1916,,Driver,Army Service Corps,,241st Coy.,,United Kingdom,'T4/233132',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 140.,"Husband of Martha Burton, of 85, Gonsalva Rd., Battersea, London."
381060,BUTLER,HENRY PETER,H P,20,,12/02/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7052',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 2.,"Son of Mr. and Mrs. W. Butler, of 10, Aslett St., Wandsworth, London."
381061,BUTLER,JOSEPH WILLIAM,J W,22,,12/04/1916,,Sapper,Royal Engineers,,3rd/4th London Field Coy.,,United Kingdom,'3437',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 137.,"Son of Joseph William and Emily Butler, of 53, Longfield St., Southfields, Wandsworth, London."
381064,CAMPION,GEORGE HENRY,G H,42,,01/09/1916,,Lance Corporal,Royal Engineers,,86th Field Coy.,,United Kingdom,'63681',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 7.,Son of George Campion; husband of Sarah Campion.
381065,CAMPION,,M,0,,25/05/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3671',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 139.,"Husband of Mrs. S. Campion, of 63, Warrington Rd., Ashton-in-Makerfield, Lancs."
381082,CLEMENTS,EDGAR B.,E B,0,,10/10/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'209580',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 314.,"Husband of Mrs. H. Clements of 8, Abyssinia Rd., Battersea. London."
381066,CARR,ALFRED ARTHUR,A A,36,"Distinguished Conduct Medal, Military Medal",25/06/1918,,Lance Bombardier,Royal Garrison Artillery,,100th Siege Bty.,,United Kingdom,'284241',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 296.,"Son of John James Carr; husband of Emily Elizabeth Carr, of 7, Mantua St., Falcon Rd., Battersea, London. Served in the South African Campaign."
381067,CARRIGAN,LEO PATRICK SARSFIELD,L P S,20,,02/11/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 11. 1558.,"Son of William J. and Teresa Carrigan, of 91, Calbourne Rd., Balham, London."
381068,CARRINGTON,HARRY,H,0,,24/06/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T2/SR/02859',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 300.,"Husband of Mrs. E. Carrington, of 5, Barker St., Fulham Rd., London."
381069,CARTER,THOMAS,T,23,,04/05/1917,,Lance Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'1031',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Nfd. 773.,"Son of John and Caroline Carter, of Stephenville Crossing, St. George, Newfoundland. Native of Little River. Newfoundland."
381070,CARTWRIGHT,FRANK,F,0,,20/04/1915,,Driver,Royal Engineers,,2nd/2nd London Div.,,United Kingdom,'1891',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,F.B. 12. 1345.,"Son of Mr. G. C. Cartwright, of 54, Talbot Rd., Isleworth, Middx."
381071,CASS,VICTOR HUGH,V H,0,,10/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'40856',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 283.,"Husband of Mrs. A. Cass, of 21, Jubilee Place, King's Rd., Chelsea, London."
381072,CATCHPOLE,ALBERT EDWARD,A E,20,,08/03/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 124th Bde.",,United Kingdom,'84384',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 142.,"Son of John Henry Catchpole, of Bermondsey, London, and the late Alice Mary Catchpole."
381073,CATT,CHARLES HENRY,C H,50,,13/08/1916,,Quartermaster Serjeant,East Lancashire Regiment,,Depot.,,United Kingdom,'7092',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 8.,"Son of Charles and Ann Catt; husband of Mary Jane Hodgson (formerly Catt), of 30, ""Sunnyside,"" Walton Rd., Brampton Chesterfield."
381074,CHANDLER,JOHN ALFRED,J A,0,,12/01/1916,,Private,London Regiment,,6th Supply Coy. 24th Bn.,,United Kingdom,'20769',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 135.,"Husband of Ann Chandler, of 6, Longfields St., Merton Rd., Southfields, London."
381075,CHATER,ARTHUR PHILLIP,A P,44,,19/09/1918,,Private,Northamptonshire Regiment,,3rd Bn.,,United Kingdom,'16991',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 14.,"Husband of Jane Louisa Meopham Chater of 12, Aliwal Rd., Clapham Junction, London. Served in the South African Campaign."
381076,CHILDS,ALBERT,A,20,,24/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'211070',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 21. 365.,"Brother of Arthur W. Childs, of 11, Ebner St., York Rd., Wandsworth, London."
381077,CHIPP,HENRY MATTHEW,H M,32,,03/09/1914,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'151',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. A. 552.," Son of Henry George and Lucy Chipp, of Battersea, London; husband of Elizabeth Sarah Chipp, of 777, Wandsworth Rd., Clapham, London."
381078,CLARKE,BENJAMIN,B,0,,22/04/1916,,Private,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'1655',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 138.,
381079,CLARKE,THOMAS PATRICK,T P,23,,08/12/1916,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1928',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 26.,"Son of Thomas and Elizabeth Clarke, of 228, Trafalgar St., Annandale, New South Wales. Native of Junee, New South Wales."
381080,CLARKSON,,D R,26,,29/01/1919,,Forewoman,Queen Mary's Army Auxiliary Corps,,,attd. 63rd Mechanical Transport Coy.,United Kingdom,'626',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 385.,"Daughter of Mr. and Mrs. Harry Howling; wife of Wilfred Clarkson, of 67, Caroline St., Stalybridge."
381081,CLELAND,THOMAS LIVINGSTONE,T L,0,,10/01/1917,,Driver,Australian Field Artillery,,10th Bty. 4th Bde.,,Australian,'6324',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 19.,"Son of James and Margaret Cleland; husband of Annie Cleland, of Hawthorn Rd., Caulfield, Victoria, Australia. Native of Ballarat, Victoria."
381098,COPPIN,JESSE A.,J A,0,,19/12/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/46389',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 140.,
381130,DUFFIELD,,W E,0,,07/02/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,D.B. 10. 521.,
381151,FLYNN,HERBERT MICHEAL,H M,0,,03/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'3643',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,S.A. 2858.,
381083,COBELL,GEORGE,G,32,,05/02/1920,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'8743',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 468.,"Foster-son of Mrs. E. McNeil, of 74, Chatham St., Battersea Park Rd. London."
381084,COFFIELD,JAMES,J,38,,14/09/1916,,Sapper,Royal Engineers,,"""G"" Coy.",,United Kingdom,'66744',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 8.,"Son of James and Rosetta Coffield, of Stratford, London; husband of Alice Coffield of 68, Cavendish Rd., Collier's Wood, Merton, London."
381085,COLE,GEORGE LEWIS JAMES,G L J,27,,25/07/1918,,Private,Northumberland Fusiliers,,35th Bn.,,United Kingdom,'90733',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 333.,"Son of William Thomas and Eliza Esther Cole, of Battersea; husband of Ellen Beatrice Cole, of 45, Verona St., Battersea, London."
381086,COLEMAN,GERALD ARTHUR,G A,28,,06/02/1919,,Captain,Royal Defence Corps,,,,United Kingdom,'',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,D. 636.,"Son of Alfred and Laura Coleman, of Herondale Avenue, Wandsworth Common, London; husband of Sylvia Eileen Coleman, of ""Lynden,"" Claygate, Surrey. Went to France with Queen's Westminsters in 1914. Commandant Prisoner of War Camp."
381087,COLEMAN,JAMES,J,36,,24/12/1916,,Gunner,Royal Garrison Artillery,,H.Q. 28th Heavy Artillery Group,,United Kingdom,'48933',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 9.,"Son of the late George Coleman; husband of Edith Jessie Coleman, of 123, Roundwood Rd., Willesden, London."
381088,COLLINS,FREDERICK CHARLES,F C,32,,07/10/1918,,Corporal,Royal Air Force,,,,United Kingdom,'14441',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 6. 7395.,"Son of Charles Dixon Collins and Amy F. Collins; husband of Dora Edith Collins, of 17, Esther Rd., Leytonstone, London."
381089,COLLINS,MAURICE GEORGE,M G,22,,20/07/1917,,Petty Officer Air Mechanic,Royal Naval Air Service,,"H.M.S. ""Daedulus.""",,United Kingdom,'F/4670',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H. 6. 7395.,"Son of Charles Dixon Collins and Amy Florence Collins, of Wydale, Highstone, Leytonstone, London. Native of Wandsworth Common, London."
381090,COLLINS,STEPHEN HENRY,S H,41,,23/12/1918,,Pioneer,Royal Engineers,Labour Corps,,transf. to (Cpl. 522190) 652nd Agricultural Coy.,United Kingdom,'288717',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,F. 4. 8536.,"Son of Stephen and Mary Ann Collins, of Chislett, Herne Bay, Kent; husband of Lilian May Collins, of 320, Trinity Rd., Wandsworth Common, London."
381091,COLLIS,JAMES,J,62,Victoria Cross,28/06/1918,,Private,Suffolk Regiment,,,,United Kingdom,'16525',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,B. 20. 295.,"Husband of Adela Grace Collis, of Old Sapper's Lines, Mayo Rd., Poona, India. Native of Cambridge, England."
381092,COOK,CHARLES,C,0,,22/06/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 38th Bde.",,United Kingdom,'46998',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,G. 21. 415.,"Son of Mr. J. Cook, of 35. Latchmere Grove, Battersea, London."
381093,COOK,WILLIAM REX,W R,22,,26/04/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'553',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Nfd. 760.,"Son of Tasker and Hettie Cook, of St. John's Newfoundland."
381094,COOMBER,ALBERT,A,35,,18/04/1916,,Gunner,Royal Horse Artillery,,Depot (Woolwich).,,United Kingdom,'13508',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 136.,"Son of Alice Coomber, of Holmwood, Dorking, Surrey; husband of Ellen Grace Coomber, of 74, Augusta St., Poplar, London."
381095,COOPER,CHARLES JOHN,C J,39,,22/12/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (Lce. Cpl. 72719) 331st Works Coy.,United Kingdom,'18499',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. B. 20. 397.,"Husband of A. Cooper, of 8, Algrove Rd., Earlsfield, London."
381096,COOPER,GEORGE HENRY,G H,27,,07/05/1918,,Drummer,East Surrey Regiment,,8th Bn.,,United Kingdom,'9561',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,H.B. 21. 426.,"Son of Mr. and Mrs. H. B. Cooper, of 142A, Swaby Rd., Earlsfield, London."
381097,COOPER,JOHN HENRY,J H,0,,13/04/1918,,Private,East Surrey Regiment,,11th Bn.,,United Kingdom,'13004',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 13.,"Husband of Mrs. C. Cooper, of 18, Thomsett Rd., Earlsfield, London."
381099,CORFIELD,ALFRED,A,32,,23/02/1917,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'5670',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. A. 100.,"Son of William and Sarah Corfield, of Chelsea, London; husband of Elizabeth Corfield, of 86, St. Paul's Rd., Kennington Park, London."
381100,CORKE,CHARLES GEORGE,C G,49,,31/07/1915,,Private,London Regiment,,24th Bn.,,United Kingdom,'20817',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. A. 409.,"Husband of Mrs. A. M. M. Cook (formerly Corke), of 40, Este Rd., Clapham Junction, London."
381101,CORNELL,ERNEST,E,27,,19/10/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4404',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Aust. 18.,"Son of Alice Cornell, of Church Rd., Great Bardfield, Braintree, Essex."
381102,COXHILL,GEORGE HENRY,G H,24,,16/09/1915,,Acting Bombardier,Royal Garrison Artillery,,,,United Kingdom,'43289',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,G. 7. 1678.,"Son of Mr. and Mrs. G. H. Coxhill, of 1 10, Putney Bridge Rd., Wandsworth, London."
381103,CRANE,ERNEST,E,27,,07/05/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/10352',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 11.,"Son of John and Sarah Crane, of 70, Eltringham St., York Rd., Wandsworth; husband of Rose Ayton (formerly Crane), of 68, Eltringham St., York Rd., Wandsworth, London."
381104,CRIPPS,ARTHUR,A,39,,05/04/1918,,Private,Royal Fusiliers,,,,United Kingdom,'35922',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 13.,"Husband of Matilda Sarah Cripps, of 156, Ferme Park Rd., Crouch End, London."
381105,CRISFORD,ARTHUR LEOPOLD,A L,21,,13/10/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'555275',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 14.,"Son of Mr. and Mrs. A. L. Crisford, of Battersea, London."
