Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2323963,TEALE,ARTHUR,A,22,,10/07/1944,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'14201622',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. C. 13.,"Son of Harry and Hannah Teale, of Kidderminster, Worcestershire; husband of Doris Evelyn Teale, of Kidderminster."
2323964,TEMPEST,HARRY JOSEPH,H J,24,,12/08/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3857168',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. B. 12.,"Son of James Henry and Ella Tempest, of Bolton, Lancashire."
2323966,TERRY,JOHN DESMOND,J D,33,,10/07/1944,,Captain,Hampshire Regiment,,7th Bn.,,United Kingdom,'264941',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 13.,"Son of Paul McKenna Terry and Anne Elizabeth Terry, of Lee-on-the-Solent, Hampshire."
2323968,THOMAS,CHARLES RICHARD,C R,31,,07/08/1944,,Major,Somerset Light Infantry,,4th Bn.,,United Kingdom,'56041',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 29.,"Son of Charles Herbert and Dorothy Catharine Thomas; husband of Prunella Peel Thomas (nee Bentley), of Dulverton, Somerset. M.A. (Oxon.)."
2323969,THOMAS,CLIFFORD VINCENT,C V,23,,18/08/1944,,Lieutenant,Durham Light Infantry,,10th Bn.,,United Kingdom,'249834',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 13.,"Son of Clifford Edward and Rosa Thomas; husband of Joyce Thomas, of St. Marychurch, Torquay, Devon."
2323971,THOMAS,GEORGE ARTHUR,G A,33,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5391207',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 23.,"Son of Henry and Elizabeth Thomas, of Oxford; husband of Phyllis May Thomas, of New Marston, Oxford."
2323972,THOMAS,HENRY,H,18,,19/06/1944,,Private,Gloucestershire Regiment,,,,United Kingdom,'14431245',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 13.,
2323974,THOMAS,RONALD,R,29,,14/08/1944,,Gunner,Royal Artillery,,133 Field Regt.,,United Kingdom,'3967878',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. B. 11.,
2323975,THOMAS,STANLEY EDWARD GEORGE,S E G,21,,14/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3915587',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 15.,"Son of Daniel and Olive Thomas, of Penygraig, Glamorgan."
2323985,THORNLEY,WILLIAM,W,21,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4399836',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 9.,
2324001,TOWNER,STANLEY,S,23,,03/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'6462611',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 6.,
2323977,THOMAS,WILLIAM MORGAN,W M,34,,19/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3914352',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 7.,"Son of Brychan and Ann Thomas; husband of Eluned Thomas, of Cwmbach, Glamorgan."
2323978,THOMPSON,CECIL,C,27,,18/08/1944,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'4036037',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 3.,"Son of John William and Jane A. Thompson, of Northfield, Birmingham; husband of Beatrice R. Thompson, of Birmingham."
2323981,THOMSON,ALEXANDER R G.,A R G,26,,16/07/1944,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3060087',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 15.,"Son of William and Elizabeth Jane Thomson; husband of Joan Fairbairn Thomson, of Cockburnspath, Berwickshire."
2323983,THOMSON,HUGH GUAL,H G,23,,22/07/1944,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2930518',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. D. 1.,"Son of James G. and Mary G. Inglis, of Glasgow."
2323986,THORNTON,JOHN,J,24,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4542367',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 6.,"Son of James and Edith Thornton, of Ripon, Yorkshire."
2323988,THORPE,GEOFFREY ANTHONY,G A,19,,17/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14578490',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 21.,"Son of Alfred and Mary Elizabeth Thorpe, of Tibshelf, Derbyshire."
2323990,TIDSWELL,KENNETH,K,20,,14/08/1944,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'14303917',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 19.,"Son of Riley and Annie Tidswell, of Bradford, Yorkshire; nephew of Nellie Pickard, of Lidget Green, Bradford."
2323993,TODD,RONALD,R,21,,08/08/1944,,Trooper,Royal Armoured Corps,,148th (9th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'7945367',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 21.,"Son of William Muir Todd and Annie Murray Todd, of Dundee."
2323996,TOMLINSON,JOHN,J,24,,28/07/1944,,Trooper,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'3389346',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 6.,"Son of Robert and Elizabeth Jane Tomlinson, of Clitheroe, Lancashire."
2324000,TOVEY,RONALD,R,35,,20/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4075542',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 12.,"Son of Alfred and Laura Tovey, of Cwm, Monmouthshire."
2324003,TRANTER,HARRY,H,27,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5573058',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 18.,"Son of Arthur and Florence Tranter; husband of Doris May Tranter, of Shiphay, Torquay, Devon."
2324005,TRUEMAN,JOHN GEORGE,J G,22,,19/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4470005',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 5.,"Son of Henry and Jane Trueman, of Bishop Auckland, Co. Durham."
2323200,KAHN,EDDY,E,37,,19/08/1944,,Lieutenant,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'294456',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 16.,"Son of Leon and Paula Wilhelmine Kahn Emmerich, of Kneuterdijk, The Hague, Holland."
2323201,KANE,FRANK,F,32,,12/08/1944,,Warrant Officer Class II,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2762668',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 19.,"Son of Frank and Elizabeth Kane, of Dundee; husband of Nora Elizabeth Kane, of Dundee."
2323202,KAVANAGH,PATRICK,P,25,,16/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14209110',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. E. 9.,"Son of James and Julia Kavanagh, of Ruchill, Glasgow."
2323206,KEEN,SIDNEY,S,27,,22/07/1944,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5572569',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 15.,"Son of Edward Alexander Keen and Alice Keen, of Streatham, London."
2324012,TURNER,ERNEST,E,34,,17/07/1944,,Lance Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4199604',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 30.,
2324046,WALKER,ALAN MICHAEL,A M,0,Military Cross,26/07/1944,,Lieutenant,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'269461',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 19.,
2324014,TURNER,HORATIO HERBERT KITCHENER,H H K,29,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3194268',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 4.,"Son of Adam and Jemima Hardie Turner; husband of Elizabeth Turner, of Bassett, Southampton."
2324015,TURNER,JAMES KENNETH,J K,20,,16/08/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14390919',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 24.,"Son of Harry and Clara Turner, of Kirkby-in-Ashfield, Nottinghamshire."
2324018,TURNER,ROBERT W.,R W,24,,21/07/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3971125',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 3.,"Son of John Wardropper Turner and Sarah Anne Turner; husband of I. H. Turner, of Willesden, Middlesex."
2324019,TURRALL,JOHN EDGAR,J E,24,,17/07/1944,,Captain,Royal Artillery,,72 Medium Regt.,,United Kingdom,'194690',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 11.,"Son of Edgar and Jessie Turrall, of Chelmsford, Essex,."
2324020,TURTON,GEOFFREY ELPHICK,G E,0,,22/06/1944,,Pilot Officer,Royal Air Force,,257 Sqdn.,,United Kingdom,'178073',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. D. 11.,
2324021,TURTON,SIDNEY ARTHUR,S A,30,,17/08/1944,,Warrant Officer Class II,Royal Armoured Corps,,"""C"" Sqn. 1st Northamptonshire Yeomanry",,United Kingdom,'554403',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 22.," Son of Alfred and Beatrice Turton; husband of Joyce Ursula Turton, of Andover, Hampshire."
2323207,KELLETT,ANDREW McN.,A M,20,,17/08/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14607753',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 19.,"Son of David McKie Kellett and Margaret Robina Kellett, of Hawick, Roxburghshire."
2323217,KENNEDY,JACK BUCHAN,J B,21,,17/07/1944,18/07/1944,Driver,Royal Corps of Signals,,34th Tank Bde. Sigs.,,United Kingdom,'2380585',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 2.,
2323218,KENNEDY,PETER JOSEPH,P J,24,,02/08/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7920971',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 13.,
2323208,KELLY,CHRISTOPHER JOSEPH,C J,20,,19/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14296654',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 1.,"Son of Patrick and Mary Ellen Kelly, of Liverpool."
2323209,KELLY,JAMES WILLIAM,J W,21,,04/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,602 Sqdn.,,United Kingdom,'169438',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 11.,"Son of Ronald and Eva May Kelly, of Purbrook, Hampshire."
2323211,KELLY,WILLIAM,W,29,,18/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3976532',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 19.,"Son of Joseph and Elizabeth Kelly, of Liverpool; husband of Sarah Kelly, of Liverpool."
2323215,KENNEDY,EDWARD ERNEST,E E,22,,16/08/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6855464',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 24.,"Son of Edward William and Rosetta Victoria Kennedy, of Stepney, London; husband of Ivy Kathleen Kennedy, of Stepney."
2323216,KENNEDY,GEORGE MERVYN,G M,23,,07/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,83 (R.A.F.) Sqdn,,New Zealand,'415328',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 5.,"Son of James Albert and Minnie Violet Kennedy, of Auckland, New Zealand."
2323220,KENT,ARTHUR GEORGE,A G,27,,07/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'6105556',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 18.,"Son of George Henry and Agnes Kent; husband of Nellie Kent, of Stone, Staffordshire."
2323227,KIMPTON,RONALD,R,24,,03/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2619139',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 6.,"Son of Thomas Tripp Kimpton and of Mary Jane Kimpton (nee Evans), of Derby."
2323228,KING,ALFRED ARTHUR,A A,20,,08/08/1944,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14223710',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 19.,"Son of Alfred Arthur and Mary Elizabeth King, of Northampton."
2323235,KNIGHT,FREDERICK HANDLE,F H,34,,11/07/1944,,Gunner,Royal Artillery,,97 Anti-Tank Regt.,,United Kingdom,'1118428',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 17.,
2323238,KNOWLES,NORMAN,N,28,,16/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2882105',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. D. 3.,
2323239,KNOWLSON,EDWARD ERNEST,E E,32,,22/07/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6482264',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 4.,Son of Albert Edward and Eliza Sarah Knowlson; husband of Violet Maud Knowlson.
2323240,KOTSCHY,CLEMENT,C,24,,28/06/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3913572',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 6.,
2323242,LAING,JAMES,J,23,,15/07/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'11003829',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 1.,"Son of James and Jane Hodge Arbuckle Laing, of Grangemouth, Stirlingshire."
2323243,LAING,JOHN BARCLAY,J B,27,,16/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2987871',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 28.,"Son of David and Elspeth Laing, of Glasgow; husband of Christina Laing, of Glasgow."
2323357,McLACHLAN,THOMAS,T,30,,07/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990088',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 21.,
2323249,LAVENDER,STANLEY DONALD,S D,21,,15/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14200125',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 6.,"Son of Edwin and Kate Frances Lavender, of Eastcote, Middlesex."
2323252,LAW,RONALD,R,24,,01/07/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5574281',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 4.,"Son of Percy and Sarah Mary Law, of Seagry, Wiltshire; husband of Beatrice Mary Law, of Seagry."
2324027,UNDERWOOD,LIONEL HAROLD,L H,21,,07/06/1944,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 3,United Kingdom,'5956944',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. B. 10.,"Son of Claude Charles and Susan Annie Underwood, of Wilstead, Bedfordshire."
2324033,VENTHAM,FREDERICK,F,26,,11/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5501925',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 18.,Son of Mr. and Mrs. Arthur Ventham.
2324036,VIZOR,LAURENCE KEITH,L K,19,,13/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14533166',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 2.,"Son of Winifred Rose Vizor, of Painswick, Gloucestershire."
2324037,WADDELL,ALEXANDER,A,21,,08/08/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2765394',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave III. A. 18.,"Son of James David and Helen Mercer Waddell, of Leuchars, Fife."
2324041,WAINMAN,FREDERICK MURRAY,F M,28,,20/08/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'131368',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 19.,"Son of Frederick James Wainman and of Jemima Wainman (nee Murray), of Glasgow. B.Sc., M.B., Ch.B."
2324043,WAKEFIELD,WINDSOR VERDUN,W V,27,,17/08/1944,,Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080346',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 20.,"Son of Frederick T. Wakefield and of Alice Elizabeth Wakefield (nee Hyde); husband of Annie Hayes Wakefield, of Stevenston, Ayrshire."
2324045,WAKELIN,VICTOR,V,29,,18/07/1944,,Warrant Officer Class II,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342768',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 2.,"Son of Sidney and Annie Wakelin; husband of Joyce Mary Wakelin, of Brockley, London."
2324053,WALLIS,FRANK THOMAS GEORGE,F T G,29,,19/07/1944,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7019327',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 25.,"Son of Thomas William and Florence Frances Wallis; husband of Dorothy Ellen Joan Wallis, of Pinner, Middlesex."
2324060,WARBURTON,GEORGE E.,G E,25,,13/08/1944,,Lance Serjeant,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4195966',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 9.,"Son of George and Sarah Ann Warburton, of Salford, Lancashire."
2324064,WARE,ALBERT VINCENT,A V,30,,14/08/1944,,Lance Corporal,Monmouthshire Regiment,,2nd. Bn.,,United Kingdom,'14640214',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 19.,
2324066,WARE,KENNETH ALLEN,K A,19,,25/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14610129',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 22.,"Son of Harold Percival and Ethel May Ware, of Amesbury, Wiltshire. His brother Reginald also fell."
2324067,WARREN,ERNEST JAMES,E J,30,,13/08/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5380902',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 2.,"Son of George and Amy Warren; husband of Dorothy May Warren, of Colchester, Essex."
2324070,WATERS,TERENCE,T,26,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'1508083',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. A. 19.,"Son of George and Alice Elizabeth Waters, of Southampton; husband of Ivy Waters (nee Hazeldine)."
2324071,WATKIN,WALTER RICHARD AARON,W R A,24,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4194454',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 13.,"Son of Arthur and Annie Watkin, of Welshpool, Montgomeryshire."
2324072,WATKINS,WILLIAM TREVOR,W T,28,,22/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4199371',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. A. 3.,"Son of Trevor and Hannah M. Watkins, of Prestatyn, Flintshire."
2324117,WHITING,JOHN,J,24,,06/08/1944,,Serjeant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5675812',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. C. 14.,
2324073,WATKINSON,KENNETH FRANK EDWARD,K F E,25,,17/07/1944,,Captain,Royal Artillery,Royal Air Force,72 Medium Regt.,attd. 653 A.O.P. Sqdn.,United Kingdom,'94293',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 24.,"Son of Arthur Gill Watkinson and Mary Watkinson, of Esher, Surrey."
2324079,WATSON,WILLIAM,W,27,,16/07/1944,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3058530',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 20.,
2323293,LOCHORE,JOHN ALEXANDER,J A,28,,30/06/1944,,Major,Seaforth Highlanders,,,,United Kingdom,'69873',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 5.,"Son of Sir James Lochore, Kt., J.P., and Lady Lochore, of Chearsley Hill, Buckinghamshire; husband of Hazel Mary Lochore, of Forres, Morayshire."
2323296,LOCKWOOD,ALEC,A,35,,17/07/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'14569263',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 1.,"Son of James Henry and Hannah Lockwood, of Huddersfield; husband of Elaine Lockwood, of Lockwood, Huddersfield."
2323300,LONGSHAW,REGINALD,R,26,,13/08/1944,,Lance Bombardier,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'936384',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 21.,"Son of Reginald and Margaret Ann Longshaw, of Higher Openshaw, Manchester."
2323302,LOVELL,WILLIAM THOMAS,W T,38,,20/07/1944,,Bombardier,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'1122379',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 23.,"Husband of Florence May Lovell, of Islington, London."
2323304,LOWE,ERIC LESLIE,E L,19,,08/08/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14377227',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave III. A. 24.,"Son of Jonah and Gladys Cordelia Lowe, of Oakengates, Shropshire."
2323305,LOWE,HERBERT ALEXANDER,H A,24,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4040917',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 11.,Son of Mary Lowe.
2323307,LUCHFORD,ALBERT ALFRED,A A,28,,18/08/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'14233760',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 8.,"Son of Charles Bazley Luchford and Elizabeth Emily Luchford, of Gravesend, Kent; husband of Doris Eileen Emily Luchford, of Gravesend."
2323312,LYNCH,FRANCIS GEORGE,F G,22,,18/08/1944,,Lance Corporal,Rifle Brigade,King's Royal Rifle Corps,8th (2nd Bn. The London Rifle Brigade) Bn.,formerly,United Kingdom,'6857515',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 9.,"Son of David and Rosina Emma Lynch; husband of Joyce Barbara Lynch, of Shepherd's Bush, London."
2323313,LYNES,PETER JOHN,P J,22,Distinguished Flying Medal,07/06/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1262223',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 5.,"Son of Henry Francis and Violet Cameron Lynes, of Kennington, London."
2323315,LYONS,JOHN THOMAS,J T,32,,18/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'5055080',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 5.,"Husband of Florence Lyons, of Low Hill, Wolverhampton."
2323317,MABIN,GEORGE HENRY RHODES,G H R,23,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5438296',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 4.,"Son of William Henry and Rose Mabin; husband of Patricia Mabin, of Lurgashall, Sussex."
2323318,McALLISTER,JOHN,J,26,,08/08/1944,,Lieutenant,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'267246',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 25.,"Son of Alexander McDonald McAllister and Elizabeth Lamont McAllister, of Glasgow; husband of Margaret McAllister, of Glasgow."
2323323,McCANN,GEORGE PATRICK,G P,25,,22/07/1944,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2928585',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 6.,"Son of Thomas and Hannah McCann; husband of Amy Margaret McCann, of Bangor, Caernarvonshire."
2323325,McCARTHY,PATRICK,P,25,,10/07/1944,,Private,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'6463452',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 17.,Son of James and Margaret McCarthy.
2323329,McCULLOCH,THOMAS,T,22,,19/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14211650',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. A. 11.,"Son of James and Rachel McCulloch, of Springburn, Glasgow."
2323331,MACDONALD,ARTHUR JAMES,A J,30,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3194516',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 18.,"Son of Mr. and Mrs. W. H. Macdonald; husband of E. Macdonald, of Edinburgh."
2323332,McDOUGALL,JOHN,J,26,,16/06/1944,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1477015',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 9.,"Son of John and Maria McDougall, of Tarbert, Argyllshire."
2323333,MACE,ROBERT,R,31,,14/08/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506733',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 1.,"Husband of Sylvia Mace, of College Town, Berkshire."
2323334,McEACHERN,HECTOR JOSEPH,H J,25,,07/07/1944,,Flying Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn,,Canadian,'J/27407',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 6-10.,"Son of Alex Neil McEachern and Elizabeth Ann McEachern, of New Waterford, Nova Scotia, Canada."
