Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2055398,SIMMONS,ALFRED ROY,A R,24,,18/01/1945,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'6293401',Netherlands,SITTARD WAR CEMETERY,K. 18.,
2055401,SMITH,ALAN HUBERT,A H,19,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'14443549',Netherlands,SITTARD WAR CEMETERY,H. 4.,
2055409,STEEL,JOHN,J,25,,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3132469',Netherlands,SITTARD WAR CEMETERY,H. 18.,
2055399,SITCH,FREDERICK ALBERT,F A,0,,21/01/1945,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'6142753',Netherlands,SITTARD WAR CEMETERY,F. 18.,"Son of Charles H. and Daisy L. Sitch, of Battersea, London."
2055400,SLATER,ANDREW,A,20,,22/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'14768961',Netherlands,SITTARD WAR CEMETERY,D. 18.,"Son of Alexander and Isabella Ogilvie Slater, of Govan, Glasgow."
2055402,SMITH,JOHN,J,22,,22/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3328521',Netherlands,SITTARD WAR CEMETERY,C. 12.,"Son of John J. and Margaret Joyce Smith, of Glasgow."
2055403,SMITH,STANLEY,S,18,,18/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'14748979',Netherlands,SITTARD WAR CEMETERY,J. 15.,Son of John Jarvis Smith and Mary Jane Smith.
2055404,SMITH,VERNON JOSEPH,V J,19,,25/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14440751',Netherlands,SITTARD WAR CEMETERY,B. 2.,"Son of Joe and Florence Beatrice Smith, of Apse Heath, Isle of Wight."
2055405,SMITH,WILLIAM WATSON,W W,27,,18/01/1945,,Corporal,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3132783',Netherlands,SITTARD WAR CEMETERY,H. 15.,"Son of William Murdoch Smith and Jessie Smith, of Kilmarnock, Ayrshire."
2055407,STANDING,REGINALD CHARLES,R C,21,,25/01/1945,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14370135',Netherlands,SITTARD WAR CEMETERY,D. 5.,"Son of Albert Charles and Ethel Mary Standing, of Horsham, Sussex."
2055408,STARLING,FREDERICK JAMES WILLIAM,F J W,21,,18/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'6922273',Netherlands,SITTARD WAR CEMETERY,G. 7.,"Son of John Starling, and of Rose Starling, of Heeley, Essex."
2055410,STERLING,THOMAS WALTON,T W,35,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'14658307',Netherlands,SITTARD WAR CEMETERY,G. 4.,"Husband of Jean Wylie Sterling, of Bensham, Gateshead, Co. Durham."
2055421,THOMAS,RICHARD HENRY,R H,33,,01/02/1945,,Gunner,Royal Artillery,,13 Medium Regt.,,United Kingdom,'14345126',Netherlands,SITTARD WAR CEMETERY,B. 12.,"Son of Thomas Henry and Lilly May Thomas, of Altrincham, Cheshire; husband of Alice Elizabeth Thomas, of Altrincham."
2055422,THOMSON,DANIEL,D,23,,18/01/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3254225',Netherlands,SITTARD WAR CEMETERY,J. 21.,"Son of William and Ellen Thomson, of Uddingston, Lanarkshire."
2055423,TINKLER,KENNETH ROY,K R,20,,18/01/1945,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'14566682',Netherlands,SITTARD WAR CEMETERY,H. 17.,"Son of Charles and Annie Mary Tinkler, of Whittlesey, Cambridgeshire."
2055436,WILLIAMS,FRANK,F,29,,09/01/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3915405',Netherlands,SITTARD WAR CEMETERY,F. 19.,
2055424,TURLAND,GEORGE EDWARD,G E,20,,18/01/1945,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'14331693',Netherlands,SITTARD WAR CEMETERY,K. 16.,"Son of Frank and Rosetta Turland, of Wootton, Bedfordshire."
2055425,TURNER,RICHARD,R,19,,31/01/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14677183',Netherlands,SITTARD WAR CEMETERY,A. 5.,"Son of Richard and Gladys Turner, of Batley, Yorkshire."
2055426,WARREN,NORMAN RUSSELL,N R,32,Territorial Decoration,19/01/1945,,Major,Cameronians (Scottish Rifles),,,,United Kingdom,'67384',Netherlands,SITTARD WAR CEMETERY,H. 1.,"Son of Charles Law Warren and Annie Warren, of Glasgow; husband of Marie Evelyne Warren (nee Campbell), of Glasgow."
2055427,WATKINSON,ERNEST,E,21,,18/01/1945,,Corporal,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'4396286',Netherlands,SITTARD WAR CEMETERY,G. 10.,"Son of Ernest and Gertrude Watkinson, of Scarborough, Yorkshire."
2055428,WATTERS,ROBERT ANDERSON,R A,18,,19/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'14725680',Netherlands,SITTARD WAR CEMETERY,B. 9.,"Son of John and Margaret Brown, of Denbeath, Methil, Fife."
2055429,WATTS,ALBERT NORMAN,A N,23,,23/01/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'11052733',Netherlands,SITTARD WAR CEMETERY,D. 2.,"Son of Albert Edward and Rose Thersa Watts, of Bournemouth, Hampshire."
2055430,WEAVER,SELWYN GORDON,S G,21,,21/11/1944,,Lance Corporal,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'14235580',Netherlands,SITTARD WAR CEMETERY,L. 20.,"Husband of Joyce Beatrice Weaver, of Twynholm, Kirkcudbrightshire."
2055431,WELLS,FRED,F,20,,24/01/1945,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'14333546',Netherlands,SITTARD WAR CEMETERY,C. 15.,"Son of Richard James Wells and Ellen Wells, of Sheffield."
2055432,WHATMOUGH,ALBERT EDWARD,A E,34,,18/11/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722365',Netherlands,SITTARD WAR CEMETERY,L. 6.,"Son of Albert and Lavinia Whatmough; husband of Frances Lorraine Whatmough, of East Grinstead, Sussex."
2055433,WHITE,FREDRICK,F,25,,05/02/1945,,Driver,Royal Engineers,,621 Field Sqn.,,United Kingdom,'1922883',Netherlands,SITTARD WAR CEMETERY,K. 13.,"Son of Albert and Mary White; husband of Hazel Joan White, of Walpole Highway, Cambridgeshire."
2055434,WHITE,GEORGE WILLIAM,G W,22,,18/01/1945,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6925093',Netherlands,SITTARD WAR CEMETERY,A. 4.,"Son of George William and Alice Elizabeth White, of Newhaven, Sussex; husband of Peggy Mae White, of Newhaven."
2055435,WILKES,GILBERT ROY,G R,24,,22/12/1944,,Bombardier,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'863492',Netherlands,SITTARD WAR CEMETERY,K. 3.,"Son of William Gilbert and May Wilkes; husband of Marjorie Wilkes, of Guiseley, Yorkshire."
2055437,WILLIAMS,GORDON TITUS,G T,20,,25/01/1945,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'14320814',Netherlands,SITTARD WAR CEMETERY,D. 19.,"Son of John and Charlotte Williams, of Llanelly, Carmarthenshire."
2055438,WILLS,RONALD,R,29,,18/01/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4036759',Netherlands,SITTARD WAR CEMETERY,K. 3A.,"Son of Thomas and Lucy Wills, of Nuneaton, Warwickshire; husband of Jeanette Guillimine Wills, of Nuneaton."
2055439,WILSON,ERIC RONALD WILLIAM,E R W,22,,25/11/1944,,Gunner,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'14220082',Netherlands,SITTARD WAR CEMETERY,L. 13.,"Son of Thomas William and Beatrice Elizebeth Wilson, of Bow, London."
2055440,WISEMAN,WILLIAM GEORGE,W G,31,,21/11/1944,,Serjeant,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'6295509',Netherlands,SITTARD WAR CEMETERY,L. 23.,"Son of Frederick William Wiseman and of Adelaide Wiseman (nee Barton), of Custom House, Essex; husband of Lilian Hilda Wiseman, of Custom House."
2055264,ELLISON,GEORGE ARTHUR,G A,0,,18/01/1945,,Private,ALIAS,,,,United Kingdom,'14747563',Netherlands,SITTARD WAR CEMETERY,,(See ELLSON - true family name ).
2055251,CURRIE,ANDREW,A,26,,20/01/1945,,Lance Serjeant,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3318519',Netherlands,SITTARD WAR CEMETERY,F. 6.,"Son of James and Julia Currie, of Glasgow."
2055406,SNOWDON,GEORGE DOUGLAS,G D,28,,20/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3319928',Netherlands,SITTARD WAR CEMETERY,G. 20.,
2055282,GRIMWOOD,FREDERICK GEORGE SYDNEY,F G S,27,,23/01/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'11402292',Netherlands,SITTARD WAR CEMETERY,B. 7.,
