Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
64246,DEVINE,DOMINICK,D,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5912',France,VIGNACOURT BRITISH CEMETERY,V. B. 18.,"Son of Edward and Mary Anne Devine. Native of Powna, New South Wales, Australia."
64248,DIXON,BENJAMIN,B,31,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4677',France,VIGNACOURT BRITISH CEMETERY,II. E. 7.,"Son of William White Dixon and Margret Dixon; husband of Edith Kate Dixon, of 26, Gowrie St., Newtown, New South Wales. Native of Gateshead-on-Tyne, England."
64249,DIXON,,J,26,,31/07/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7089',France,VIGNACOURT BRITISH CEMETERY,IV. D. 15.,"Son of Elizabeth Dixon, of Mile Gully, Jamaica, British West Indies, and the late Charles Dixon."
64251,DONOHOE,WILLIAM,W,0,,21/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6798',France,VIGNACOURT BRITISH CEMETERY,II. C. 6.,"Son of Sarah Donohoe, of 65, King William St., Fitzroy, Victoria, Australia. Native of Brighton, Victoria, Australia."
64252,DONOVAN,JAMES DAVID,J D,0,,12/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3797',France,VIGNACOURT BRITISH CEMETERY,III. C. 9.,"Son of Richard and Mary Anne Donovan; husband of Mrs. G. E. Donovan, of Fairfax Terrace, Hilton, South Australia. Native of Riverton, South Australia."
64255,DOTTIE,ALEXANDER,A,26,,24/04/1918,,Gunner,Australian Trench Mortar Battery,,5th (Medium),,Australian,'647',France,VIGNACOURT BRITISH CEMETERY,I. F. 2.,"Son of Robert Edwin and Mary Jane Dottie, of 39, Darwen St., Weaste, nr. Manchester."
64257,DRYDEN,GEORGE SPENCE,G S,0,Military Medal,10/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5340',France,VIGNACOURT BRITISH CEMETERY,VI. A. 14.,"Son of William Ellis and Elizabeth Spence Dryden, of 6, Nelson Terrace, Dundee, Scotland."
64258,DUCK,,R A,23,,09/08/1918,,Private,Machine Gun Corps,,50th Bn.,,United Kingdom,'117577',France,VIGNACOURT BRITISH CEMETERY,V. B. 19.,"Son of Matilda Duck and the late Edgar Albert Duck, of Darran Cottage, Deri, Cardiff."
64259,DUCKSBURY,JAMES SIMPSON,J S,25,,30/04/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'523',France,VIGNACOURT BRITISH CEMETERY,I. E. 9.,"Son of Henry and Mary Ducksbury, of Unanderra, P.O., via Wollongong, New South Wales."
64260,DUGGAN,GEORGE WILLIAM,G W,0,,09/08/1918,,Trooper,Australian Light Horse,,13th,,Australian,'1226',France,VIGNACOURT BRITISH CEMETERY,V. B. 2.,"Son of Michael and Ellen Duggan, of Ensay, Victoria, Australia."
64657,WATSON,,W,0,,18/02/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'40663',France,VIGNACOURT BRITISH CEMETERY,VI. E. 5.,
64169,BROWN,FREDERICK NORMAN,F N,0,,25/04/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'46434',France,VIGNACOURT BRITISH CEMETERY,I. F. 12.,
64170,BROWN,HENRY JAMES,H J,23,,10/05/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'502',France,VIGNACOURT BRITISH CEMETERY,II. A. 14.,"Son of James and Minnie Brown, of Ipswich St., Toowoomba, Queensland."
64171,BROWN,JOHN,J,38,,17/05/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2292',France,VIGNACOURT BRITISH CEMETERY,II. D. 17.,"Son of Alfred Smalbroke Brown and Louisa Brown, of ""Goldicott,"" Hopkins Rd., Victoria."
64173,BROWN,WILLIAM JAMES LAMINGTON,W J L,0,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3369',France,VIGNACOURT BRITISH CEMETERY,III. E. 1.,"Son of William Arthur Lowder Brown and Martha Ann Brown, of Neil and Herries Sts., Toowoomba, Queensland."
64174,BRUCE,OSWALD,O,0,,12/04/1918,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1916',France,VIGNACOURT BRITISH CEMETERY,I. A. 15.,
64175,BUCKLAND,WILLIAM ALEXANDER JOHN,W A J,0,,06/05/1918,,Lieutenant,Australian Flying Corps,,3rd Sqdn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,II. A. 5.,"Son of Mary Jane and the late John Buckland, of Mirboo North, Gippsland, Victoria, Australia."
64176,BUNN,ALBERT,A,32,,06/07/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 298th Bde.",,United Kingdom,'651479',France,VIGNACOURT BRITISH CEMETERY,II. E. 19.,"Son of Sarah and Henry Bunn, of 16, Warren Lane, Woolwich; husband of Charlotte Bunn, of 70, Anglesea Rd., Plumstead, London."
64177,BURGESS,JOHN ROBERT,J R,27,,18/02/1917,,Private,Royal Scots,,17th Bn.,,United Kingdom,'24789',France,VIGNACOURT BRITISH CEMETERY,VI. E. 4.,"Husband of Elizabeth Burgess, of 1, Bateman's Court, High Skellgate, Ripon."
64178,BURLEY,EDWARD LEONARD,E L,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1926',France,VIGNACOURT BRITISH CEMETERY,VI. B. 8.,
64179,BURTON,ALBAN JOHN,A J,25,,09/08/1918,,Bombardier,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'2008',France,VIGNACOURT BRITISH CEMETERY,V. A. 10.,"Son of John and Emma Burton, of 38, Haven Lane, Ealing, London."
64180,BUTLAND,ALBERT VICTOR,A V,0,,19/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2561',France,VIGNACOURT BRITISH CEMETERY,III. E. 12.,"Son of Richard and Emily Annie Butland, of Ballarat, Victoria; husband of Rose Butland, of Charles St., Jeparit, Victoria, Australia."
64181,BUTLER,HENRY GEORGE,H G,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6718',France,VIGNACOURT BRITISH CEMETERY,VI. A. 10.,"Son of Henry George and Catherine Ruth Butler, of 133, Thistle St., Bendigo, Victoria, Australia. Born Whitton, New South Wales."
64183,BYRNE,CHARLES FRANCIS,C F,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3365',France,VIGNACOURT BRITISH CEMETERY,I. D. 18.,
64190,CAPLAN,,F,0,,08/08/1918,,Private,ALIAS,,,,United Kingdom,'121762',France,VIGNACOURT BRITISH CEMETERY,,"See ""WILLIAMS,"" the true family name."
64212,COOTE,LESLIE VIVIAN HARCOURT,L V H,26,,16/04/1918,,Gunner,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'25591',France,VIGNACOURT BRITISH CEMETERY,I. B. 2.,"Son of John William and Charlotte Emma Coote, of 91, Woniora Rd., Hurstville, New South Wales. Born Orange, New South Wales."
64214,CORMACK,FRANCIS JAMES,F J,21,,11/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1906',France,VIGNACOURT BRITISH CEMETERY,III. D. 20.,"Son of James and Emily Cormack, of 19, Wordsworth Avenue, Manor Park, Essex."
64215,CORNALLY,HENRY FRANCIS THOMAS,H F T,24,,16/05/1918,,Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1523',France,VIGNACOURT BRITISH CEMETERY,II. D. 12.,"Son of Augustine and Emily Jane Cornally, of Lawson St., Mudgee, New South Wales."
64216,CORNISH,RICHARD,R,0,Distinguished Conduct Medal,29/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,I. C. 15.,"Son of Richard Cornish and Mary Ann Cornish, of 6, Stanley Rd., South Yarra, Victoria, Australia. Born Ballarat East."
64217,COWARD,JOHN OSWALD,J O,0,,11/05/1918,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3529',France,VIGNACOURT BRITISH CEMETERY,II. A. 21.,
64218,COWLEY,ROBERT WILLIAM GORDON,R W G,0,,19/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4272',France,VIGNACOURT BRITISH CEMETERY,III. E. 20.,
64219,COYNE,DAVID EMMETT,D E,0,Albert Medal,15/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3347',France,VIGNACOURT BRITISH CEMETERY,II. D. 6.,"Son of David Coyne and Annie Hughes Coyne, of Marian, Mackay, Queensland."
64220,CRAIG,GORDON,G,21,,30/05/1918,,Private,London Regiment (Royal Fusiliers),Labour Corps,3rd Bn.,transf. to (495215) 49th Coy.,United Kingdom,'283948',France,VIGNACOURT BRITISH CEMETERY,III. B. 2.,"Son of Charlotte Craig and the late Graham Craig, of 8, Norfolk House, Euston Buildings, Euston, London."
64221,CRAIG,JOHN,J,28,,09/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5999',France,VIGNACOURT BRITISH CEMETERY,V. B. 3.,"Son of George and Jane Fulton Craig, of Cromagh, Armoy, Co. Antrim."
64222,CRAWFORD,THOMAS OLIVER,T O,0,,18/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5322',France,VIGNACOURT BRITISH CEMETERY,III. E. 11.,
64324,HALE,WILLIAM CLAUDE,W C,0,,20/06/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'597',France,VIGNACOURT BRITISH CEMETERY,IV. A. 5.,
64223,CRAYFOURD,WILLIAM JAMES,W J,18,,17/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'47131',France,VIGNACOURT BRITISH CEMETERY,VI. D. 18.,"Son of William and Ruth Crayfourd, of London."
64224,CROCKFORD,EDWARD CLIFFORD HOWSON,E C H,0,,11/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,VI. B. 1.,
64228,CURRIE,CHARLES NORMAN,C N,0,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3528A',France,VIGNACOURT BRITISH CEMETERY,I. A. 12.,
64225,CROXFORD,,L H,19,,26/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'42311',France,VIGNACOURT BRITISH CEMETERY,I. F. 17.,"Son of Emily Edith Thompson, of 27, Chelmsford St., Weymouth, and the late Frederick Croxford."
64226,CUMBERLAND,JOHN WILLIAM,J W,34,Meritorious Service Medal,10/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5367',France,VIGNACOURT BRITISH CEMETERY,IV. C. 16.,"Son of John and Euphemia Cumberland, of 172, Lee St. North, Carlton, Melbourne, Victoria, Australia."
64227,CURRAN,TASMAN REGINALD,T R,22,,08/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'10652',France,VIGNACOURT BRITISH CEMETERY,II. A. 7.,"Son of William and Amelia Curran, of Hythe, Tasmania."
64229,CURRIE,THOMAS,T,0,,21/10/1915,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'17/605',France,VIGNACOURT BRITISH CEMETERY,VI. E. 1.,
64232,DALE,FREDERICK WILLIAM,F W,39,,20/04/1918,,Sergeant,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'11826',France,VIGNACOURT BRITISH CEMETERY,I. B. 21.,"Son of Newburn and Eliza Dale, of 138, Dryburgh St., North Melbourne, Victoria. Native of Ilkley, Yorkshire."
64235,DAVIDSON,,J S,0,,25/05/1918,,Private,Training Reserve,Labour Corps,25th Bn.,transf. to (550660) 168th Labour Coy.,United Kingdom,'TR/9/80337',France,VIGNACOURT BRITISH CEMETERY,III. A. 18.,
64236,DAVIES,ALAN CATHCART,A C,0,,25/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",Australian Light Trench Mortar Battery,59th Bn.,attd. 15th,Australian,'',France,VIGNACOURT BRITISH CEMETERY,I. D. 13.,"Son of George Schoen Davies and Jessie Agnes Davies. Native of Armadale, Victoria, Australia."
64237,DAVIES,THOMAS HENRY,T H,0,Military Medal,23/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'401',France,VIGNACOURT BRITISH CEMETERY,IV. A. 7.,
64238,DAVIES,WILLIAM AMOS,W A,22,,11/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'779',France,VIGNACOURT BRITISH CEMETERY,III. C. 5.,"Youngest son of Frederick and Charlotte Elizabeth Davies, of 7, Leader Avenue, Monreith, South Australia. Native of Grangeville, South Australia."
64242,DAWSON,OSWALD GEORGE EDWARD,O G E,18,,07/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41827',France,VIGNACOURT BRITISH CEMETERY,IV. C. 1.,"Son of Edward and Agnes Mary Dawson, of Grantham, Lincs."
64243,DEARDEN,ANGUS,A,38,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5841',France,VIGNACOURT BRITISH CEMETERY,II. C. 17.,"Son of Jesse and Margaret Dearden. Native of Ballarat, Victoria."
64261,DUNLOP,JOHN FRANCIS LOGAN,J F L,23,,07/05/1918,,Lieutenant,Royal Garrison Artillery,,139th Howitzer Bty.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,II. A. 6.,"Son of Meta and the late C. W. Dunlop, of 51A, Charleville Rd., Kensington, London."
64262,DUNSTAN,RICHARD JAMES,R J,28,,10/08/1918,,Corporal,Australian Field Artillery,,38th Bty. 10th Bde.,,Australian,'1088',France,VIGNACOURT BRITISH CEMETERY,V. E. 1.,"Son of Richard and the late Sophia Dunstan; husband of Johanna Dunstan, of Windsworth, Looe, Cornwall, England. Native of Penryn, Cornwall."
64263,DURANT,ARTHUR,A,24,,09/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 14th Bde.",,United Kingdom,'1608',France,VIGNACOURT BRITISH CEMETERY,V. E. 20.,"Youngest son of John Abraham and Belinda Durant, of Derby. Enlisted Oct. 28th, 1915. Served in France 4th June, 1916 to 9th Aug., 1918."
64264,DURRANT,LOMBE ATTHILL,L A,25,,06/06/1918,,Second Lieutenant,Royal Air Force,General List,65th Sqdn.,and,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,III. D. 11.,"Son of George and Mary K. Durrant, of 3, Turle Mansions, Tollington Park, Finsbury Park, London. Native of Harleston, Norfolk."
64265,DWYER,JOHN HERBERT,J H,22,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1645',France,VIGNACOURT BRITISH CEMETERY,I. D. 20.,"Son of Patrick and Mary Dwyer, of 99, Regent St., Redfern, New South Wales. Native of Wellington, New South Wales."
64267,DYSON,STANLEY GILBERT,S G,26,,01/06/1918,,Lieutenant,Royal Air Force,,82nd Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,III. B. 9.,"Son of Julia and the late John Dyson, of Halifax, Yorkshire."
64268,EDGE,ROY JAMES,R J,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4251',France,VIGNACOURT BRITISH CEMETERY,I. C. 4.,"Son of James Alfred and Elizabeth Edge, of 88, Rowe St., North Fitzroy, Victoria, Australia."
64269,EGAN,JAMES MICHAEL,J M,0,,09/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1542',France,VIGNACOURT BRITISH CEMETERY,IV. B. 14.,"Son of William and Delia Egan. Native of Glebe, Sydney, New South Wales."
64270,ELCOATE,THOMAS,T,0,,09/08/1918,,Private,Australian Machine Gun Corps,Australian Army Service Corps,4th Bn.,late (Driver) 2nd Light Horse Bde. Train,Australian,'1023',France,VIGNACOURT BRITISH CEMETERY,V. B. 8.,"Son of William and Agnes Elcoate, of Ballinasragh, King's Co., Ireland; husband of Katharine M. S. Elcoate, of 56, Bartholomew Rd., London, N.W.S."
64331,HAMMILL,JAMES LESLIE,J L,0,,19/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5104',France,VIGNACOURT BRITISH CEMETERY,I. B. 17.,"Son of Agnes Frawley, of Victoria St., Warwick, Queensland."
64333,HAMMOND,,B L,18,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'53860',France,VIGNACOURT BRITISH CEMETERY,V. E. 13.,"Son of George and Harriett Hammond, of Hadleigh, Suffolk."
64334,MEYSEY-HAMMOND,GEORGE,G ,25,"Military Cross and Bar, Military Medal",14/06/1918,,Captain,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,III. C. 17.,"Son of George Richard and Emily Hammond, of The Cottage, Aston Subedge, Campden, Glos, England. Native of Handsworth, Staffs."
64336,HARMS,PERCY EDMUND,P E,23,,18/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1938',France,VIGNACOURT BRITISH CEMETERY,I. B. 14.,"Son of Henry and Susannah Harms, of Wyntham St., Roma, Queensland."
64337,HARRIS,CARL FRANCIS,C F,19,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'6524',France,VIGNACOURT BRITISH CEMETERY,V. B. 15.,"Son of George Fredrick and Rosetta Elizabeth Harris, of ""Thanet,"" Bell St., Maroubra, Sydney, New South Wales. Native of Cardiff, Glam."
64338,HARRIS,ROBERT BRUCE,R B,19,,04/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/82460',France,VIGNACOURT BRITISH CEMETERY,IV. E. 4.,"Son of Sidney and Florence Harris, of Liverpool."
64339,HARRISON,ROBERT,R,32,,20/05/1918,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1187',France,VIGNACOURT BRITISH CEMETERY,II. D. 21.,"Son of John and Margaret Harrison; husband of Mary Jane Harrison, of 79, London Rd., Carlisle, England."
64340,HAWKINS,JOHN,J,39,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'4796',France,VIGNACOURT BRITISH CEMETERY,V. D. 7.,"Son of John and the late Jessie Hawkins, of Batesford, Victoria, Australia."
64341,HAXTON,JOHN,J,45,,06/06/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6827',France,VIGNACOURT BRITISH CEMETERY,III. D. 8.,"Son of John Stewart Haxton and Annie Haxton, of 47, Barton St., Hawthorn, Victoria, Australia. Native of Dundee, Scotland."
64342,HAY,GEORGE,G,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3826',France,VIGNACOURT BRITISH CEMETERY,VI. A. 11.,"Son of Daniel and Harriet Hay, of Barmunduj Gladstone, Queensland. Native of Rodds Bay, Gladstone, Queensland."
64271,ELLEMOR,HENRY,H,28,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4130',France,VIGNACOURT BRITISH CEMETERY,V. A. 12.,"Son of Henry Ellemor, of Mount Morgan, Queensland, and the late Ann Wardman Ellemor. Native of Seaham Harbour, England."
64272,ELLIS,ALFRED HERBERT,A H,22,,01/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'41709',France,VIGNACOURT BRITISH CEMETERY,I. E. 8.,"Son of Alfred and Clara Ellis, of Grafham, Huntingdon."
64273,ELLS,HARRY,H,33,,11/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1919',France,VIGNACOURT BRITISH CEMETERY,VI. B. 10.,"Son of William and Eliza Ells. Native of Cumwhinton, Cumberland, England."
64274,ELY,ALBERT,A,0,,21/04/1918,,Private,Australian Pioneers,,2nd,,Australian,'3097',France,VIGNACOURT BRITISH CEMETERY,I. B. 22.,"Son of Joshua and Charlotte Ely; husband of Mrs. M. G. Ely. Native of Warrandyte, Victoria, Australia."
64275,EMERTON,WILLIAM GEORGE,W G,22,,04/07/1918,,Private,Devonshire Regiment,Labour Corps,8th Infantry Labour Coy.,transf. to (103365) 173rd Coy.,United Kingdom,'58555',France,VIGNACOURT BRITISH CEMETERY,II. E. 8.,"Son of Mr. and Mrs. H. J. Emerton, of Wandsworth; husband of Edith Jane Emerton, of 41, Ludlow Rd., Wandsworth, London."
64276,ESPENETT,FREDERICK DANSAY,F D,46,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5072',France,VIGNACOURT BRITISH CEMETERY,I. C. 1.,"Son of William Henry and Fanny Espenett. Native of London, England."
64278,FERGUSON,ARTHUR PERCIVAL,A P,27,,28/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'6509',France,VIGNACOURT BRITISH CEMETERY,IV. B. 2.,"Son of William and Caroline Sarah Ferguson, of Beverley, Western Australia. Native of Pingelly, Western Australia."
64280,FIELD,THOMAS WILLIAM,T W,31,,16/07/1918,,Driver,Royal Engineers,,281st Aux. Transport Coy.,,United Kingdom,'38910',France,VIGNACOURT BRITISH CEMETERY,IV. D. 3.,"Son of William and Elizabeth Field, of Westminster, London; husband of Ethel Dora Field, of 5, Ash Cottages, Salvington, Worthing, Sussex."
64281,FIELDEN,,W,21,,28/09/1916,,Private,Machine Gun Corps,,89th Coy.,,United Kingdom,'9754',France,VIGNACOURT BRITISH CEMETERY,VI. E. 2.,"Son of Esther J. Fielden, of 9, Shore St., Littleborough, and the late William Fielden."
64283,FITZGERALD,ROY JAMES,R J,27,"Military Cross, Mentioned in Despatches",01/07/1918,,Lieutenant,Royal Air Force,Gloucestershire Regiment,35th Sqdn.,and,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,II. E. 2.,"Son of the late William Crowthers Fitzgerald and Elizabeth Fitzgerald, of Wellington, New Zealand; husband of Jean Fitzgerald, of 152, Beecham Rd., Reading. An escaped Prisoner of War."
64284,FLANIGAN,PERCY,P,30,,15/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'17184',France,VIGNACOURT BRITISH CEMETERY,IV. D. 1.,"Son of Julia Flanigan, of 6, Bellevue St., Glebe, Sydney, and the late James Flanigan. Native of Ultimo, Sydney."
64285,FLOWER,RAY JAMES CALLISS,R J C,26,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4523',France,VIGNACOURT BRITISH CEMETERY,II. E. 20.,"Son of James and Emily Selina Flower, of Aberdeen, South Australia. Native of Burra."
64287,FOOTS,JOHN MOFFATT,J M,26,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4104',France,VIGNACOURT BRITISH CEMETERY,I. D. 9.,"Son of James and Elizabeth Foots, of Jamieson, Victoria, Australia. Native of Jamieson, Victoria."
64288,FORSYTH,,J,30,,21/05/1918,,Corporal,Fort Garry Horse,,,,Canadian,'114777',France,VIGNACOURT BRITISH CEMETERY,II. C. 1.,"Son of Mr. and Mrs. Duncan Forsyth, of Piapot, Saskatchewan."
64289,FORSYTH,WILLIAM,W,0,,09/08/1918,,Sergeant,Australian Trench Mortar Battery,,V5A Heavy,,Australian,'3047',France,VIGNACOURT BRITISH CEMETERY,V. E. 19.,"Son of Robert Forsyth and Mary McAlpine Forsyth; husband of Margaret K. Forsyth, of 213, Rose St., Darlington, Sydney. Native of Liverton, Scotland."
64305,GLOVER,THOMAS FREDERICK,T F,0,,01/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6327',France,VIGNACOURT BRITISH CEMETERY,I. E. 10.,
64291,FOSTER,PERCY FRANK,P F,27,,26/04/1918,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'167007',France,VIGNACOURT BRITISH CEMETERY,I. F. 9.,"Husband of Alice M. Foster, of 351, Alfred St. North, Nottingham."
64293,FRITH,ARTHUR WILLIAM,A W,0,,13/08/1918,,Gunner,Australian Field Artillery,,6th Bde.,,Australian,'9564',France,VIGNACOURT BRITISH CEMETERY,V. C. 9.,"Son of Albert Arthur and Mary Maud Frith, of ""Bowenfels,"" Trevallyn, Launceston, Tasmania."
64295,FRY,THOMAS HENRY,T H,18,,29/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'50592',France,VIGNACOURT BRITISH CEMETERY,1. C. 16.,"Son of Walter and Ellen Marie Fry, of Charlton Kings, nr. Cheltenham."
64296,GARRICK,STANLEY McDONALD,S M,20,,10/08/1918,,Lance Corporal,Australian Machine Gun Corps,,4th Bn.,,Australian,'2685',France,VIGNACOURT BRITISH CEMETERY,IV. C. 10.,"Son of Gilbert and Annie Maria Garrick (nee Rankin), of Horse Shoe Bend, Gympie, Queensland."
64297,GEEN,CLIFFORD,C,19,,02/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5316',France,VIGNACOURT BRITISH CEMETERY,IV. E. 2.,"Son of Henry Geen, of 1, Wharfdale Rd., Acocks Green, Birmingham."
64298,GEORGE,JAMES,J,0,,20/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5536',France,VIGNACOURT BRITISH CEMETERY,I. D. 7.,"Son of James George and Mary George, of Glenorchy, New Zealand."
64299,GETTY,ANDREW,A,0,,06/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,III. D. 10.,"Son of Moore and Agnes Getty, of Paisley, Scotland."
64301,GIBBONS,PATRICK,P,35,,25/05/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,2nd Bn.,transf. to (220181) 15th Coy.,United Kingdom,'8500',France,VIGNACOURT BRITISH CEMETERY,III. A. 15.,"Son of Mrs. M. Gibbons, of 39, Crown St., Glasgow."
64302,GILL,JOHN THOMAS,J T,33,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2237',France,VIGNACOURT BRITISH CEMETERY,II. A. 3.,"Son of Thomas and Ann Gill, of 237, Belle Vue Rd., Golden Square, Victoria, Australia. Native of Sydney Flat."
64303,GITSHAM,,J,0,,29/06/1918,,Lieutenant,Royal Air Force,,35th Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,IV. B. 4.,
64304,GLEESON,CYRIL JUSTIN JOSEPH,C J J,0,,03/05/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3160',France,VIGNACOURT BRITISH CEMETERY,I. E. 13.,"Son of Joseph Vincent Gleeson and Margaret Mary Gleeson, of Ceres, via Geelong, Victoria, Australia."
64306,GORMAN,THOMAS BENJAMIN,T B,18,,10/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'295693',France,VIGNACOURT BRITISH CEMETERY,V. E. 8.,"Son of Thomas and Florence Gorman, of 24, Electric Avenue, Westcliff-on-Sea, Essex."
64307,GOSS,CLIFFORD LESLIE,C L,21,,28/06/1918,,Bombardier,Royal Field Artillery,,410th Bty. 96th Bde.,,United Kingdom,'108068',France,VIGNACOURT BRITISH CEMETERY,IV. B. 1.,"Son of Richard and Henrietta Goss, of Greenbrook Terrace, Taunton, Somerset."
