Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
737190,WHITTAKER,RICHARD,R,0,,20/06/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'34082',France,LOOS MEMORIAL,Panel 45 and 46.,
697595,COSTELLO,RICHARD,R,24,,22/05/1915,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/14064',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 38 to 42 or 328.,"Son of Mrs. N. Costello, of 2, Upper Lodge, Bushy Park, Hampton Hill, Middx., and the late Mr. R. Costello."
787307,GREEN,RICHARD,R,20,,01/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'20139',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,"Son of Richard Green, of 41, Devonshire Rd., Great Yarmouth, and the late Ada Mary Green."
737682,WOOD,RICHARD,R,19,,01/10/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'7162',France,LOOS MEMORIAL,Panel 65 to 67.,"Son of William and Susannah Wood, of Bradden, Towcester, Northants."
737683,WOOD,RICHARD,R,0,,25/09/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3/6287',France,LOOS MEMORIAL,Panel 115 to 119.,
737387,WILLIAMS,RICHARD,R,19,,25/09/1915,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'7406',France,LOOS MEMORIAL,Panel 53 to 56.,"Son of Mrs. Ellen Williams, of ""Middleton,"" Penrhyn Avenue, Rhos-on-Sea, Denbighshire."
524466,BELL,RICHARD,R,27,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38646',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. D. 9.,"Son of Richard and Louisa Bell, of Grand Vue Rd., Manurewa, Auckland, New Zealand."
487385,HILL,RICHARD,R,18,,16/05/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'787',Belgium,TANCREZ FARM CEMETERY,II. B. 13.,"Son of Richard and Lilly Hill, of Aberdare Rd., Aberdare, New South Wales."
524506,BRADLEY,RICHARD,R,19,,28/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'34016',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 2.,"Son of W. H. and Edith Bradley, of Ruanui Station, Mataroa, Rangitikei, New Zealand. Native of England."
787487,GREENWOOD,RICHARD,R,28,,03/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'19583',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,Son of the late William and Grace Greenwood.
787752,GRIFFITHS,RICHARD,R,0,,28/08/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25166',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Husband of Annie Griffiths, of 2, Audley St., Bootle, Liverpool."
787580,GREGSON,RICHARD,R,0,,20/11/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'306354',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
698553,BARNES,RICHARD,R,0,,12/08/1915,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'1877',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 43 to 45.,
697965,AIREY,RICHARD,R,47,,22/08/1915,,Serjeant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/6954',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 52 to 55.,"Son of the late Mr. and Mrs. Richard Airey; husband of Amy Kate Airey, of 36, Derby St., Beverley Rd., Hull."
697981,ALDEN,RICHARD,R,0,,30/11/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/14088',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 38 to 42 or 328.,
6002176,GENSCHOW,RICHARD,R,0,,04/10/1917,,Unteroffizier,German Army,,11./R.I.R.212,,German,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. A. 15 (Coll.),
737684,WOOD,RICHARD,R,22,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/7531',France,LOOS MEMORIAL,Panel 99 to 101.,"Son of Mrs. Selina Wood, of 5, St. Thomas Rd., Canning Town; husband of Ellen Wood, of 19, St. Thomas Rd., Canning Town, London."
787798,GRIME,RICHARD,R,32,,24/08/1916,,Private,Machine Gun Corps (Infantry),,73rd Coy.,,United Kingdom,'6658',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,"Brother of Mr. F. Grime, of 3, Mount Pleasant, Whittle-le-Woods, Chorley, Lancs."
737748,WOODS,RICHARD,R,0,,25/09/1915,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'16087',France,LOOS MEMORIAL,Panel 53 to 56.,
6002126,GAUWERKE,RICHARD,R,0,,06/03/1915,,Reiter,German Army,,,,German,'',Namibia,UKAMAS CEMETERY,,
787816,GRIMMER,RICHARD,R,27,,10/03/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13492',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,"Son of George and Selina Una Grimmer, of Happisburgh, Norfolk."
787872,GRIZZELL,RICHARD,R,28,Military Medal,25/06/1917,,Private,1st (Royal) Dragoons,,,,United Kingdom,'911',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,"Son of Mrs. Annie Manley (formerly Grizzell), of 32, Ladywell Park, Lewisham, London, and the late Richard Grizzell."
698206,ARROWSMITH,RICHARD,R,0,,28/06/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16073',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 146 to 151 or 229 to 233.,
698260,ATHERTON,RICHARD,R,0,,21/08/1915,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3005',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 59 to 73 or 218 to 219.,
487622,HALLWOOD,RICHARD,R,35,,29/01/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27086',Belgium,MAPLE LEAF CEMETERY,J. 12.,"Husband of Martha Hallwood, of 10, Wilding St., Higher Croft, Barton, Manchester."
788399,HALKETT,RICHARD,R,0,,17/11/1916,,Private,Machine Gun Corps (Infantry),,154th Coy.,,United Kingdom,'24485',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,
6002291,GOEHL,RICHARD,R,0,,09/12/1918,,Musketier,German Army,,11./R.I.R.208,,German,'',France,AWOINGT BRITISH CEMETERY,German Plot Row A Grave 58.,
6002294,GOEHRING,RICHARD,R,0,,16/08/1916,,Landsturmmann,German Army,,2./3.G.R.z.F.,,German,'',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,German Plot Grave 10.,
6001964,FRANKE,RICHARD,R,0,,02/04/1919,,Pionier,German Army,,M.W.Kp./I.R.336,,German,'',France,TOURGEVILLE MILITARY CEMETERY,Plot 10 Row F Grave 1.,
6001383,DEICHSEL,RICHARD,R,0,,09/11/1918,,Kanonier,German Army,,9./R.F.A.63,,German,'',Belgium,MARCINELLE NEW COMMUNAL CEMETERY,Row C Grave 113.,
698491,BARBER,RICHARD,R,0,,04/06/1915,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2176',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 114 to 118.,
488336,DUTTON,RICHARD,R,0,,19/08/1917,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 20.,
698701,BEARDSWORTH,RICHARD,R,24,,04/06/1915,,Private,Lancashire Fusiliers,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'964',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 59 to 73 or 218 to 219.,"Son of the late Richard and Elizabeth Beardsworth; husband of Catherine Beardsworth, of 60, Adelaide St., Heywood, Lancs."
737916,YABSLEY,RICHARD,R,0,,27/09/1915,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7133',France,LOOS MEMORIAL,Panel 9 and 10.,
698749,BEECH,RICHARD,R,0,,25/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'10698',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 104 to 113.,
698837,BENNETT,RICHARD,R,0,,21/08/1915,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3172',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 59 to 73 or 218 to 219.,
698838,BENNETT,RICHARD,R,0,,07/01/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'13418',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 171 to 173.,
737932,YATES,RICHARD,R,0,,25/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'16602',France,LOOS MEMORIAL,Panel 57 to 59.,
525112,ORMEROD,RICHARD,R,23,,01/07/1916,02/07/1916,Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15173',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 24.,"Son of Richard Ormerod, of Ramsgreave, Blackburn."
863510,THOMPSON,RICHARD,R,39,,16/04/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4626',Iraq,BASRA MEMORIAL,Panel 40 and 64.,"Son of the late Richard William and Mary Thompson; husband of Alice Thompson, of 47, Cumberland St., Caledonian Rd., London."
788345,HAKEN,RICHARD,R,19,,12/10/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'43285',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Son of John and Matilda Haken, of 3, Alde Lane, Aldeburgh, Suffolk."
788571,HALL,RICHARD,R,0,,31/08/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'18467',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,
788572,HALL,RICHARD,R,19,,16/08/1916,,Private,Lancashire Fusiliers,King's Own (Royal Lancaster Regiment),2nd/7th Bn.,attd. 8th Bn.,United Kingdom,'280973',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Brother of Joseph Hall, of 28, Barton Grove, Cawdor St., Patricroft, Manchester."
698789,BELL,RICHARD,R,19,,28/06/1915,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'8799',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 93 to 98.,"Son of John and Catherine Bell, of 1, Kent St., Glasgow."
863599,TOWERS,RICHARD,R,26,Military Medal,08/03/1917,,Corporal,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'18860',Iraq,BASRA MEMORIAL,Panel 7.,"Son of the late Mr. and Mrs. James Towers, of 36, Fitzgeorge St., Collyhurst Rd., Manchester."
698879,BERRY,RICHARD,R,18,,19/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5055',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Richard and Sarah Berry, of Skingill Park. Penrith, Cumberland."
863691,TYLER,RICHARD,R,0,,25/01/1917,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'25894',Iraq,BASRA MEMORIAL,Panel 17.,
488637,SIBERRY,RICHARD,R,0,,06/05/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29268',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 8.,
6001503,DOBRINSKI,RICHARD,R,0,,31/10/1918,,Fahrer,German Army,,8./Fuss.A.R.21,,German,'',Belgium,HAUTRAGE MILITARY CEMETERY,German Plot IV Row E Grave 394,
788689,HALSALL,RICHARD,R,0,,15/09/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/17322',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
699045,BLYTHE,RICHARD,R,33,,06/08/1915,,Private,Worcestershire Regiment,,4th Bn,,United Kingdom,'20286',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 104 to 113.,"Brother of Mrs. Ballinger, of 60, Holly Rd., Cotteridge, King's Norton, Birmingham."
863677,TURNER,RICHARD,R,32,,12/02/1917,,Lance Corporal,Machine Gun Corps (Infantry),,38th Coy.,,United Kingdom,'61462',Iraq,BASRA MEMORIAL,Panel 41.,"Son of John and Sarah Ann Turner, of 102, Broad Oak Rd., Parr, St. Helens, Lancs."
863773,WALDRON,RICHARD,R,0,,09/04/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'12511',Iraq,BASRA MEMORIAL,Panel 27.,
788799,HAMILTON,RICHARD,R,0,,29/07/1916,,Lance Corporal,Royal Scots,York and Lancaster Regiment,5th Bn.,attd. 9th Bn. ,United Kingdom,'2822',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,
788800,HAMILTON,RICHARD,R,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14888',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,"Son of Richard and Mary Hamilton, of 11, Hamilton St, Larkhall, Lanark."
788877,HAMMOND,RICHARD,R,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/14384',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
788930,HANCHETT,RICHARD,R,18,,01/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'2479',France,THIEPVAL MEMORIAL,Pier and Face 9 D.,"Son of Edward and Maria Kate Hanchett, of Horseheath, Linton, Cambs."
789136,HARBY,RICHARD,R,0,,16/09/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'26982',France,THIEPVAL MEMORIAL,Pier and Face 2 A.,
863800,WALL,RICHARD,R,38,Twice Mentioned in Despatches,01/04/1917,,Serjeant,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'2931',Iraq,BASRA MEMORIAL,Panel 17.,"Husband of Rosetta E. Wall, of 3, Hastings Rd., Corsham, Chippenham, Wilts. Served in the South African Campaign with the 1st Bn. Gloucestershire Regt."
863870,WARREN,RICHARD,R,0,,24/02/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'202198',Iraq,BASRA MEMORIAL,Panel 21 and 63.,
789070,HANNAN,RICHARD,R,0,,01/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16630',France,THIEPVAL MEMORIAL,Pier and Face 16 C.,
699200,BOYFIELD,RICHARD,R,21,,08/08/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10660',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 45 to 47.,"Son of Richard and Sarah Jane Parkes, of 11, St. Cuthbert St., Worksop, Notts."
699369,BRITTON,RICHARD,R,0,,06/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21603',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 104 to 113.,
525787,DIXON,RICHARD,R,23,,10/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/546',France,ROCLINCOURT MILITARY CEMETERY,III. A. 21.,"Son of Mary Ann Dixon, of 164, Waggonman Row, Forest Hall, Newcastle-on-Tyne, and the late Richard Dixon."
864129,WILLIAMS,RICHARD,R,0,,05/04/1916,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'27076',Iraq,BASRA MEMORIAL,Panel 14 and 62.,
864141,WILLIAMSON,RICHARD,R,0,,20/12/1916,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'24219',Iraq,BASRA MEMORIAL,Panel 14 and 62.,
789129,HARBOTTLE,RICHARD,R,27,,16/09/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'20846',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of Michael Robson Harbottle and Jane Harbottle, of Fell View, The Whaggs, Whickham, Newcastle-on-Tyne."
789343,HARGREAVES,RICHARD,R,31,,01/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19719',France,THIEPVAL MEMORIAL,Pier and Face 6 C.,"Husband of M. Thornton (formerly Hargreaves), of 22, Hargher St., Burnley."
699394,BROMLEY,RICHARD,R,28,,14/08/1915,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'2629',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 76 to 78.,"Served as FOSTER. Brother of Mrs. Maggie Lawrence, of 4, Sandy Lane, Royston, Oldham."
789476,HARPER,RICHARD,R,0,,17/09/1916,,Serjeant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1695',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
790408,HAUGHTON,RICHARD,R,0,,27/02/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'32790',France,THIEPVAL MEMORIAL,Pier and Face 1 C.,
864678,DITCHFIELD,RICHARD,R,0,,10/03/1917,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'24724',Iraq,BASRA MEMORIAL,Panel 27.,
715872,BOWERING,RICHARD,R,0,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'880',Turkey (including Gallipoli),LONE PINE MEMORIAL,6.,
489612,FERRY,RICHARD,R,19,,14/03/1916,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'7/1742',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),III. B. 11.,"Son of John and Augusta Ferry, of 30, Exeter St., Pallion, Sunderland."
789943,HARRISON,RICHARD,R,0,,18/11/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17995',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
789942,HARRISON,RICHARD,R,0,,14/11/1916,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9807',France,THIEPVAL MEMORIAL,Pier and Face 11 D.,
715923,BRIERLEY,RICHARD,R,22,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1177',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,"Son of Thomas Henry and Eleanor Brierley, of 115, Farnworth St., Liverpool, England."
996439,SHAW,RICHARD,R,39,,20/04/1917,,Lance Sergeant,Canadian Pioneers,,3rd Bn.,,Canadian,'430595',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. B. 37.,"Husband of Edith Shaw, of 5, Irvine Terrace, New Ferry, Cheshire, England."
716064,CAMERON,RICHARD,R,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'224',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,
864889,EDWARDS,RICHARD,R,0,,10/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'6288',Turkey (including Gallipoli),HELLES MEMORIAL,Addenda Panel 208.,
738755,ANKER,RICHARD,R,30,,05/06/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'34929',France,ARRAS MEMORIAL,Bay 2 and 3.,"Son of Harry and Mary Anker husband of Florence Ford (formerly Anker), of 216, Church St., Westhoughton, Bolton, Lancs."
738828,ARCHER,RICHARD,R,0,,15/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/43125',France,ARRAS MEMORIAL,Bay 7.,
738806,APPLIN,RICHARD,R,0,,29/04/1917,,Second Lieutenant,Royal Flying Corps,General List,19th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
865065,FISHER,RICHARD,R,29,,14/03/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/7975',Iraq,BASRA MEMORIAL,Panel 29.,Son of the late Mr. and Mrs. Fisher.
526777,JONES,RICHARD,R,31,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'11012',France,"CONNAUGHT CEMETERY, THIEPVAL",II. F. 10.,"Husband of Mrs. Alice Ann Lomax (formerly Jones), of 27, Spencer St., Irlams-O'-th'-Height, Manchester. Native of Lancashire."
864985,FARMER,RICHARD,R,34,,25/02/1917,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'28280',Iraq,BASRA MEMORIAL,Panel 17.,"Son of Mr. and Mrs. John Farmer; husband of Ellen Farmer, of 53, Kingland Rd., St. Philips, Bristol."
865005,FAZACKERLEY,RICHARD,R,0,,09/04/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'20812',Iraq,BASRA MEMORIAL,Panel 27.,
865012,FELLOWS,RICHARD,R,23,,15/02/1917,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'23382',Iraq,BASRA MEMORIAL,Panel 27.,"Son of Mrs. Alice Skidmore, of 54, Stoney Walk, Walkley, Sheffield."
716095,CAREY,RICHARD,R,43,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'21282',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,"Son of William and Mary Ann Carey; husband of Margaret Carey, of 52, Dorrit St., Carlton, Victoria, Australia. Native of Mansfield."
526703,FOWLER,RICHARD,R,19,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'26694',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 23.,"Son of John and Mary Fowler, of Lisnamallard, Omagh, Co. Tyrone."
526718,GIBB,RICHARD,R,21,,14/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'241120',France,"CONNAUGHT CEMETERY, THIEPVAL",X. M. 8.,"Son of Richard and Margaret Gibb, of 11, St. James's Terrace, Forfar."
526749,HOLME,RICHARD,R,21,,01/07/1916,,Private,Lancashire Fusiliers,,"""D"" Coy. 15th Bn.",,United Kingdom,'11001',France,"CONNAUGHT CEMETERY, THIEPVAL",III. F. 1.,"Son of John and Fanny Holme, of 4, Ellor St., Cross Lane, Salford, Manchester."
996803,WALMSLEY,RICHARD,R,38,,11/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'33234',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. A. 30.,Son of the late Paul and Dinah Walmsley.
738906,ARNELL,RICHARD,R,30,,13/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/32830',France,ARRAS MEMORIAL,Bay 3.,"Son of Richard Arnell, of Church Close, Norwich; husband of Elsie May Arnell, of 7A, Burkitt St., King's Lynn, Norfolk."
738922,ARNOLD,RICHARD,R,0,,03/05/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn,,United Kingdom,'242164',France,ARRAS MEMORIAL,Bay 7.,
865230,FULLER,RICHARD,R,0,,27/02/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'11921',Iraq,BASRA MEMORIAL,Panel 12.,
490742,STORROW,RICHARD,R,0,Military Medal,29/09/1918,,Gunner,Royal Field Artillery,,28th Bde.,,United Kingdom,'L/3473',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. O. 14/17.,
490285,MOODY,RICHARD,R,22,,03/06/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'63616',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 34.,"Son of Louis George and Margaret Moody, of 68, Greenfield St., Govan, Scotland."
865309,GEE,RICHARD,R,0,,09/04/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'18042',Iraq,BASRA MEMORIAL,Panel 23.,
740948,BIRCHALL,RICHARD,R,32,,14/05/1917,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53771',France,ARRAS MEMORIAL,Bay 6., Son of the late James and Mary Birchall.
869029,SWEENEY,RICHARD,R,0,,05/03/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/1475',Belgium,PLOEGSTEERT MEMORIAL,Panel 10.,
739129,ATKINSON,RICHARD,R,21,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'278770',France,ARRAS MEMORIAL,Bay 9.,"Only son of Richard and Elizabeth Atkinson, of 1, Viewfield Rd., Ayr."
716959,GOODWIN,RICHARD,R,0,,06/08/1915,09/08/1915,Private,ALIAS,,,,United Kingdom,'1756',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See ""HALL,"" the true family name."
865481,GRAHAM,RICHARD,R,0,,22/04/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/4184',Iraq,BASRA MEMORIAL,Panel 37 and 64.,
865536,GREEN,RICHARD,R,0,,25/02/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'10874',Iraq,BASRA MEMORIAL,Panel 19.,
527376,FITZMAURICE,RICHARD,R,25,,25/09/1915,,Private,London Regiment (London Scottish),,"""C"" Coy. 1st/14th Bn.",,United Kingdom,'3404',France,"DUD CORNER CEMETERY, LOOS",V. D. 5.,"Son of Richard and Alexina Fitzmaurice, of 29, St. Flora's Rd., Littlehampton, Sussex. Native of Lindfield, Hayward's Heath, Sussex."
716744,FINDON,RICHARD,R,0,,25/04/1915,29/04/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1352',Turkey (including Gallipoli),LONE PINE MEMORIAL,14.,
6000854,BLEIER,RICHARD,R,0,,23/11/1917,,Landsturmmann,German Army,,1./I.R.363,,German,'',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,German Plot Screen Wall.,
716894,GEORGE,RICHARD,R,33,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1749',Turkey (including Gallipoli),LONE PINE MEMORIAL,46.,"Son of the late John George and Agnes Connell George. Native of Haddington, Scotland. Served in the South African Campaign."
865763,HARRIS,RICHARD,R,0,,06/11/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9477',Iraq,BASRA MEMORIAL,Panel 26 and 63.,
865789,HARRISON,RICHARD,R,0,,25/02/1917,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'19421',Iraq,BASRA MEMORIAL,Panel 23.,
527649,O'CALLAGHAN,RICHARD,R,20,,30/06/1916,,Lance Corporal,Royal Munster Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'6760',France,"DUD CORNER CEMETERY, LOOS",I. J. 13.,"Son of Michael and Martha O'Callaghan, of 10, Railway Place, Cork."
527507,KAY,RICHARD,R,32,,19/04/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'11368',France,"DUD CORNER CEMETERY, LOOS",II. B. 1.,"Son of the late Joseph and Margaret Kay, of Blackburn, Lancs."
527811,TAYLOR,RICHARD,R,21,,17/05/1916,,Lance Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6994',France,"DUD CORNER CEMETERY, LOOS",II. H. 6.,"Son of Robert and Mary J. Taylor, of 33, Swords St., North Circular Rd., Dublin."
717116,HALL,RICHARD,R,33,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1756',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,"(Served as GOODWIN). Son of Margaret Hall and the late Samuel Hall; husband of Annie Elizabeth Hall, of 6, East St., Park, Sheffield, England. Native of Attercliffe, Yorks."
