Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2928788,ROUND,HAROLD GEOFFREY,H G,0,,11/08/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/194573',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. B. 7.,"Son of Arthur John Maurice and Margery Round, of Calgary, Alberta, Canada."
2928692,REYNOLDS,JAMES WILLIAM,J W,21,Distinguished Flying Cross,04/05/1943,,Flying Officer,Royal Canadian Air Force,,174 (R.A.F.) Sqdn,,Canadian,'J/15356',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. I. 8.,"Son of James L. Reynolds and Margaret Reynolds, of Pembroke, Ontario, Canada."
2928693,RHEAUME,JOSEPH LAWRENCE,J L,25,,07/12/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/280970',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. I. 10.,"Son of Archibald and Elizebeth Rheaume, of Fire River, Ontario, Canada."
2928694,RHODD,OSWALD WINWORTH,O W,20,,24/12/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,5044 Airfield Construction Sqdn.,,United Kingdom,'715104',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. E. 18.,"Son of George and Maude Rhodd of Santa Cruz, Jamaica."
2928695,RICE,ALAN NORMAN,A N,20,,31/03/1944,,Warrant Officer Class II,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/156762',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. D. 6.,"Son of Mark and Charlotte Ann Rice, of Toronto, Ontario, Canada."
2928696,RICE,EDWARD GEORGE,E G,25,,01/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1235075',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. E. 20.,"Son of Edward George and Amelia Rice, of Finsbury, London."
2928698,RICH,WARWICK WILLIAM,W W,22,,26/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427148',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. M. 18.,"Son of William Turton Rich and Wilga Edith Rich, of Wickepin, Western Australia."
2928701,RICHARD,EDGAR JOSEPH,E J,20,,16/04/1941,,Gunner,Royal Canadian Artillery,,1 Anti-tank Regt.,,Canadian,'G14141',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. D. 3.,"Son of Dominique and Leonie Richard, of Moncton, New Brunswick, Canada."
2928704,RICHARDS,AUSTIN OLIVER GEORGE,A O G,23,,20/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'30005',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. H. 23.,"Son of Gloster Richard and Minnie Richards, of Mole Creek, Tasmania, Australia."
2928705,RICHARDS,DANIEL WILKINSON,D W,29,,06/02/1941,,Corporal,Canadian Postal Corps,,,,Canadian,'C/97143',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. B. 1.,"Son of James and Sarah Alice Richards, of Toronto, Ontario, Canada."
2928706,RICHARDS,DAVID,D J O,0,,13/03/1943,,Warrant Officer Class I,Royal Canadian Artillery,,3 Lt. A.A. Regt.,,Canadian,'K/12003',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. A. 7.,
2928707,RICHARDS,LESLIE,L,22,,03/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1394587',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. D. 13.,"Son of Gladys Richards, and stepson of Mr. H. D. Myers, of Holloway, London."
2928708,RICHARDSON,ALAN WILLIAM BARRY,A W B,22,,28/05/1947,,Driver,Royal Engineers,,1 Bomb Disposal Sqn.,,United Kingdom,'14512490',United Kingdom,BROOKWOOD MILITARY CEMETERY,34A. D. 1.,"Son of Eric Barrington Richardson and Ellinor Richardson, of Pirbright, Surrey."
2928709,RICHARDSON,ARTHUR ALPHONSE,A A,0,,01/03/1944,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'L/36855',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. H. 6.,
2928710,RICHARDSON,ARTHUR EDWARD,A E,23,,18/12/1941,,Private,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'K/57540',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. B. 4.,"Son of H. J. Richardson and Marion Richardson, of Victoria, British Columbia, Canada."
2928711,RICHARDSON,FREDERICK BURNS,F B,21,,14/02/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'41997',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. A. 9.,"Son of Frederick and Emily Margaret Richardson, of Wellington City, New Zealand."
2928712,RICHARDSON,JAMES PATRICK,J P,0,,14/07/1942,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'R/58721',United Kingdom,BROOKWOOD MILITARY CEMETERY,32. G. 10.,
2928740,ROBERTS,MAURICE,M J,0,,13/05/1944,,Bombardier,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'A/28520',United Kingdom,BROOKWOOD MILITARY CEMETERY,49. B. 3.,
2928713,RICHARDSON,JOHN CREIGHTON,J C,23,,03/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,184 Sqdn.,,United Kingdom,'182753',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. D. 14.,"Son of George Creighton Richardson and Lydia Coral Courtney Richardson of Durban, Natal, South Africa."
2928714,RICHARDSON,LEONARD,L,24,Distinguished Flying Medal,26/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'177113',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. E. 3.,"Son of Augustus Thomas Richardson and Lillian Richardson, of Dorking, Surrey."
2928715,RICHARDSON,WILLIAM BRUCE,W B,22,,06/09/1944,,Flying Officer,Royal Canadian Air Force,,257 (R.A.F.) Sqdn.,,Canadian,'J/24830',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. I. 9.,"Son of Gordon Stewart Richardson and Jean Pearl Richardson, of Tilbury, Ontario, Canada."
2928800,RUMPEL,REINHOLD,R P,0,,30/11/1942,,Signalman,Royal Canadian Corps of Signals,,H.Q. 1st Cdn. Div. Sigs.,,Canadian,'L/100111',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. A. 4.,
2928719,RIEDY,ROBERT HARVEY,R H,0,,18/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66334',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. G. 8.,
2928728,RIVEST,EDDY,E,0,,29/05/1942,,Private,Royal Canadian Ordnance Corps,,1 Tank Bde. Ordnance Workshop,,Canadian,'D/117025',United Kingdom,BROOKWOOD MILITARY CEMETERY,32. B. 2.,
2928716,RIDDELL,ROBERT GORDON,R G,24,,05/10/1942,,Flying Officer,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'J/10092',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. B. 6.,"Son of Andrew and Margaret Riddell, of Windsor. Ontario, Canada."
2928717,RIDDLER,JOHN,J,30,,07/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'2877314',United Kingdom,BROOKWOOD MILITARY CEMETERY,33A. A. 9.,"Son of Christina Riddler, and stepson of John Riddler, of Laurencekirk, Kincardineshire; husband of Margaret Ann Riddler, of Laurencekirk."
2928718,RIDER,WILLIAM ALBERT,W A,30,,22/05/1941,,Flight Lieutenant,Royal Canadian Air Force,,400 Sqdn.,,Canadian,'C/852',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. F. 1.,"Son of William and Ida Rider; husband of Grace McCreery Rider, of Belleville, Ontario, Canada. B.A. (University of Western Ontario, London)."
2928720,RIGBY,ROBERT STACEY MARKS,R S M,54,Member of the Order of the British Empire,15/07/1942,,Captain,Pioneer Corps,,,,United Kingdom,'146580',United Kingdom,BROOKWOOD MILITARY CEMETERY,12. BB. 1.,Son of Thomas and Caroline Louisa Rigby; husband of Madeline Rigby.
2928721,RILEY,ERNEST FREDERICK,E F,44,,16/10/1945,,Private,Army Catering Corps,Royal Army Ordnance Corps,,attd.,United Kingdom,'10570928',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 18.,Son of Edward and Sarah Riley.
2928722,RINAHAN,JAMES MOLLOY,J M,28,,23/08/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/40201',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. D. 8.,"Son of James and Mary Molloy Rinahan, of Montreal, Province of Quebec, Canada; husband of E. M. Ethel Rinahan, of Montreal."
2928723,RINGROSE,DENNIS JOSEPH,D J,23,,06/03/1945,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/93591',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. G. 8.,"Son of Michael and Julia Agnes Ryan Ringrose, of Vancouver, British Columbia, Canada."
2928724,RIORDAN,TERENCE,T,22,,07/01/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'1377113',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. C. 15.,"Son of John Vincent Riordan and Annie May Riordan, of Abergavenny, Monmouthshire."
2928738,ROBERTS,HERBERT TOGO,H T,39,,29/03/1943,,Private,Canadian Forestry Corps,,1 coy.,,Canadian,'C/63086',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. C. 6.,"Son of Robert Wood Roberts and Sarah Jane Roberts, of Cornwall, Ontario, Canada."
2928739,ROBERTS,HORACE GEORGE VICTOR,H G V,57,Military Cross,02/02/1945,,Colonel,"Royal Tank Regiment, R.A.C.",General Staff,,and Commands and Staff,United Kingdom,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,30A. C. 6.,"Son of George and Elizabeth Roberts. B.D. (Lond.): King's College. Wordsworth Latin Prize, Barry Divinity Prize and Jelf Medal."
399136,MORGAN,FRANK HENRY,F H,0,,02/01/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'442',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. D. 1.,
399138,MORREY,WILLIAM ERNEST,W E,0,,29/10/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2201',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. G. 15.,
399141,MULLINS,MICHAEL,M,0,,12/10/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2458',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. B. 12.,
2928741,ROBERTS,NEIL,N,18,,09/10/1941,,Sapper,Royal Engineers,,291 Army Troops Coy.,,United Kingdom,'3062188',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. I. 3.,"Son of John and Mary Roberts, of Edinburgh."
2928742,ROBERTS,ROLAND,R,0,,12/01/1943,,Private,Royal Canadian Army Medical Corps,,5 Field Amb,,Canadian,'B/84222',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. E. 1.,
2928752,ROBINSON,FRANCIS ARTHUR,F A,0,,20/06/1942,,Signalman,Royal Canadian Corps of Signals,,H.Q. 2nd Cdn. Div. Sigs.,,Canadian,'D/24232',United Kingdom,BROOKWOOD MILITARY CEMETERY,32. D. 9.,
2928883,SHANAHAN,MAURICE CHARLES,M C,0,,21/11/1943,,Private,Royal Canadian Army Service Corps,,2 Motor Amb,,Canadian,'D/77949',United Kingdom,BROOKWOOD MILITARY CEMETERY,47. G. 9.,
2928915,SHOWLER,WILLIAM HARTWELL,W H,0,,07/07/1942,,Warrant Officer Class II,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'P/38167',United Kingdom,BROOKWOOD MILITARY CEMETERY,32. F. 8.,
2928743,ROBERTSON,ALEXANDER WILLIAM,A W,20,,15/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,247 Sqdn.,,United Kingdom,'118182',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. C. 15.,"Son of John Watson Robertson and Elizabeth Robertson, of Ealing, Middlesex."
2928744,ROBERTSON,CLARENCE EDWARD,C E,30,,21/03/1944,,Flying Officer,Royal Air Force,,512 Sqdn.,,United Kingdom,'53021',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. C. 14.,"Son of William and Sarah Robertson, of Montreal, Province of Quebec, Canada."
2928745,ROBERTSON,DONALD BUCKLEY,D B,52,,16/04/1946,,Captain,The Queen's Royal Regiment (West Surrey),,11th (H.D.) Bn.,,United Kingdom,'100320',United Kingdom,BROOKWOOD MILITARY CEMETERY,33A. C. 10.,"Son of John and Ellen Margaret Robertson; husband of Agnes May Robertson, of Acton, Middlesex."
2928746,ROBERTSON,JAMES BRANDT,J B,21,,12/12/1942,,Driver,Royal Canadian Army Service Corps,,3 Div. Ammunition Coy.,,Canadian,'H/37659',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. B. 5.,"Son of Jeanne Margrete Robertson, of Winnipeg, Manitoba, Canada."
2928747,ROBERTSON,JAMES PETER,J P,23,,09/02/1945,,Pilot Officer,Royal New Zealand Air Force,,214 (R.A.F.) Sqdn,,New Zealand,'422318',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. AA. 6.,"Son of William Alexander Robertson and of Violet Bessie Robertson (nee), of Waikiwi, Southland, New Zealand."
2928748,ROBERTSON,LESLIE MELDRUM PATERSON,L M P,29,,19/04/1942,,Guardsman,Scots Guards,,,,United Kingdom,'2978979',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. K. 4.,"Son of Andrew and Jeanie Patterson Robertson, of Alloa, Clackmannanshire; husband of Ina Robertson, of Sauchie, Alloa."
2928749,ROBERTSON,TUDOR ROBERT MUSGRAVE,T R M,21,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'778953',United Kingdom,BROOKWOOD MILITARY CEMETERY,1A. A. 4.,"Son of Percy Robert Musgrave Robertson and Esme Marguerite Robertson, of West Nicholson, Southern Rhodesia."
2928750,ROBILLARD,LOU,L J,32,,05/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/45658',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. D. 5.,"Son of Godfrey N. Robillard and of Anna Robillard (nee Quesnel), of Toronto, Ontario, Canada."
2928751,ROBINS,DONALD FREDERICK,D F,33,,02/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,544 Sqdn.,,United Kingdom,'151265',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. C. 4.,"Son of Frederick W. Robins and Lucilla A. Robins; husband of Dorothy A. Robins, of Prestbury, Cheltenham, Gloucestershire. A.A.I., F.V.I., King's Scout."
2928753,ROBINSON,GEORGE EDWARD,G E,39,,15/08/1945,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'6768279',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. B. 17.,"Son of George Paul and Alice Maud Robinson; husband of Minnie Robinson, of Sutton, Surrey."
2928754,ROBINSON,HAROLD,H,23,,03/11/1943,,Bombardier,Royal Canadian Artillery,,15 Field Regt.,,Canadian,'M/35021',United Kingdom,BROOKWOOD MILITARY CEMETERY,47. E. 4.,"Son of William Henry and Mary Jane Robinson, of Olden, Alberta, Canada."
2928755,ROBINSON,JAMES ARNOLD,J A,0,,15/12/1941,,Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'P/22332',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. B. 10.,"Son of Roderick James Robinson and Florence Lillian Robinson, of Portage la Prairie, Manitoba, Canada."
2928756,ROBINSON,JOHN WILLIAM EVERARD,J W E,20,,07/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,406 (R.C.A.F.) Sqdn,,United Kingdom,'1601473',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. C. 4.,"Son of John Everard Robinson and Kathleen Robinson, of Chandrauti, Dehra Dun, India."
2928757,ROBINSON,REGINALD LEE,R L,24,,16/04/1941,,Sergeant,Royal New Zealand Air Force,,256 (R.A.F.) Sqdn,,New Zealand,'402116',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. A. 14.,"Son of Henry Francis and Lydia Caroline Robinson, of Christchurch, Canterbury, New Zealand."
2928758,ROBINSON,STEWART JAMES OLSON,S J O,19,,05/04/1945,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/95524',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. F. 5.,"Son of Harry and Hannah Olson Robinson, of Raymond, Alberta, Canada."
2928759,ROBISON,LLOYD,L,18,,14/03/1943,,Signalman,Royal Canadian Corps of Signals,,H.Q. First Cdn. Army Sigs.,,Canadian,'C/36069',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. A. 4.,"Son of Herod and Sarah Robison, of Hastings, Ontario, Canada."
2928760,ROCHFORD,JOSEPH,J,21,,05/04/1945,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/39294',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. F. 2.,"Son of James and Alice Rochford, of Montreal, Province of Quebec, Canada."
2928761,RODGERS,JOHN WALTER,J W,30,,03/03/1945,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'4343233',United Kingdom,BROOKWOOD MILITARY CEMETERY,31A. C. 6.,"Son of John and Ethel Rodgers; husband of Bertha Rodgers, of Barlborough, Derbyshire."
2928762,RODRIGUE,ARTHUR,A L,38,,20/01/1941,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/19419',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. B. 3.,"Son of Mr. and Mrs. Guillaume Rodrigue; husband of Flavie Rodrigue, of St. Pierre, Manitoba, Canada."
2928763,RODRIGUE,JOSEPH JEAN PAUL ADRIEN,J J P A,23,,26/02/1944,,Warrant Officer Class II,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/148374',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. H. 1.,"Son of William and Marguerite O. Rodrigue, of Montreal, Province of Quebec, Canada."
2928764,ROE,EDWARD,E,32,,29/09/1943,,Serjeant,Royal Berkshire Regiment,Home Guard,,attd. 47th County of London (L.C.C.) Bn.,United Kingdom,'5334412',United Kingdom,BROOKWOOD MILITARY CEMETERY,31A. A. 10.,"Son of Charles Benbridge Roe and Florence Ellen Roe; husband of Elizabeth Margaret Roe, of Battersea, London."
2928765,ROGERS,ALBERT WALTER,A W,37,,04/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1639288',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. D. 1.,"Son of Bill and Elizabeth Rogers; husband of Emilie Luise Rogers, of Bow, London."
2928766,ROGERS,CLIFFORD RONALD,C R,25,,25/11/1942,,Private,Royal Canadian Infantry Corps,,,,Canadian,'L/12051',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. I. 5.,"Husband of Edna Mary Rogers, of Weyburn, Saskatchewan, Ontario."
2928767,ROGERS,DAVID ANDERSON,D A,32,,24/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419962',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. O. 7.,"Son of Arthur Jamieson Rogers and Annie McDonald Rogers, of Elmore, Victoria, Australia. A.F.I.A."
2928768,ROGERS,DOUGLAS,D,24,,25/01/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416722',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. M. 17.,"Son of Edward Joseph and Josephine Ellen Howard Rogers, of Plympton, South Australia."
2928769,ROGERS,FRANKLIN,F W,25,,10/10/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'H/67498',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. J. 10.,"Son of Walter F. Rogers and Elizabeth Mary Rogers, of Newdale, Manitoba, Canada."
2928770,ROGERS,KENNETH STANLEY,K S,26,,17/01/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411939',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. A. 7.,"Son of Mr. and Mrs. A. S. Rogers, of Claudelands, Auckland, New Zealand."
2928771,ROHLOFF,HENRY,H,0,,21/04/1945,,Private,Canadian Provost Corps,,,,Canadian,'H/203509',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. B. 6.,
2928772,ROLLINSON,GEORGE LESLIE,G L,37,,09/02/1946,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7917945',United Kingdom,BROOKWOOD MILITARY CEMETERY,33A. C. 6.,"Son of Alexander and Ellen Rollinson, of Woking, Surrey; husband of Ella Maud Rollinson, of Westfield, Woking."
2928773,ROLPH,ALAN CLAUD MACDONELL,A C M,24,,17/04/1944,,Flying Officer,Royal Canadian Air Force,,567 (R.A.F.) Sqdn,,Canadian,'J/23228',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. G. 1.,"Son of John Hamilton Rolph and Helen Marjorie German Rolph, of Welland, Ontario, Canada."
2928774,ROMANCHUK,JOSEPH,J,23,,21/02/1942,,Corporal,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'B/212',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. F. 9.,"Son of Nicolas and Catherine Romanchuk, of St. Catharines. Ontario. Canada."
2928775,ROMULD,HAROLD MAGNUS,H M,21,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/27683',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. E. 3.,"Son of Mathias and Eva Romuld, of Dunblane, Saskatchewan, Canada."
2928776,ROSE,PERCY,P,37,,21/07/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2386284',United Kingdom,BROOKWOOD MILITARY CEMETERY,32A. B. 3.,"Son of William and Mary Ann Rose; husband of Bridie T. Rose, of Purley, Surrey."
2928789,ROURKE,ORRIN JUDSON,O J,23,,18/04/1943,,Fusilier,"Princess Louise Fusiliers, R.C.I.C.",,,,Canadian,'F/89618',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. F. 6.,"Son of Harry and Elsie Rourke, of Curry's Corner, Hants Co., Nova Scotia, Canada; husband of Marjorie Rourke, of Curry's Corner."
2928790,ROWE,GEORGE HARRY,G H,35,,24/03/1941,,Lance Corporal,Canadian Provost Corps,,3 Provost Coy.,,Canadian,'A/3785',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. C. 5.,Son of Edward and Bessie Rowe.
2928791,ROWE,JOHN GEORGE MCCAFFERY,J G M,29,,30/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/41261',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. H. 3.,"Son of Graham and Clara Rowe, of Toronto, Ontario, Canada; husband of Mary E. Rowe, of Toronto."
2928792,ROWLANDS,HAROLD,H E,51,,05/08/1944,,Major,Royal Canadian Infantry Corps,,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. A. 4.,"Son of Walter and Mary Rowlands; husband of Madeline Rowlands, of Hamilton, Ontario, (Canada."
2928793,ROWTHORN,WILLIAM ELLIS,W E,20,,19/08/1942,,Warrant Officer Class II,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'R/68714',United Kingdom,BROOKWOOD MILITARY CEMETERY,38. G. 12.,"Son of John William and Doris Amy Burton Rowthorn, of Port Arthur, Ontario, Canada."
2928794,ROY,JEAN CHARLES,J C,28,,06/04/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12 Army Tank Regt.,,Canadian,'D/36446',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. D. 2.,"Son of Neree and Rose Roy, of St. Damien Station, Bellechase Co., Province of Quebec, Canada."
2928795,ROY,ROBERT ADDINGTON,R A,20,,04/09/1941,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Army Tank Bn.,,Canadian,'B/74556',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. I. 1.,"Son of Lewis Arthur and Hannah Roy, of Kirkland Lake, Ontario, Canada."
2928796,RUBIN,JIRI,J,24,,29/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'788197',United Kingdom,BROOKWOOD MILITARY CEMETERY,28. A. 1.,Of Czechoslovakia.
2928797,RUDYK,MICHAEL,M,23,,24/12/1944,,Sapper,Royal Canadian Engineers,,6 Artisan Works Coy.,,Canadian,'M/65188',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. A. 10.,"Son of Harry and Mary Rudyk, of Round Hill, Alberta, Canada; nephew of Frank Wolosinko, of Viking, Alberta, Canada."
2928798,RUGGLES,HAROLD CAREY,H C,23,,24/09/1944,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'F/65510',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. D. 4.,"Son of Stephen S. Ruggles and Jane M. Ruggles, of Halifax, Nova Scotia, Canada."
2928805,RUTHERFORD,JAMES ROSE,J R,0,,18/03/1942,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'U/1785',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. G. 9.,
2928806,RUTHERFORD,LAWRENCE EVERETT,L E,0,,17/04/1941,,Private,Royal Canadian Army Medical Corps,,11 Field Amb,,Canadian,'A/27144',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. E. 3.,
2928809,RYBNICEK,KAREL,K,26,,05/10/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'198140',United Kingdom,BROOKWOOD MILITARY CEMETERY,28. C. 13.,Of Czechoslovakia.
2928830,SARGEANT,EDWARD,E L,0,,06/05/1942,,Gunner,Royal Canadian Artillery,,3 Lt. A.A. Regt.,,Canadian,'B/9176',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. J. 4.,
2928799,RUIZ-MORENO,ROSENDO,R,0,,24/09/1945,,Private,Pioneer Corps,,,,United Kingdom,'13805822',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. E. 16.,"Son of Joseph and Rogelia Ruiz; husband of Catalina Ruiz-Moreno, (nee Benitez)."
2928801,RUNDLE,JOHN REGINALD,J R,24,,18/02/1943,,Pilot Officer,Royal New Zealand Air Force,,214 (R.A.F.) Sqdn,,New Zealand,'414346',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. E. 1A.,"Son of Mr. and Mrs. William Rundle, of Reefton, Nelson, New Zealand; husband of Nelly Rundle, of St. Andrews, Canterbury, New Zealand."
2928802,RUSBY,EDWARD WILLIAM,E W,22,,15/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,279 Sqdn.,,United Kingdom,'1311406',United Kingdom,BROOKWOOD MILITARY CEMETERY,24. C. 16.,"Son of John Arthur and Harriet Rose Rusby, of South Woodford, Essex."
2928803,RUSHLAW,JAMES LIONEL,J L,32,,19/06/1943,,Corporal,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'C/40112',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. H. 1.,"Son of David Rushlaw and of Margaret Rushlaw (nee Fitzpatrick); husband of Mary Carmel Bernadette Rushlaw (nee Dussiaume), of Ottawa, Ontario, Canada."
2928804,RUSSELL,WILLIAM CROSS,W C,22,,04/12/1942,,Private,Royal Canadian Army Service Corps,,1 Div. Petrol Coy.,,Canadian,'H/17201',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. A. 8.,"Son of William Cross Russell and Mima H. Russell, of Winnipeg, Manitoba, Canada."
