Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2645206,BUTCHER,GEORGE,G,27,,04/10/1944,,Serjeant,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5574518',Netherlands,JONKERBOS WAR CEMETERY,14. D. 1.,"Son of George and Eleanor Butcher; husband of Lilian Butcher, of Highgate, Middlesex."
2645209,BUTLER,GEORGE HERBERT,G H,21,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1585469',Netherlands,JONKERBOS WAR CEMETERY,24. J. 5.,"Son of George Herbert Butler, and of Alice Butler, of Tottenham, Middlesex."
2645211,BYRNE,PHILLIP DENIS,P D,28,,26/07/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'534732',Netherlands,JONKERBOS WAR CEMETERY,8. G. 5.,"Son of Patrick and Frances Byrne; husband of Elsie Mary Byrne, of Pembroke."
2645215,CALLAN,JOHN ARTHUR,J A,23,,17/12/1942,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'567483',Netherlands,JONKERBOS WAR CEMETERY,20. I. 2.,"Son of Arthur Robert and Winifred Callan, of Hounslow, Middlesex."
2645392,DYE,WILLIAM F.,W F,36,,26/04/1945,,Sapper,Royal Engineers,,571 Army Field Coy.,,United Kingdom,'6082309',Netherlands,JONKERBOS WAR CEMETERY,6. D. 3.,
2645218,CALVERT,CYRIL,C,0,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1191329',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 12. D. 1-2.,
2645219,CAMBRIDGE,WILLIAM JAMES CECIL,W J C,30,,19/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1896872',Netherlands,JONKERBOS WAR CEMETERY,12. F. 7.,"Son of Mr. and Mrs. D. J. C. Cambridge; grandson of Susan Jackson, of High Halden, Kent."
2645222,CAMPBELL,COLIN,C,20,,17/02/1945,,Lieutenant,Scots Guards,,3rd Bn.,,United Kingdom,'311832',Netherlands,JONKERBOS WAR CEMETERY,22. F. 8.,"Son of Sir George Riddoch Campbell, Kt., K.C.I.E., and of Lady Campbell (nee Berry), of Pyrford, Surrey. Scholar of St. John's College, Cambridge."
2645223,CAMPBELL,GILBERT,G,0,Distinguished Flying Cross,19/11/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'46638',Netherlands,JONKERBOS WAR CEMETERY,20. A. 7.,
2645231,CASSEY,SIDNEY REGINALD,S R,0,,10/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'747984',Netherlands,JONKERBOS WAR CEMETERY,16. F. 7.,
2645225,CANE,ERNEST LESLIE,E L,24,,27/09/1944,,Private,Hampshire Regiment,,11th (Royal Militia Island of Jersey) Bn. attd. 7th Bn.,,United Kingdom,'5507159',Netherlands,JONKERBOS WAR CEMETERY,8. C. 8.,"Son of Albert George and Ethel Cane; husband of Edith Mary Cane, of Wymering, Hampshire."
2645227,CARDOO,ALEXANDER RODGER,A R,20,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1522196',Netherlands,JONKERBOS WAR CEMETERY,24. B. 1.,"Son of William and Elizabeth Cardoo, of Rutherglen, Lanarkshire."
2645229,CARR,REX LIONEL,R L,27,,19/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'400318',Netherlands,JONKERBOS WAR CEMETERY,12. F. 4.,"Son of Hugh and Celma Carr; husband of Audrey Jean Carr, of Redhill, Victoria, Australia."
2645232,CAUSLEY,LEONARD,L,28,,26/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1203557',Netherlands,JONKERBOS WAR CEMETERY,Joint Grave 15. H. 3.,"Son of William and Elizabeth Sarah Causley; husband of Esther Sophie Causley, of Plympton, Devon."
2645233,CAVANAGH,GEORGE CLAYTON,G C,20,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1183330',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 12. E. 7-9.,"Son of Frederick George and Martha Cavanagh, of Birkenhead."
2645235,CHADWICK,GEORGE,G,37,,03/11/1944,,Bombardier,Royal Artillery,,116 Field Regt.,,United Kingdom,'1081944',Netherlands,JONKERBOS WAR CEMETERY,19. D. 2.,Son of Thomas and Lily Chadwick.
2645237,CHALLICE,REGINALD,R,27,,02/10/1944,,Bombardier,Royal Artillery,,54 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'844329',Netherlands,JONKERBOS WAR CEMETERY,14. B. 5.,"Son of Albert and Rosetta May Challice, of Newmarket, Suffolk."
2645238,CHAMBERS,JOHN HART,J H,23,,09/03/1945,,Driver,Royal Engineers,,91 Field Coy.,,United Kingdom,'1949694',Netherlands,JONKERBOS WAR CEMETERY,19. C. 8.,"Son of Cecil Hart Chambers and Annie Meade Chambers; nephew of John Archibald and Dora Mattison Goodman, of Camborne, Cornwall."
2645241,CHAPMAN,WILLIAM CHARLES,W C,35,,08/11/1944,,Lance Corporal,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5434524',Netherlands,JONKERBOS WAR CEMETERY,5. E. 8.,"Son of William and Annie Chapman; husband of Doris Alfreda Chapman, of St. Austell, Cornwall."
2645243,CHARLES,WALTER,W,19,,28/02/1945,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14687700',Netherlands,JONKERBOS WAR CEMETERY,9. B. 4.,"Son of Walter and Sarah Charles, of Liverpool."
2645246,CHRISTIE,ERNEST TASTARD,E T,20,,15/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1100680',Netherlands,JONKERBOS WAR CEMETERY,24. G. 4.,"Son of Frederick and Christina Christie, of Aberdeen."
2645248,CHRISTOPHER,COSTAS,C,31,,08/02/1945,,Gunner,Royal Artillery,,121 Medium Regt.,,United Kingdom,'1077555',Netherlands,JONKERBOS WAR CEMETERY,17. E. 5.,"Son of Costa and Stella Christopher; husband of Euphemia Christopher, of Dumbarton."
2645249,CIVELLI,JOSEPH,J,30,,04/10/1944,,Driver,Royal Army Service Corps,,522 Inf. Bde. Coy.,,United Kingdom,'T/177862',Netherlands,JONKERBOS WAR CEMETERY,4. B. 6.,"Son of Joseph and Antonia Civelli; husband of Jean Civelli, of West Ewell, Surrey."
2645250,CLARK,HERBERT,H,36,,28/02/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14509986',Netherlands,JONKERBOS WAR CEMETERY,15. C. 8.,"Son of Robert and Beatrice Clark, of Breachwood Green, Hertfordshire; husband of Mary Clark, of Breachwood Green."
2645253,CLARKE,DAVID THOMAS,D T,25,,01/10/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'4918172',Netherlands,JONKERBOS WAR CEMETERY,9. A. 4.,"Son of Thomas George and Mary Clarke; husband of Winifred Charlotte Clarke, of Wilnecote, Warwickshire."
2645255,CLARKE,KEVIN JAMES,K J,27,,25/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'778450',Netherlands,JONKERBOS WAR CEMETERY,Joint grave 16. J. 4-5.,"Son of Thomas and Sarah Mary Clarke, of Bulawayo, Southern Rhodesia."
2645258,CLEAL,CHARLES JACK,C J,20,,10/10/1944,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'14405789',Netherlands,JONKERBOS WAR CEMETERY,11. A. 2.,"Son of Richard E. A. and Edith Cleal; husband of Freda P. Cleal, of Cinderford, Gloucestershire."
2645261,CLOUGH,DAVID NICHOLSON,D N,22,,20/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1477477',Netherlands,JONKERBOS WAR CEMETERY,17. A. 6.,"Son of Roy Jefferson Clough and Constance Clough, of Coventry."
2645264,COBURN,FRANK HORACE,F H,32,,19/11/1944,,Serjeant,Royal Artillery,,123 (6th Bn. The City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'2085049',Netherlands,JONKERBOS WAR CEMETERY,23. D. 1.,"Son of Martin and Minnie A. L. Coburn, of Norbury, Surrey."
2645266,COCKCROFT,HECTOR ARMITAGE,H A,38,,29/10/1944,,Staff Serjeant,Royal Army Medical Corps,,8 Field Dressing Station,,United Kingdom,'7343649',Netherlands,JONKERBOS WAR CEMETERY,15. C. 3.,"Son of Thomas Armitage Cockcroft and Sarah Cockcroft; husband of Mary Cockcroft, of Urmston, Lancashire."
2645271,COLEMAN,LESLIE BERNARD,L B,35,,26/09/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5950101',Netherlands,JONKERBOS WAR CEMETERY,Sp. Mem. No. 1.,"Son of Lester Benjamin and Emily Coleman; husband of Honorah Gertrude Coleman, of Dunstable, Bedfordshire."
2645277,COLLINS,ELI,E,25,,04/12/1944,,Private,Pioneer Corps,,132 Coy.,,United Kingdom,'3317783',Netherlands,JONKERBOS WAR CEMETERY,19. F. 1.,"Son of Mr. and Mrs. Isaac Katchanofski; husband of Bertha Raechel Collins, of Shawland, Glasgow."
2645279,COMBEN,PETER HERBERT,P H,27,,15/10/1944,,Lance Corporal,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2590842',Netherlands,JONKERBOS WAR CEMETERY,13. E. 1.,"Son of William Herbert, and Mary Caroline Comben; husband of Edna May Comben, of Wootton Bridge, Isle of Wight."
2645280,COMMONS,FREDERICK,F,31,,23/02/1945,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6024021',Netherlands,JONKERBOS WAR CEMETERY,3. E. 3.,"Son of Mr. and Mrs. John Commons; husband of Gladys May Phyllis Commons, of Laindon, Essex."
2645284,COOK,ALFRED JAMES,A J,21,,12/02/1945,,Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'5961978',Netherlands,JONKERBOS WAR CEMETERY,10. C. 5.,"Son of Mr. and Mrs. G. W. Cook, of Kempston, Bedfordshire."
2645286,COOK,DONALD,D,35,,04/05/1945,,Driver,Royal Army Service Corps,,847 Gen. Transport Coy.,,United Kingdom,'T/258552',Netherlands,JONKERBOS WAR CEMETERY,3. B. 3.,"Son of Arthur James Cook and Annie Cook; husband of Jessie May Cook, of Walton-on-the-Naze, Essex."
2645287,COOK,FREDERICK ALEXANDER,F A,18,,19/01/1945,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14735133',Netherlands,JONKERBOS WAR CEMETERY,15. E. 4.,"Son of Arthur and Frances Ellen Cook, of Shepperton, Middlesex."
2645288,COOK,NEIL CALDWELL,N C,29,,16/07/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'740487',Netherlands,JONKERBOS WAR CEMETERY,16. I. 6.,"Son of Arthur Caldwell Cook and Dorothy Alice Cook, of Gerrards Cross, Buckinghamshire."
2645290,COOK,RUSSEL GORDON,R G,31,,08/04/1943,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/10020',Netherlands,JONKERBOS WAR CEMETERY,Joint grave 24. A. 9.,"Son of Harrison H. and Florence Cook, of Toronto, Ontario, Canada."
2645292,COOKSON,EDMUND,E,29,,01/12/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'1691273',Netherlands,JONKERBOS WAR CEMETERY,7. E. 4.,"Son of Sethur Edmund and Laura Mabel Cookson, of Fallowfield, Manchester."
2645293,COOPER,FREDERICK GORDON,F G,24,,17/11/1944,,Serjeant,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2362364',Netherlands,JONKERBOS WAR CEMETERY,10. A. 4.,"Son of F. G. and Edith Cooper; husband of Janet Cooper, of Chandler's Ford, Hampshire."
2645294,COOPER,PETER,P,0,,02/10/1944,,Lieutenant,Royal Engineers,,582 Field Coy.,,United Kingdom,'228032',Netherlands,JONKERBOS WAR CEMETERY,23. A. 8.,"Son of Leonard Guy and Elaine Cooper, of Fallowfield, Manchester."
2645295,COPE,GEORGE ROBERT,G R,23,,15/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411680',Netherlands,JONKERBOS WAR CEMETERY,7. H. 5.,"Son of George Eugene and Ruby Elizabeth Cope; husband of Zena Garland Cope, of Maroubra, New South Wales, Australia."
2645297,COPLEY,CHARLES ERNEST,C E,28,,02/10/1944,,Driver,Royal Army Service Corps,,19 Lt. Field Amb.,,United Kingdom,'T/254474',Netherlands,JONKERBOS WAR CEMETERY,13. G. 1.,"Son of Charles Ernest and Annice Copley, of Sandal, Wakefield, Yorkshire."
2645298,COPPOCK,NORMAN,N,29,,10/10/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1618052',Netherlands,JONKERBOS WAR CEMETERY,11. A. 3.,"Son of Samuel and Sarah Hannah Coppock, of Stockport, Cheshire; husband of Maria Coppock, of Stockport."
2645299,CORBEN,ARTHUR RAYMOND LESLIE,A R L,23,,09/02/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'11052715',Netherlands,JONKERBOS WAR CEMETERY,14. G. 1.,"Son of William Charles and Beatrice Annie Corben, of Worth Matravers, Dorsetshire."
2645300,CORBY,CHARLES ARTHUR,C A,33,,26/09/1944,,Gunner,Royal Artillery,,165 H.A.A. Regt.,,United Kingdom,'1700486',Netherlands,JONKERBOS WAR CEMETERY,15. A. 7.,
2645355,DIBBLE,ARTHUR,A,35,,15/10/1944,,Gunner,Royal Artillery,,90 H.A.A. Regt.,,United Kingdom,'1728116',Netherlands,JONKERBOS WAR CEMETERY,10. D. 2.,
2645349,DELLER,JOHN CHARLES,J C,24,,05/12/1944,,Lance Corporal,Royal Engineers,,294 Field Coy.,,United Kingdom,'2006628',Netherlands,JONKERBOS WAR CEMETERY,19. F. 4.,"Son of Mr. and Mrs. J. Deller, of Fulham, London."
2645353,DESMOND,AUGUSTUS HAROLD JAMES,A H J,29,,05/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1375654',Netherlands,JONKERBOS WAR CEMETERY,8. F. 5.,Son of James John and Amy Frances Jane Desmond; husband of Desolina Giolanda Florinda Desmond.
2645302,COSTER,EDGAR STANLEY,E S,28,,30/05/1943,,Sergeant,Royal Air Force,,158 Sqdn.,,United Kingdom,'659040',Netherlands,JONKERBOS WAR CEMETERY,8. H. 9.,"Son of Walter and Rosa Amelia Coster, of Streatham, London."
2645303,COULBY,FRANK GERALD,F G,0,,01/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'929219',Netherlands,JONKERBOS WAR CEMETERY,Coll. grave 12. G. 3-4.,
2645304,COULSTOCK,ALFRED REGINALD,A R,24,,18/11/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'6355171',Netherlands,JONKERBOS WAR CEMETERY,2. E. 2.,"Son of Harriet Ellen Coulstock, of Flimwell, Sussex."
2645307,CRADDOCK,FRANK NEVISON,F N,27,Distinguished Conduct Medal,08/02/1945,,Trooper,Royal Armoured Corps,,1st Fife and Forfar Yeomanry,,United Kingdom,'7893363',Netherlands,JONKERBOS WAR CEMETERY,3. E. 4.,"Son of Alfred and Alice Craddock; husband of Violet Lilian Craddock, of Northampton."
2645357,DIXON,LEONARD THOMAS,L T,0,,10/05/1940,,Pilot Officer,Royal Air Force,,18 Sqdn.,,United Kingdom,'42111',Netherlands,JONKERBOS WAR CEMETERY,8. I. 1.,
2645407,ELLIS,CECIL HENRY,C H,20,,19/09/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623773',Netherlands,JONKERBOS WAR CEMETERY,22. B. 2.,
2645408,ELLIS,FREDERICK,F,25,,08/02/1945,,Private,Pioneer Corps,,810 Smoke Coy.,,United Kingdom,'4617880',Netherlands,JONKERBOS WAR CEMETERY,1. A. 6.,
2645358,DIXON,NORMAN,N,31,,06/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/134354',Netherlands,JONKERBOS WAR CEMETERY,21. C. 8.,"Son of George Charles and Ethel Dixon; husband of Mary Elizabeth Dixon, of Coxhoe, Co. Durham,."
2645362,DONNELLY,THOMAS,T,31,,12/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3326385',Netherlands,JONKERBOS WAR CEMETERY,11. C. 3.,"Son of Samuel and Mary Donnelly; stepson of Francis Hughes, of Coatbridge, Lanarkshire; husband of Jeanie Donnelly, of Coatbridge."
2645363,DORRICOTT,HENRY ARTHUR,H A,33,,23/09/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258208',Netherlands,JONKERBOS WAR CEMETERY,23. A. 5.,"Son of Henry and Mary Ann Dorricott, of Worcester; husband of Beatrice Dorricott, of St. John's, Worcester."
2645365,DOTCHIN,NORMAN,N,19,,17/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'101480',Netherlands,JONKERBOS WAR CEMETERY,16. G. 3.,"Son of Norman A. and Emily Dotchin, of Bedford."
2645338,DAVIS,OLIVER HENRY FREDERICK,O H F,25,,04/10/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5674945',Netherlands,JONKERBOS WAR CEMETERY,4. F. 4.,
2645390,DUVAL,ALFRED,A,27,,10/10/1944,,Sapper,Royal Engineers,,621 Field Sqn.,,United Kingdom,'1876107',Netherlands,JONKERBOS WAR CEMETERY,8. J. 8.,"Son of Charles Edwin and Mary Elizabeth Duval; husband of Ellen Duval, of Acklam, Middlesbrough, Yorkshire."
2645393,DYER,HENRY DAVID PATRICK,H D P,22,,16/07/1941,,Sergeant,Royal New Zealand Air Force,,218 (R.A.F.) Sqdn,,New Zealand,'40758',Netherlands,JONKERBOS WAR CEMETERY,16. H. 5.,"Son of Thomas Henry Dyer and Catherine Ann Dyer (nee Stewart), of Paeroa, Auckland, New Zealand."
2645395,EAGLETON,RALPH STACEY,R S,24,,20/01/1945,,Bombardier,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'901246',Netherlands,JONKERBOS WAR CEMETERY,15. G. 7.,"Son of Clarence Douglas Eagleton and Ethel Milner Eagleton, of West Malling, Kent."
2645396,EALY,LEONARD WILLIAM,L W,32,,23/02/1945,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6458645',Netherlands,JONKERBOS WAR CEMETERY,9. D. 6.,"Son of William Samuel and Eliza Elizabeth Ealy, of Walthamstow, Essex."
2645398,EARLEY,LEONARD EDGAR,L E,41,,26/09/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10562678',Netherlands,JONKERBOS WAR CEMETERY,4. B. 5.,"Son of Albert and Frances Alice Earley, of Southampton; husband of Elizabeth Earley, of Bitterne, Southampton."
2645400,ECCLES,WILFRED,W,27,,08/01/1945,,Lance Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'3775095',Netherlands,JONKERBOS WAR CEMETERY,6. A. 2.,"Son of George and Edith Eccles, of Wallasey, Cheshire; husband of Olive Elizabeth Eccles."
2645311,CROSS,HERBERT ERNEST,H E,29,,29/06/1943,,Pilot Officer,Royal Air Force,,10 Sqdn.,,United Kingdom,'143801',Netherlands,JONKERBOS WAR CEMETERY,3. G. 7.,"Son of Ernest and Elizabeth Cross, of Lower Tranmere, Birkenhead; husband of Edna Cross."
2645314,CROWLEY,PHILLIP,P,29,,13/02/1945,,Serjeant,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5191262',Netherlands,JONKERBOS WAR CEMETERY,13. A. 3.,"Son of Michael and Winifred Crowley; husband of Vera Margaret Crowley, of Dursley, Gloucestershire."
2645315,CROWN,GORDON FREDERICK,G F,20,,25/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'14655719',Netherlands,JONKERBOS WAR CEMETERY,22. C. 5.,"Son of Frederick Charles and Stella Crown, of Sedgeford, Norfolk; husband of Betty Crown, of Fring, Norfolk."
2645317,CROXFORD,FREDERICK WILLIAM GORDON,F W G,33,,19/12/1944,,Sapper,Royal Engineers,,180 Workshop and Park Coy.,,United Kingdom,'2132713',Netherlands,JONKERBOS WAR CEMETERY,15. F. 6.,
2645318,CRYER,FRANK WILLIAM,F W,26,,09/02/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'3712792',Netherlands,JONKERBOS WAR CEMETERY,4. E. 6.,"Son of Florence Cryer, and stepson of Thomas Robert McCreary, of West Derby, Liverpool."
2645321,DARVILL,EDMUND,E,36,,02/11/1944,,Gunner,Royal Artillery,,"362 Bty., 110 Lt. A.A. Regt.",,United Kingdom,'11416286',Netherlands,JONKERBOS WAR CEMETERY,11. D. 2.,"Son of Albert James Darvill and Clara Darvill; husband of Doris Alberta Darvill, of Great Horton, Bradford, Yorkshire."
2645473,FRASER,JOHN YOUNG,J Y,29,,10/12/1944,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'14694202',Netherlands,JONKERBOS WAR CEMETERY,11. F. 2.,"Son of Alexander and Margaret Young Fraser; husband of Catherine Fraser, of Whins of Milton, Stirlingshire."
2645325,DAVIES,BRINLEY DESMOND,B D,26,,11/02/1945,,Lieutenant,South Wales Borderers,Royal Welch Fusiliers,,attd. 7th Bn. ,United Kingdom,'284888',Netherlands,JONKERBOS WAR CEMETERY,10. C. 2.,"Son of Idris and Florence Davies, of Three Crosses, Glamorgan; husband of Amy Davies."
2645326,DAVIES,CEREDIG,C,29,,09/10/1944,,Rifleman,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'6850238',Netherlands,JONKERBOS WAR CEMETERY,7. C. 1.,"Son of Llewellyn and Bronwen Davies, of Cwmsymlog, Cardiganshire."
2645328,DAVIES,EDWIN,E,21,,23/09/1944,,Corporal,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14201017',Netherlands,JONKERBOS WAR CEMETERY,14. C. 7.,"Son of Matthew Henry and Edith Emily Davies, of Ogmore Vale, Glamorgan."
2645329,DAVIES,ELWYN MICHAEL,E M,35,,19/01/1945,,Serjeant,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'822991',Netherlands,JONKERBOS WAR CEMETERY,15. G. 8.,
2645331,DAVIES,JAMES,J,29,,08/02/1945,,Gunner,Royal Artillery,,83 Field Regt.,,United Kingdom,'3779002',Netherlands,JONKERBOS WAR CEMETERY,19. G. 2.,"Son of Albert and Catherine Davies, of Wigan, Lancashire; husband of Elsie Davies, of Wigan."
2645334,DAVIES,WILLIAM ARTHUR,W A,23,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1160814',Netherlands,JONKERBOS WAR CEMETERY,3. G. 1.,"Son of Alan and Eliza Ann Davies, of Wolverhampton."
2645339,DAVISON,FRED,F,31,,24/09/1944,,Gunner,Royal Artillery,,123 (6th Bn. The City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'1715063',Netherlands,JONKERBOS WAR CEMETERY,21. A. 3.,"Son of Joseph and Eleanor Davison, of Outwood, Radcliffe, Lancashire; husband of Elizabeth Davison, of Outwood."
2645341,DAWSON,JOHN ROBERT,J R,27,,05/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1311085',Netherlands,JONKERBOS WAR CEMETERY,8. F. 2.,"Son of Frederick and Nellie Dawson; husband of Berth Dawson, of Mickleover, Derbyshire."
2645343,DAY,JOHN FRANCIS,J F,25,,26/07/1942,,Pilot Officer,Royal Canadian Air Force,,35 (R.A.F.) Sqdn,,Canadian,'J/8099',Netherlands,JONKERBOS WAR CEMETERY,Joint grave 18. E. 7.,"Son of John H. and Ruby I. Day, of Preston, Ontario, Canada."
2645548,GREENALL,PETER MICHAEL BENSON,P M B,0,,21/09/1944,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'307862',Netherlands,JONKERBOS WAR CEMETERY,22. G. 3.,
2645368,DOUGLAS-SMITH,ALEXANDER FREDERICK,A F,26,,08/10/1944,,Major,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'87581',Netherlands,JONKERBOS WAR CEMETERY,13. E. 7.,"Son of Mr. and Mrs. R. T. Smith, of Harlesden, Middlesex; husband of Hazel Douglas-Smith, of Okewood, Surrey."
2645370,DOWNING,ROLAND,R,18,,02/03/1945,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14706520',Netherlands,JONKERBOS WAR CEMETERY,19. C. 4.,"Son of Joseph William and Alma Downing, of Grimsby, Lincolnshire."
2645372,DOYLE,WILLIAM JAMES,W J,25,,01/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14441956',Netherlands,JONKERBOS WAR CEMETERY,13. C. 7.,"Son of Anthony and Catherine Doyle, of Rosslare Strand, Co. Wexford, Irish Republic."
2645373,DRAYCOTT,WILLIAM FREDERICK ROY,W F R,30,,20/09/1944,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2619077',Netherlands,JONKERBOS WAR CEMETERY,22. G. 1.,"Son of Henry and Sarah Draycott; husband of Hilda Draycott, of Bedford."
2645374,DUBERRY,LEONARD,L,18,,12/02/1945,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14771013',Netherlands,JONKERBOS WAR CEMETERY,10. G. 4.,"Son of Arthur Alfred and Daisy Margaret Duberry, of Charlton, London."
2645377,DUNAND,EMILE JOSEPH FRANCIS,E J F J,25,,02/02/1943,,Flying Officer,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'10667',Netherlands,JONKERBOS WAR CEMETERY,18. D. 5.,"Son of Antoine Marie and Marie Louise Dunand, of Val Marie, Saskatchewan, Canada."
2645379,DUNGER,PETER JOHN,P J,20,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'130271',Netherlands,JONKERBOS WAR CEMETERY,16. D. 6.,"Son of John William and Effie Dunger, of Kenton, Middlesex."
2645382,DUNN,ARNOLD MAURICE,A M,29,Military Cross,13/04/1945,,Captain,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'203622',Netherlands,JONKERBOS WAR CEMETERY,3. C. 5.,"LL.B. Son of William George and Kitty Dunn, of Birmingham; husband of Moreen Dunn, of Northfield, Birmingham."
2645384,DUNN,EDWARD HENRY,E H,32,,26/09/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5731949',Netherlands,JONKERBOS WAR CEMETERY,21. F. 2.,"Husband of Margery Joan Dunn, of Poole Dorsetshire."
2645388,DUTFIELD,FREDERICK WILLIAM THOMAS,F W T,28,,28/09/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5441375',Netherlands,JONKERBOS WAR CEMETERY,1. C. 4.,"Son of Frederick William and Harriett Dutfield, of Southall, Middlesex; husband of Violet D. Dutfield, of Southall."
2645425,EVENDEN,GEOFFREY GEORGE,G G,18,,09/02/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14730325',Netherlands,JONKERBOS WAR CEMETERY,6. B. 1.,
