Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
46750,GIBSON,SIDNEY,S,19,,28/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42007',France,BOULOGNE EASTERN CEMETERY,IX. A. 52.,"Son of Ezra and Kezia Gibson, of 15, Osborne Place, Hebden Bridge, Yorks."
46751,GIBSON,WALTER DAVID,W D,27,,20/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'18/1730',France,BOULOGNE EASTERN CEMETERY,VIII. I. 10.,
556570,GIBSON,ISAAC TAYLOR,I T,21,,12/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 280th Bde.",,United Kingdom,'1859',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 10.,"Son of Jeannie Gibson, of 18, Caldbeck Rd., Carlisle, Cumberland, and the late Joseph Gibson."
556571,GIBSON,,J,0,,14/07/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20381',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. G. 9.,
556572,GIBSON,,T,0,,03/08/1916,,Drummer,Royal Scots,,9th Bn.,,United Kingdom,'1526',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. E. 3.,
660221,GIBSON,,G,0,,05/03/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'20476',United Kingdom,SEAFORD CEMETERY,591.,
598432,GIBSON,THOMAS,T,25,,19/01/1916,,Private,East Lancashire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9225',France,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",I. A. 22.,"Son of the late Joseph Gibson, of 39, Queen St., Lurgan."
333187,GIBSON,,M,0,,03/10/1916,,Private,Dorsetshire Regiment,Royal Munster Fusiliers,3rd Bn.,attd. 7th Bn.,United Kingdom,'13836',Greece,STRUMA MILITARY CEMETERY,III. J. 12.,
512841,GIBSON,JOHN,J,21,,09/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'8534',France,HOUCHIN BRITISH CEMETERY,III. B. 11.,"Brother of Christina Russell, of Castle Hill, Larbert, Stirlingshire."
512842,GIBSON,WILLIAM THOMAS,W T,35,,14/07/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201015',France,HOUCHIN BRITISH CEMETERY,II. D. 27.,"Husband of Mary Gibson, of 19, Nicholson St., Warrington."
598836,GIBSON,,R,0,,15/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'3814',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",J. 8.,
585755,GIBSON,,C J,0,,29/04/1918,,Gunner,Royal Garrison Artillery,,17th Anti-Aircraft Sect.,,United Kingdom,'201797',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XIX. E. 4.,
585756,GIBSON,,R,0,,18/12/1914,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'7957',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVIII. A. 12.,
585757,GIBSON,,T,31,,28/05/1918,,Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'306882',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. O. 40.,"Husband of Rose Hannah Gibson, of 41, Honey St., Cheetham, Manchester."
585758,GIBSON,,W,0,,29/09/1915,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'12238',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XIII. F. 16.,
585759,GIBSON,,W,0,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/12361',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXVIII. B. 8.,
2936046,GIBSON,MATTHEW HENRY,M H,28,Military Cross and Bar,29/10/1918,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,DUHALLOW A.D.S. CEMETERY,IV. I. 22.,"Son of David and Annie E. Gibson, of 1, Chesnut Gardens, Cliftonville, Belfast."
2936047,GIBSON,WILLIAM,W,20,,19/09/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'202947',Belgium,DUHALLOW A.D.S. CEMETERY,I. C. 33.,"Son of Mr. and Mrs. Gibson, of 51, Crescent St., Dundee."
558565,GIBSON,,W,0,,23/08/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'203498',France,"QUEENS CEMETERY, BUCQUOY",I. H. 1.,
599855,GIBSON,,J B,0,,30/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18884',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 21.,
599854,GIBSON,,A A,0,,10/05/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9192',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 56.,
559471,GIBSON,,F,0,,08/08/1918,,Corporal,Tank Corps,,2nd Bn.,,United Kingdom,'307389',France,"HEATH CEMETERY, HARBONNIERES",V. F. 3.,
559472,GIBSON,GEORGE FREDERICK,G F,20,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3306',France,"HEATH CEMETERY, HARBONNIERES",VII. E. 9.,"Son of Frederick William and Elsie Gibson, of 5, Denman St, Brunswick, Victoria, Australia. Born at Macduff, Banffshire, Scotland."
559473,GIBSON,,J W,19,,09/08/1918,,Second Lieutenant,Tank Corps,,8th Bn.,,United Kingdom,'',France,"HEATH CEMETERY, HARBONNIERES",II. H. 8.,"Son of James and C. S. Gibson, of ""Beverley,"" Watson Avenue, Mansfield."
559474,GIBSON,WILLIAM,W,0,,09/08/1918,,Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2669A',France,"HEATH CEMETERY, HARBONNIERES",Sp. Mem. 20.,"Son of John Gibson and of Mary Ann Kehoe, of Fern Tree Gully, Victoria, Australia."
166320,GIBSON,,W,0,,26/09/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'12086',France,CHOCQUES MILITARY CEMETERY,I. E. 6.,
2740822,GIBSON,ROBERT,R,26,,28/12/1917,,Seaman,Royal Naval Reserve,,"S.S. ""Glen Gilder.""",,United Kingdom,'7660A',United Kingdom,HULL WESTERN CEMETERY,435. 42039.,"Son of Mrs. Lucy Gibson, of 21, Beach Lane, Fisherrow, Musselburgh, Edinburgh."
75401,GIBSON,,J L,26,,28/05/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'3763',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 26.,"Son of Robert Gibson, of 6, Norfolk St., Skerton, Lancaster."
74381,GIBSON,,J W,0,,16/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11213',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. A. 14.,
2764861,GIBSON,CHARLES THOMAS,C T,18,,12/02/1916,,Bugler,Canadian Infantry,,8th Bn.,,Canadian,'781107',Canada,FORT QU'APPELLE (LAKE VIEW) CEMETERY,"L. 1, B. B. R. 1 (South-West corner).","Son of Mr. and Mrs. S. T. Gibson, of Fort Qu' Appelle, Sask."
117914,GIBSON,,A,27,Military Medal,05/04/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 223rd Bde.",,United Kingdom,'620392',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 27.,"Son of Mr. and Mrs. C. Gibson, of Aigas, Beauly, Inverness."
2746943,GIBSON,VERNON FRANCIS,V F,0,,09/11/1918,,Flight Cadet,Royal Air Force,,51st Training Depot Station,,United Kingdom,'',United Kingdom,SHOTWICK (ST. MICHAEL) CHURCHYARD,In the north-west part.,
160358,GIBSON,,G,20,,31/07/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40225',Belgium,ZANTVOORDE BRITISH CEMETERY,III. J. 25.,"Son of Mr. and Mrs. Gibson, of 49, Melville St., Portobello, Edinburgh."
2748482,GIBSON,ALFRED ERNEST,A E,23,,29/09/1919,,Lance Corporal,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn.,,United Kingdom,'260582(2096)',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,12. P. 8.,"Son of Edward James Gibson and Catherine Gibson, of 201, Holme Head Rd., Carlisle."
157887,GIBSON,,J H,0,,27/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/7064',Belgium,POTIJZE BURIAL GROUND CEMETERY,DI. 12.,
157210,GIBSON,ROBERT,R,24,,08/11/1917,,Sapper,Royal Engineers,,446th Field Coy.,,United Kingdom,'457476',Belgium,SOLFERINO FARM CEMETERY,II. A. 21.,"Son of Robert and Ann Gibson, of 17, Front St., Newbiggin-by-the-Sea, Northumberland."
243800,GIBSON,GEORGE,G,0,,06/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 310th Bde.",,United Kingdom,'222959',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",V. E. 12.,
2947512,GIBSON,ROBERT,R,29,,28/09/1915,,Private,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'2921',France,LILLERS COMMUNAL CEMETERY,IV. B. 23.,"Son of Mr. and Mrs. P. Gibson, of Clachnaharry, Inverness."
1763655,GIBSON,HENRY,H,0,,25/09/1915,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/4279',France,LOOS MEMORIAL,Panel 115 to 119.,
1763657,GIBSON,JAMES,J,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10632',France,LOOS MEMORIAL,Panel 119 to 124.,
1763646,GIBSON,CHARLES JOHN,C J,0,,29/09/1915,,Serjeant,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'12152',France,LOOS MEMORIAL,Panel 46 to 49.,
1763645,GIBSON,ARTHUR GORDON,A G,19,,12/05/1916,,Corporal,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'17167',France,LOOS MEMORIAL,Panel 46 to 49.,"Son of George Henry and Amelia Gibson, of 7, Scott St., Knighton Fields Rd. East, Leicester."
1763653,GIBSON,GEORGE,G,0,,21/10/1916,,Private,Machine Gun Corps (Infantry),,15th Coy.,,United Kingdom,'9166',France,LOOS MEMORIAL,Panel 136.,
1763663,GIBSON,JOHN,J,21,,25/09/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3/6495',France,LOOS MEMORIAL,Panel 115 to 119.,"Son of Isabella Gibson, of 86, Regant Quay, Aberdeen, and the late John Gibson."
1763665,GIBSON,JOSEPH,J,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4778',France,LOOS MEMORIAL,Panel 78 to 83.,
1763667,GIBSON,ROBERT,R,24,,08/11/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'12748',France,LOOS MEMORIAL,Panel 37 and 38.,"Son of Judd and Thirza Gibson, of Flempton, Bury St. Edmund's, Suffolk."
1763669,GIBSON,TOM,T,0,,17/09/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'87534',France,LOOS MEMORIAL,Panel 20 to 22.,
487352,GIBSON,,T,0,,08/02/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12800',Belgium,TANCREZ FARM CEMETERY,I. G. 19.,
525878,GIBSON,,N,0,,26/05/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/41119',France,ROCLINCOURT MILITARY CEMETERY,V. D. 22.,
524756,GIBSON,JOHN ROBERT,J R,21,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'31965',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 58.,"Son of Charles and M. A. Gibson, of 34, Cow Close Rd., Lower Wortley, Leeds."
57361,GIBSON,,A,0,,30/09/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'29706',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",V. G. 7.,
57362,GIBSON,,F,0,,24/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'30312',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",IV. E. 27.,
57363,GIBSON,GEORGE HENRY THOMAS,G H T,36,,06/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'285014',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. F. 21.,"Son of George and Elizabeth Gibson (step-mother), of 23, Moffatt St., Maidenhead, Berks."
57364,GIBSON,,T,21,,21/08/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'28141',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",IV. B. 28.,"Son of D. and S. A. Gibson. Native of Waddington, Lincoln."
187902,GIBSON,JOSEPH,J,19,,01/10/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 251st Bde.",,United Kingdom,'956515',France,ANNEUX BRITISH CEMETERY,I. F. 10.,"Son of Joseph and Isabella Gibson, of 25, Walker Rd., Torry, Aberdeen."
187903,GIBSON,NORMAN JAMES,N J,24,,21/11/1917,,Lieutenant,Gordon Highlanders,,4th Bn.,,United Kingdom,'',France,ANNEUX BRITISH CEMETERY,I. E. 3.,"Son of the late Mr. and Mrs. William Gibson, of Station House, Stonehaven."
188335,GIBSON,,R,20,,28/04/1916,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/13302',France,SAILLY-LABOURSE COMMUNAL CEMETERY,P. 13.,"Son of James and Elizabeth Gordon Gibson, of Laigh Hapton, Darvel, Ayrshire."
188336,GIBSON,,W,0,,10/11/1915,,Driver,Royal Field Artillery,,12th Div. Ammunition Col.,,United Kingdom,'49595',France,SAILLY-LABOURSE COMMUNAL CEMETERY,M. 6.,"Son of Mr. T. Gibson, of 4, Tyler St., Sneinton, Nottingham."
1758253,GIBSON,JOHN AUCHENLOSH,J A,36,,27/05/1918,,Second Lieutenant,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'',France,SOISSONS MEMORIAL,,"Son of Robert and Mary Gibson, of 2, Magnus St., Newark, Notts. M.A., B.Sc. (London). Master at Tiffins Secondary School for Boys at Kingston-on-Thames."
1758254,GIBSON,JOHN LANCELOT,J L,0,,27/05/1918,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'',France,SOISSONS MEMORIAL,,
1758255,GIBSON,STEPHEN,S,46,,29/05/1918,,Serjeant,Army Veterinary Corps,Royal Field Artillery,,"attd. ""B"" Bty. 112th Bde. ",United Kingdom,'SE/6718',France,SOISSONS MEMORIAL,,"Husband of Catherine Gibson, of 98, Ellesmere St., Bolton."
1758256,GIBSON,THOMAS LEONARD,T L,18,,27/05/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'43609',France,SOISSONS MEMORIAL,,"Son of Arthur and Annie Gibson, of 52, Albany St., Hull."
1758257,GIBSON,WILLIAM SHEPHERD,W S,20,,06/06/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'23459',France,SOISSONS MEMORIAL,,"Brother of Edward Gibson, of 77, Alt St., Liverpool."
2753354,GIBSON,ALEXANDER,A,40,,02/11/1915,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'3/3243',United Kingdom,KINGLASSIE CEMETERY,South Border. 281.,
3067691,GIBSON,WILLIAM,W,0,,24/05/1917,,Private,British West Indies Regiment,,Jamaica Contingent,,United Kingdom,'8255',Jamaica,KINGSTON (MAY PEN) MEMORIAL,,
178559,GIBSON,,D,0,,27/09/1918,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 24.,
82207,GIBSON,,F V,28,,29/07/1918,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'203598',France,HARPONVILLE COMMUNAL CEMETERY EXTENSION,F. 27.,"Son of Fred and Clara Gibson, of Hull."
2755041,GIBSON,FREDERICK WILLIAM,F W,47,,11/09/1919,,Private,Canadian Infantry,,219th Bn.,,Canadian,'282147',Canada,HALIFAX (ST. JOHN'S) CEMETERY,P. 24. R. E.,"Husband of Abbie J. Gibson, of 24, Harvey St., Halifax, Nova Scotia."
2755042,GIBSON,JOHN,J,30,,28/11/1919,,Corporal,Canadian Ordnance Corps,,,,Canadian,'2775656',Canada,HALIFAX (ST. JOHN'S) CEMETERY,P. Naval. S. Q. G. 119.,"Husband of Sarah A. Gibson, of 28, Tremont St., Salem, Mass., U.S.A."
81355,GIBSON,HORSBURGH,H,19,,22/12/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 14.,"Son of William John Gibson (Solicitor) and Robina Gibson, of ""Benview,"" Falkirk, Stirlingshire. Scholar of Pembroke College, Cambridge."
2751772,GIBSON,,S,21,,28/03/1917,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/758',United Kingdom,DRIGHLINGTON (ST. PAUL) CHURCHYARD,B. 211.,"Son of the late Brooke Gibson and of Joanna Gibson, of 20, Mostyn Rd., Edgbaston, Birmingham. Born at Haverhill, Suffolk."
2755139,GIBSON,GEORGE JAMES,G J,32,,18/04/1917,,Private,Canadian Army Service Corps,,,,Canadian,'2513',Canada,HALIFAX (FORT MASSEY) CEMETERY,S. E. G. 18.,"Son of Edward and Marion Gibson, of 40-50, Mary St., Dublin, Ireland."
2866034,GIBSON,WILFRED,W,0,,31/05/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Defence.""",,United Kingdom,'305964',United Kingdom,PLYMOUTH NAVAL MEMORIAL,15.,
2871177,GIBSON,ALBERT EDWARD,A E,34,,01/11/1914,,Able Seaman,Royal Navy,,"(RFR/PO/B/5181). H.M.S. ""Good Hope.""",,United Kingdom,'207006',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,2.,"Son of Albert Edward and Louisa Gibson, of London; husband of Alice Margaret Gibson, of 26, Devonshire Rd., Holloway, London."
135470,GIBSON,EDWARD JAMES,E J,0,,16/05/1919,,Sergeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'128',Australia,FREMANTLE CEMETERY,C.E. AA. 1646. (GRM/6).,
134220,GIBSON,ROBERT SKELLY,R S,0,,02/10/1919,,Private,Australian Army Medical Corps,,,,Australian,'3084',Australia,SOUTH BRISBANE CEMETERY,Gen. 9. 8B. 348F. (GRM/4*).,
2943311,GIBSON,GEORGE WILLIAM,G W,27,,15/10/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150926',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",J. 7.,"Son of James and Elizabeth Gibson, of 96, Rappart Rd., Wallasey, Cheshire, England. Native of Dublin. Ireland."
267415,GIBSON,,J,0,,15/09/1918,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'42115',France,BERTINCOURT CHATEAU BRITISH CEMETERY,A. 4.,
152669,GIBSON,WILLIAM SMEATON,W S,23,,20/06/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 86th Bde.",,United Kingdom,'651283',Belgium,RENINGHELST NEW MILITARY CEMETERY,III. G. 3.,"Son of William and Annie Smeaton Gibson, of 266, Byres Rd., Hillhead, Glasgow."
2852489,GIBSON,,A,0,,21/05/1917,,Private,Northumberland Fusiliers,,,,United Kingdom,'21469',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4926.,
187449,GIBSON,,C H B,0,,01/06/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26474',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. O. 2.,
138188,GIBSON,JOSEPH WILLIAM,J W,28,,18/10/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2524',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. H. 14.,"Son of William and Martha Gibson, of Grange-over-Sands, Lancs."
136709,GIBSON,THOMAS OGDEN,T O,32,,31/10/1917,,Gunner,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'159647',Belgium,NINE ELMS BRITISH CEMETERY,VIII. B. 15.,"Husband of Mrs. A. Gibson, of 13, Kenilworth Road, Penge, London."
37103,GIBSON,,C L,0,,22/08/1918,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'82451',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. C. 14.,
126697,GIBSON,ERNEST STEWART,E S,46,,09/12/1918,,Sergeant,South African Medical Corps,,,,South African,'270',South Africa,THABA TSHWANE (OLD NO.1) MILITARY CEMETERY,A. 21.,"Son of William and Catherine Gibson husband of Edith E. S. Gibson, of 17, Matoppo House, Krugersdorp, Transvaal. Born at Graaff-Reinet, Cape Province."
136707,GIBSON,FREDERICK WILLIAM,F W,23,,26/10/1917,,Private,Canadian Machine Gun Corps,,12th Coy.,,Canadian,'805457',Belgium,NINE ELMS BRITISH CEMETERY,VI. E. 21.,"Son of David and Mary Gibson, of Newcastle, Ontario."
134819,GIBSON,THOMAS CHRISTOPHER,T C,37,,21/01/1921,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'7368',Australia,CHELTENHAM (OLD) CEMETERY,C.E. 48. 9. (GRM/3*).,
160969,GIBSON,,R,34,,26/09/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'35791',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 9.,"Son of William and Jane Gibson, of Wellparkhead, Biggar, Lanarkshire."
2742547,GIBSON,BERTRAND DEES,B D,42,"Distinguished Service Order, Mentioned in Despatches",27/05/1918,,Lieutenant Colonel,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'',France,LA VILLE-AUX-BOIS BRITISH CEMETERY,I. E. 15.,"Croix de Guerre avec Palms (France). Son of Col. and Mrs. W. Gibson, of Hexham, Northumberland; husband of Margaret Elizabeth Gibson, of the Lodge, Snainton, Yorks."
157888,GIBSON,,W,24,,12/07/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/6878',Belgium,POTIJZE BURIAL GROUND CEMETERY,S. 6.,"Son of Mary Jane Gibson, of 5, Wilds Passage, Dearnley, Littleborough, Lancs."
157521,GIBSON,JOHN,J,19,,17/09/1917,,Private,Royal Fusiliers,,2nd/2nd Bn.,,United Kingdom,'G/67548',Belgium,TRACK X CEMETERY,B. 6.,"Son of Andrew Gibson, of 78, Balfour St., Kirkcaldy."
152668,GIBSON,GEORGE ERWIN,G E,0,,25/06/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'440915',Belgium,RENINGHELST NEW MILITARY CEMETERY,I. G. 10.,
136706,GIBSON,CLARENCE LONG,C L,21,,24/10/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009014',Belgium,NINE ELMS BRITISH CEMETERY,VI. E. 9.,"Son of Dr. and Mrs. Robert Gibson, of Moose Jaw, Sask."
136708,GIBSON,SYDNEY HAROLD,S H,22,,18/10/1917,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15893',Belgium,NINE ELMS BRITISH CEMETERY,VI. C. 3.,"Son of Mrs. M. A. Gibson, of Timaru, New Zealand."
136710,GIBSON,WILLIAM HENRY,W H,19,,25/10/1917,,Driver,Royal Field Artillery,,63rd R.N. Div. Ammunition Col.,,United Kingdom,'770466',Belgium,NINE ELMS BRITISH CEMETERY,V. E. 3.,"Son of William H. and Elizabeth J. Gibson, of 87 South Eldon Street, South Shields."
2831063,GIBSON,,J,0,,30/03/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'16681',United Kingdom,WEST CALDER CEMETERY,D. 194.,
58483,GIBSON,VICTOR ROBERT,V R,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1133',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VI. J. 45.,
2828266,GIBSON,WALTER ERNEST,W E,44,,14/04/1921,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5707',Australia,DOVER CEMETERY,(GRM/7*).,
175042,GIBSON,,E F,24,,17/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27964',France,COUIN BRITISH CEMETERY,VI. A. 12.,
2851894,GIBSON,WILLIAM,W,18,,30/03/1921,,Boy 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'J/100938',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,General K. 23. 41.,"Brother of Agnes Gibson, of 33, St. George's Rd., Harrogate, Yorks."
2853610,GIBSON,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/352',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 7.,
2747828,GIBSON,,L,0,,19/12/1917,,Pioneer,Royal Engineers,,,,United Kingdom,'91566',United Kingdom,SANDBACH (ST. MARY) CHURCHYARD,South-East 13.22.,
79845,GIBSON,,A,25,,27/04/1917,,Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'43878',France,HAUTE-AVESNES BRITISH CEMETERY,D. 12.,"Son of William and Catherine Gibson, of Glasgow."
77093,GIBSON,GEORGE,G,36,,27/08/1918,,Private,Australian Pioneers,,1st,,Australian,'4303',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 55.,"Son of David and Jane Gibson, of Stannington, Northumberland; brother of Margaret Gibson, of Low Stobhill, Morpeth, Northumberland, England."
2746936,GIBSON,PERCY,P,36,,08/07/1916,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1851',United Kingdom,GREAT SAUGHALL (ALL SAINTS) CHURCHYARD,South of the church.,"Served as SWALLOW, Walter."
2750432,GIBSON,FRED,F,42,,04/05/1918,,Corporal,Cheshire Regiment,,16th Bn.,,United Kingdom,'51348',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03312.,"Son of Frederick and Sarah Jane Gibson, of 138, Lynn St., West Hartlepool."
158404,GIBSON,WILLIAM JAMES,W J,25,,06/08/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17702',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. E. 23.,"Son of Samuel James Gibson, of 166, Greenwell St., Newtownards, Co. Down, and the late Margret Gibson."
183265,GIBSON,CHARLES HENRY,C H,19,,22/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144278',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",I. A. 37.,"Son of George and Alice Gibson, of Richmond, Ottawa, Ontario."
3054475,GIBSON,CHRISTOPHER,C,0,,06/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde 4/2209',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
3054476,GIBSON,JOHN,J,0,,13/07/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div,,United Kingdom,'CH/283(S)',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 2 to 7.,
