Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1525804,FORSHAW,MALCOLM DOUGLAS,M D,20,,20/09/1942,,Officer Cadet,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6477776',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 3. Non-Conformist. Grave 412.,"Son of William Douglas and Lily Forshaw, of Birkenhead."
1525805,FROST,CHARLES,C,0,,01/05/1940,,Sergeant,Royal Air Force,,61 Sqdn.,,United Kingdom,'580650',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 2. Non-Conformist. Grave 526.,
1525806,FRY,MARY ELIZABETH,M E,0,,07/12/1944,,Flight Sergeant,Women's Auxiliary Air Force,,,,United Kingdom,'882088',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 6. C. of E. Grave 232.,
1525807,GULLAN,JOHN NICOL,J N,20,,02/10/1942,,Corporal,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'1476696',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 1. Non-Conformist. Grave 16A.,"Son of William and Clarinda Napier Gullan, of Birkenhead."
1525808,HARRIS,RAYMOND CHESTER,R C,72,,28/12/1946,,Able Seaman,Merchant Navy,,M.V. San Veronica (London),,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 6. R.C. Grave 400.,Husband of Annie E. Harris. of Birkenhead.
1525809,HOULICAN,JOHN,J,0,,06/03/1946,,Private,Pioneer Corps,,,,United Kingdom,'1699491',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 6. R.C. Grave 500.,
1525810,JONES,GEORGE ALBERT,G A,22,,26/05/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7612551',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 11. C. of E. Grave 353.,"Son of Eleanor Green Jones, of Bebington."
1525822,PETTITT,WILLIAM JOHN,W J,0,,02/05/1946,,Leading Stoker,Royal Navy,,,,United Kingdom,'D/KX144821',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 9. C. of E. Grave 509A.,
1525812,JONES,WILLIAM DAVID,W D,27,,16/09/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3774128',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 3. R.C. Grave 748A.,"Son of John and Catherine Jones, of Birkenhead."
1525815,LAWTON,WILLIAM ALAN,W A,0,,27/12/1940,,Private,Queen's Own Cameron Highlanders,,1st Bn. The Liverpool Scottish,,United Kingdom,'2934585',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 17. C. of E. Grave 967.,"Son of Mr. and Mrs. William Lawton, of Birkenhead; husband of Margaret E. Lawton, of Birkenhead."
1525817,McELROY,JOHN,J,0,,02/09/1943,,Lance Serjeant,The King's Regiment (Liverpool),,,,United Kingdom,'3777293',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 6. R. C. Grave 752.,"Son of Michael and Mary Ann McElroy, of Birkenhead."
1525819,McKINLEY,JOHN A. (JACK),J A,46,,22/02/1942,,Able Seaman,Royal Navy,,H.M.S. Alaunia,,United Kingdom,'D/SSX31628',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 17. C. of E. Grave 777.,"Son of James Henry and Elizabeth McKinley, of Wallasey; husband of Nettie McKinley, of New Brighton, Wallasey."
1525823,PHOENIX,FREDERICK DOUGLAS,F D,22,,11/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'971265',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec.10. C. of E. Grave 304A.,"Son of Joseph Frederick and Margaret Phoenix, of Meols, Hoylake."
1525825,RIEPENHAUSEN,JAMES ERIC,J E,28,,11/10/1940,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'39127',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 8. C. of E. Grave 182.,"Son of James and Helen Hogarth Riepenhausen, of Birkenhead."
1525830,STEAD,GEORGE,G N,0,,03/12/1942,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Penylan,,United Kingdom,'D/MD/X2480',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 1. R.C. Grave 358A.,"Son of Mrs. E. Stead, of Birkenhead."
1525833,WELSON,STANLEY REGINALD,S R,22,Military Cross,06/07/1940,,Second Lieutenant,Royal Engineers,,280 Field Coy.,,United Kingdom,'98894',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 9. C. of E. Grave 326A.,"Son of James Beavan Welson and Rhoda Alice Welson, of Birkenhead."
1525835,WHITE,SAMUEL GRAHAM,S G,0,,05/04/1946,,Able Seaman,Royal Navy,,H.M.S. Jackdaw,,United Kingdom,'L/JX708024',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 3. Non-Conformist. Grave 639A.,"Son of The Rt. Hon. Henry Graham White, P.C., M.P. and of Mary Irene White (nee Heath), of Birkenhead."
1525836,WILLIAMS,ALFRED CECIL,A C,21,,17/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'120626',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 6. Non-Conformist. Grave 125A.,"Son of John Alfred and Dorothy Williams, of Birkenhead."
1525837,WOOLLEY,WILLIAM GEORGE,W G,26,,15/01/1943,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3657699',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 6. R.C. Grave 149.,"Husband of Alice Anne Woolley, of Birkenhead."
1525838,WYNN,WILLIAM STANLEY,W S,25,,17/08/1944,,Gunner,Royal Artillery,,74 Searchlight Regt.,,United Kingdom,'944443',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 5. Non-Conformist. Grave 905.,"Son of David William and Esther Wynn, of Birkenhead."
2746636,PHILLIPS,HENRY THOMAS,H T,31,,11/09/1917,,Private,Machine Gun Corps (Infantry),,56th Coy.,,United Kingdom,'84531',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 468A.,
2746616,McMANN,JOHN,J,0,,31/08/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. "" Donegal.",,United Kingdom,'359925(PO).',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 469A.,
2746623,MINNIS,,W,0,,20/05/1915,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'1330',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,7. N.C. 432.,
2746631,OVERINGTON,,W H,0,,24/01/1918,,Lance Corporal,Royal Fusiliers,,53rd Bn.,,United Kingdom,'TR/63410',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,8. C. of E. 397A.,
2746615,McLACHLAN,,W,0,,05/09/1919,,Private,South Lancashire Regiment,Labour Corps,9th Bn.,transf. to (331914),United Kingdom,'13283',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 468.,
2746655,SHERIDAN,,J,0,,07/11/1918,,Second Cook,Mercantile Marine,,"S.S. ""Neuralia.""",,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. R.C. 27A.,
2866645,McKINNEY,WILLIAM FINLAY,W F,27,,16/12/1916,,Carpenter,Mercantile Marine Reserve,,"H.M.S. ""Andes""",,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. N.C. 328.,"Son of Samuel Moore McKinney and Margaret McKinney, of 44, Cheviot Avenue, Belfast. Native of Carrickfergus, Co. Antrim."
2746648,ROGERS,,W,0,,05/02/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'315053',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R.C. 300A.,
2746608,LLOYD,,J,0,,04/02/1916,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'2099',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,16. C. of E. 149.,
2746609,LOFTUS,JOHN,J,0,,14/05/1918,,Trimmer,Mercantile Marine,,"S.S. ""Aquitania.""",,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,6. R.C. 27A.,
2746613,McGEACHEY,,J B,0,,19/07/1916,,Seaman,Royal Naval Reserve,,"H.M.S. ""Queen Elizabeth.""",,United Kingdom,'3460/B',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,425.,
2746612,McCOURT,,A,0,,09/01/1920,,Rifleman,South Lancashire Regiment,,5th Bn.,,United Kingdom,'242520',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. R. C. 305.,
6017503,PAUL,,E,0,,14/01/1919,,Lieutenant,Russian Navy,,,,Russian,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,17.C.E.1092.,
2978671,DUDLESTON,GEORGE HENRY,G H,22,,15/09/1917,,Junior Engineer,Mercantile Marine,,"S.S. ""Idomeneus"" (Liverpool)",,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec. 7. N.C. Grave 302.,"Son of Samuel and Elizabeth Dudleston, of 290, Laird St., Birkenhead. Born at Birkenhead."
4028533,FORSHAW,THOMAS,T,0,,15/02/1919,,Guardsman,Grenadier Guards,,,,United Kingdom,'11009',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,4. C. of E. 424.,
4028534,McLAUGHLAN,,H,0,,19/03/1919,,Private,Royal Army Medical Corps,,1st Northumbrian Field Amb,,United Kingdom,'386173',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,2. RC. 585.,"Son of Mr. H. McLaughlan, of 128, Jefferson St., Newcastle-on-Tyne."
75229736,LAWTON,EDWARD,E,30,,16/10/1918,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/1239',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,Sec 15 (C of E) Grave 310,"Husband of Annie Lawton, of Birkenhead."
