Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1581752,GREGORY,RICHARD,R,27,,20/07/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10558',France,POZIERES MEMORIAL,Panel 30 and 31.,"Husband of Mabel Gregory, of Garden Villa, Britwell Salome, Wallingford, Berks."
1561630,RYAN,EDMUND,E,24,,19/10/1914,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10745',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of James and Mary Ryan, of Mitchelstowndown, Knocklong, Co. Limerick."
1561632,RYAN,,E J J,0,,19/10/1914,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9870',France,LE TOURET MEMORIAL,Panel 11 and 12.,
1561636,RYAN,JOHN,J,30,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5972',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Bill and Ellie Ryan, of Quarry St., Thurles, Co. Tipperary; husband of Bridget Higgiston (formerly Ryan), of Birr Rd., Nenagh, Co. Tipperary."
1581923,HALL,GEORGE,G,28,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16159',France,POZIERES MEMORIAL,Panel 30 and 31.,"Husband of Annie Rose Hall, of 98, Waterloo Rd., Aldershot."
797399,KEANE,JAMES,J,37,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8180',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Husband of Margaret Keane, of 10, Purbeck Place, Grosvenor Rd., Westminster, London."
1561892,SHAW,JOHN,J,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6674',France,LE TOURET MEMORIAL,Panel 11 and 12.,
1582161,HARRIS,HENRY,H,29,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18268',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Sarah Harris, of 18, Wilkes St., Spitalfields, London, and the late John Harris."
1582181,HARRISON,ERNEST,E,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8247',France,POZIERES MEMORIAL,Panel 30 and 31.,
1562062,SINNOTT,STEPHEN,S,28,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6259',France,LE TOURET MEMORIAL,Panel 11 and 12.,Son of Anthony and Anne Sinnott.
1562106,SLAVIN,JOHN,J,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8299',France,LE TOURET MEMORIAL,Panel 11 and 12.,
1562357,SMYTH,DONALD SEYMOUR,D S,20,,19/10/1914,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Edward Weber Smyth and Elizabeth Anna Smyth, of Cuil-min, 56 Sydney Avenue, Blackrock, Co. Dublin."
1562434,SPILLARD,THOMAS M.,T M,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6679',France,LE TOURET MEMORIAL,Panel 11 and 12.,
797903,KENNEDY,THOMAS,T,22,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7596',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Margaret Kennedy, of 3, Alexander St., Waterford, and the late Patrick Kennedy."
797973,KENT,WALTER,W,36,,04/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4898',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Mrs. Mary Ellen Kent, of Duncannon, New Ross, Co. Waterford; husband of Alice Kent, of Main St., Carrigtwohill, Co. Cork."
1582768,HOLLAND,VICTOR,V,23,,25/03/1918,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5485',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mrs. Grace Holland, of 19, Westbourne Gardens, Paddington, London."
798035,KERR,FINLAY,F,22,,05/07/1916,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Finlay Kerr, M.R.C.V.S., and Annie Constance Kerr, of 2, Clarinda Park West, Kingstown, Co. Dublin."
1562533,STEPHENS,JOHN,J,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4906',France,LE TOURET MEMORIAL,Panel 11 and 12.,
798187,KIELY,RICHARD,R,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7491',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1562803,SWIFT,JAMES,J,23,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5971',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Stepson of Mrs. Mary Swift, of 3, Harterys Avenue, Johnstown, Waterford."
798441,KINGDOM,HARRY,H,19,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8354',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of W. Kingdom, of Sydling, Dorchester."
798502,KINSELLA,JOHN,J,20,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4866',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of John and Ellen Kinsella, of Fairgate, New Ross, Co. Wexford."
798507,KINSLEY,PERCY E.,P E,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7223',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1562837,TANDY,ARCHDALE MAURICE STRATFORD,A M S,23,,20/10/1914,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,Son of Col. H. S. Tandy (Indian Army).
1563206,TREACY,WILLIAM JOSEPH,W J,42,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'267',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Patrick and Ellen Treacy, of Sallins Rd., Naas, Co. Kildare; husband of Barbara J. Treacy, of 67, Fallsbrook Rd., Streatham, London."
1563156,TOOLE,WILLIAM,W,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6579',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Patrick and Mary Toole; husband of Matilda Toole, of 53, St. John's St., Enniscorthy, Co. Wexford."
1563264,TURNBULL,WILLIAM,W,0,,19/10/1914,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6833',France,LE TOURET MEMORIAL,Panel 11 and 12.,
1583630,KAY,HENRY,H,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5339',France,POZIERES MEMORIAL,Panel 30 and 31.,
1583687,KELLY,FRANK,F,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10618',France,POZIERES MEMORIAL,Panel 30 and 31.,
1583770,KENYON,RICHARD,R,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16041',France,POZIERES MEMORIAL,Panel 30 and 31.,
1583773,KEOGH,JOSEPH,J,22,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15055',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Daniel and Elizabeth Keogh, of Cannycourt, Brannockstown, Co. Kildare."
723385,MURPHY,JOSEPH,J,21,,15/09/1914,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10525',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Timothy and Mary Murphy.
1563511,WALL,EDWARD,E,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6156',France,LE TOURET MEMORIAL,Panel 11 and 12.,
1583968,KNIGHT,FRANCIS J.,F J,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8423',France,POZIERES MEMORIAL,Panel 30 and 31.,
1584139,LAWES,ALBERT E.,A E,0,,24/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16259',France,POZIERES MEMORIAL,Panel 30 and 31.,
1563552,WALSH,JOSEPH,J,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4693',France,LE TOURET MEMORIAL,Panel 11 and 12.,
1563554,WALSH,PATRICK,P,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5427',France,LE TOURET MEMORIAL,Panel 11 and 12.,
1563559,WALSHE,PATRICK,P,29,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3093',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Matthew and Bridget Walshe (nee Grotty), of 65 and 66, High St., Kilkenny."
1584184,LEAHY,MICHAEL ANDREW,M A,39,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5644',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of John and Mary E. Leahy (nee Russell), of Caherconlish, Co. Limerick; husband of Ellen Catherine Leahy, of 32, Brown St., Portlaw, Co. Waterford."
1584218,LEE,JOHN,J,38,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15061',France,POZIERES MEMORIAL,Panel 30 and 31.,"Husband of Mary Lee, of Silver Row, Boyle, Co. Roscommon."
1584226,LEE,THOMAS,T,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7495',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Martin and Bridget Lee, of 21, Smith's Lane, Waterford."
799567,LAWLER,WILLIAM,W,24,,14/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10409',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,Son of Mrs. Bridgid Lawler.
724281,SWIFT,PATRICK,P,0,,14/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7026',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
912784,WALSH,JAMES,J,0,,30/06/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5833',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1563869,WHELAN,MICHAEL,M,30,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7389',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of the late James and Catherine Whelan, of 28, Nevill St., New Ross, Co. Wexford."
1563870,WHELAN,MICHAEL,M,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8917',France,LE TOURET MEMORIAL,Panel 11 and 12.,
912814,WALSH,WILLIAM,W,24,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6487',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of William and Johanna Walsh, of Philip St., Waterford."
799798,LEACH,JEREMIAH,J,26,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'846',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Husband of Edith Leach, of 31, Punstock Rd., Darwen, Lancs."
1584481,LOUGHRAN,HUGH,H,30,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18119',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Henry and Ellen Loughran, of Drummully Rd., Clones, Co. Monaghan."
1584583,McALEER,HAMILTON,H,21,,20/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16045',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Hamilton and Annie McAleer, of ""Grove Hill"", Brackey, Six Mile Goss, Co. Tyrone."
1584636,McCARTHY,WALTER J.,W J,19,,20/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6073',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mr. and Mrs. F. J. McCarthy, of 27, Mary St., Chapman St., St. George-in-the-East, London."
1584646,McCLEAN,WILLIAM,W,38,,21/03/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6547',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of the late William and Margaret McClean, of Belfast."
577262,BOLTON,,H,0,,13/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'12336',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,I. C. 33.,
577275,BRETT,,E,0,,11/07/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8304',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. D. 3.,
586241,KEATING,,J,0,,25/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6224',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XII. D. 16.,
586302,KIRBY,,M,0,,22/01/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6382',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. J. 5.,
577484,GIBSON,,D,35,,16/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9922',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. F. 25.,"Son of John and Selina Gibson, of Ballybritt, Roscrea, Co. Tipperary."
577627,JONES,,F,0,,26/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16037',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,I. E. 34.,
2909267,McGRATH,,J,42,,22/02/1920,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6787',"Ireland, Republic of",BALLYNANEASHAGH (ST. OTTERAN'S) CATHOLIC CEMETERY,C (Lower).  B. 17.,"Husband of Elizabeth McGrath, of 28, Peter St., Waterford."
2909272,THOMPSON,,J,27,,06/09/1920,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10716',"Ireland, Republic of",BALLYNANEASHAGH (ST. OTTERAN'S) CATHOLIC CEMETERY,S. B. 138.,"Son of Mrs. Ellen Thompson, of 10, Walshe's Lane, Waterford."
2911586,POWER,MICHAEL,M,0,,27/10/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'1991',"Ireland, Republic of",BALLYNANEASHAGH (ST. OTTERAN'S) CATHOLIC CEMETERY,A. Ba. 99.,"Son of Patrick Power, of 2, Little Patrick St., Waterford."
36928,DUFFY,JOHN,J,22,,25/03/1918,26/03/1918,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3/10506',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 17.,"Son of Rose Mooney (formerly Duffy), of Rahardrum, Virginia, Co. Cavan, and the late Philip Duffy."
2912939,DOOLEY,,W,0,,24/12/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4621',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",396.,
586965,BURKE,,T,0,,08/10/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6604',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,II. C. 3.,
586981,GUERIN,,P,0,,08/10/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6166',France,RUMILLY-EN-CAMBRESIS COMMUNAL CEMETERY EXTENSION,I. E. 2.,
415843,McCANN,,S,0,,15/06/1919,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16424',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 34.,
2912151,GREEN,THOMAS,T,27,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6430',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, AISNE",British. A. 3.,"Son of Michael Green, Tanyards Arch, Waterford."
578753,DONOHUE,,P,25,,26/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10885',France,BRAINE COMMUNAL CEMETERY,A. 5. (Sp. Mem.).,"Son of Patrick and Mary Donohue, of Birr Rd., Nenagh, Co. Tipperary."
37977,WALL,,P,0,,06/06/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18420',France,EBBLINGHEM MILITARY CEMETERY,II. D. 6.,
587893,HURLEY,WILLIAM GROVE,W G,0,,21/03/1918,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5085',France,BEAUREVOIR BRITISH CEMETERY,C. 1A.,
2913233,KIRWAN,,W,0,,08/12/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10797',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 18.,
2913194,COSTIGAN,,W,0,,15/01/1919,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6688',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 19.,
2917275,THRESHER,THOMAS RICHARD,T R,35,,04/11/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5578',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",P. 212.,"Husband of Mabel S. Thresher, of ""Strathblane,"" 11, Belgrave St., Petersham, Sydney, Australia."
270628,CONNORS,,J,0,,19/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4891',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 26.,
324183,GRAHAM,,G H,0,,26/08/1914,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8788',France,BETHENCOURT COMMUNAL CEMETERY,D. 4.,
324190,KEARLEY,,H J,32,,26/08/1914,,Company Quartermaster Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5892',France,BETHENCOURT COMMUNAL CEMETERY,Sp. Mem. 9.,"Son of Mark and Jane Kearley, of Ilsworth, Middx, husband of Hannah M. Kearley, of Glebe Rd., Passage West, Co, Cork."
580656,HENNEBERRY,JAMES,J,47,,22/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6842',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 81.,"Son of James and Elizabeth Henneberry; husband of Bridget Henneberry, of Church Lane, New Ross, Co. Wexford."
325358,NEILL,,H,0,,29/10/1914,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6369',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 7.,
325363,REDMOND,,J,0,,28/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4422',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 16.,
325361,POWER,,J,0,,20/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6409',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,Sainghin-en-Weppes German Cem. Mem.,
325364,RYAN,,J,52,,03/12/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6591',France,SAINGHIN-EN-WEPPES COMMUNAL CEMETERY,A. 19.,"Husband of Johanna Quigley (formerly Ryan), of Cloyheen, Co. Tipperary."
326163,McEVOY,,P,0,,12/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9216',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 4.,
326175,SULLIVAN,MICHAEL,M,33,,17/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7225',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 10.,"Son of James and Honora Sullivan, of Queen St., Portlaw, Co. Waterford."
549979,NOLAN,,W,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7222',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. E. 8.,
550112,POWER,,P,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7673',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. M. 5.,
550142,RAFFERTY,PATRICK,P,21,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18174',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. H. 9.,"Son of Michael and Rosina Rafferty, of Ballymoney, Kilcoo, Co. Down."
550370,STONE,,G,20,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7833',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. I. 7.,"Son of Mrs. Julia Stone, of Market St., Castlecomer, Co. Kilkenny."
551011,O'BRIEN,,J,0,,29/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10672',France,CAMBRAI EAST MILITARY CEMETERY,III. A. 73.,
448535,KANE,PETER,P,0,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15046',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 4.,
255797,KAVANAGH,,M,0,,31/08/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11266',France,TINCOURT NEW BRITISH CEMETERY,IX. D. 1.,
44228,BARDEN,,P,0,,27/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4546',France,HAZEBROUCK COMMUNAL CEMETERY,II. A. 7.,
582847,FORREST,EUSTACE,E,23,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18693',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,I. D. 1.,"Son of Alice Mary Forrest, of 14, Paignton Rd., Rotton Park, Birmingham, and the late Joseph Forrest."
582873,GREEN,,H H,0,,22/08/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18635',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,IV. E. 16.,
552826,COONAN,EDWARD,E,18,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6405',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XI. E. 12.,"Son of John and Johanna Coonan, of 2, Park St., St. Peter Port, Guernsey. Born at Cloughgordon, Co. Tipperary."
594734,BERGIN,PATRICK,P,26,,03/04/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4019',France,LE CATEAU MILITARY CEMETERY,I. A. 32.,"Husband of Bridget Bergin, of 9, Green View, Green Lane, Callan, Co. Kilkenny."
615469,KEARNEY,,E,0,,10/09/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6790',France,CROISILLES BRITISH CEMETERY,I. E. 30.,
44515,HAYDEN,,L A,0,,14/01/1917,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,HAZEBROUCK COMMUNAL CEMETERY,I. C. 10.,
594926,HOLOHAN,RICHARD,R,26,,26/03/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9923',France,LE CATEAU MILITARY CEMETERY,V. B. 10.,"Son of William and Mary Holohan, of Co. Kilkenny; husband of Elizabeth Holohan, of 5, St. Anne's Terrace, Birkenhead."
594988,LUCAS,DANIEL,D,0,,12/04/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5948',France,LE CATEAU MILITARY CEMETERY,I. B. 37.,
44723,MORONEY,,W,23,,28/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5778',France,HAZEBROUCK COMMUNAL CEMETERY,II. A. 8.,"Son of Mrs. M. Moroney, of 19, Morrison's Rd., Waterford."
44735,MULVANY,,J,0,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10244',France,HAZEBROUCK COMMUNAL CEMETERY,II. B. 22.,
583161,WHITE,,A,18,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6869',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,II. B. 4.,"Son of Ambrose and Rachel H. White, of 33, Ethel St., Cardiff."
44664,McKENNA,MICHAEL,M,0,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3083',France,HAZEBROUCK COMMUNAL CEMETERY,II. B. 16.,
595111,SHEPPARD,REGINALD JOSEPH,R J,27,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15116',France,LE CATEAU MILITARY CEMETERY,I. A. 4.,"Son of Enok and Emma Jane Sheppard, of Manor Rd., Mere, Wilts."
330110,MURPHY,BERNARD,B,30,,07/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6358',Germany,COLOGNE SOUTHERN CEMETERY,XV. B. 10.,"Son of Patrick and Emily Murphy, of Dublin; husband of Bridget Murphy, of 6A, Richmond Row, Portobello Bridge, Rathmines, Dublin."
44808,POWER,CHRISTOPHER,C,19,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10953',France,HAZEBROUCK COMMUNAL CEMETERY,II. B. 2.,"Son of Maurice and Kate Power, of 6, Gaffney's Place, Waterford."
553440,LEIGH,,S,0,,14/07/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10764',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XI. E. 18.,
44809,POWER,THOMAS,T,22,,27/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6359',France,HAZEBROUCK COMMUNAL CEMETERY,II. B. 28.,"Son of Mrs. Mary Power, of Strand St., Dungarvan, Co. Waterford."
553602,MOONEY,AUSTIN P.,A P,19,,26/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6362',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XXIV. A. 6.,"Son of Joseph and Mary Mooney, of Cabra Lodge, Dublin."
330300,POTTER,,D,26,,17/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18043',Germany,COLOGNE SOUTHERN CEMETERY,XIII. E. 16.,"Son of David and Ellen Potter, of Milltown, Co. Kerry; husband of Mary Jane Potter, of 27, Rock Buildings, Blarney St., Cork."
473449,CORRIGAN,,J,0,,04/12/1918,,Lance Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3892',Switzerland,VEVEY (ST. MARTIN'S) CEMETERY,2.,
583843,ROBERTS,,W,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10941',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VII. L. 8.,
45346,QUIGLEY,,R,0,,30/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8083',France,BOULOGNE EASTERN CEMETERY,VIII. A. 57.,"Husband of Grace E. Le Page (formerly Quigley), of La Croutes, St. Martin'S, Guernsey."
553911,SEWELL,,J,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8662',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XI. E. 17.,
554132,WALKER,SYDNEY WILLIAM,S W,22,,14/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8416',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XI. E. 21.,"Son of William and Marion Walker, of Sandcliffe, Midway, Burton-on-Trent."
45568,RYAN,JAMES,J,0,,08/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3146',France,BOULOGNE EASTERN CEMETERY,VIII. C. 111.,
