Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
278201,WALTON,PERCY,P,23,,25/06/1918,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/3288',France,ST. AMAND BRITISH CEMETERY,IV. A. 5.,"Son of John and Harriet Walton, of 16, Beech Rd., Heaton Mersey, Manchester."
278202,WARDLE,,P,0,,04/04/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376575',France,ST. AMAND BRITISH CEMETERY,I. C. 1.,"Husband of Nellie Wardle, of 62, Brunlees St., Hollinwood, Oldham."
278203,WATSON,ARTHUR,A,29,,21/06/1918,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 1st Bn.",,United Kingdom,'R/22853',France,ST. AMAND BRITISH CEMETERY,III. B. 9.,"Son of Alfred and Ellen Watson; husband of Barbara Isabel Watson, of 107, Marlborough Rd., Bowes Park, London."
278204,WATSON,JOSEPH,J,27,,08/05/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41924',France,ST. AMAND BRITISH CEMETERY,II. C. 5.,"Son of Joseph and Ellen Watson, of 4, Haugh Lane, Hexham, Northumberland; husband of Margaret J. Watson, of 12, Bywell Terrace, Seaton Sluice, Seaton Delaval."
278205,WAUGH,,A,30,,25/05/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'15721',France,ST. AMAND BRITISH CEMETERY,III. C. 7.,"Son of Adam and Margaret Waugh, of Eastgate, Moffat, Dumfriesshire. Native of Beattock, Dumfriesshire."
278206,WHITE,FRANK,F,22,,29/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'201682',France,ST. AMAND BRITISH CEMETERY,I. C. 3.,"Son of Fred and Sarah Ann White, of 4, Field View, Keighley Rd., Illingworth, Halifax."
278207,WHITELEY,DOUGLAS GORDON,D G,21,,24/07/1918,,Private,Middlesex Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'G/41842',France,ST. AMAND BRITISH CEMETERY,IV. C. 15.,"Son of Leonard and Helen Whiteley, of ""Ravensthorpe,"" Dane Rd., Sale, Cheshire."
278208,WHYBROW,,P,0,,01/07/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'78005',France,ST. AMAND BRITISH CEMETERY,IV. A. 14.,"Son of Mr. C. W. Whybrow, of South Norwood, London."
278210,WILLIAMS,FREDERICK DAVID,F D,38,Military Medal,01/05/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 296th Bde.",,United Kingdom,'L/36646',France,ST. AMAND BRITISH CEMETERY,II. B. 4.,"Brother of Mrs. Edith R. Jowett, of 10, Brunt St., Rusholme, Manchester."
278211,WILLICOMBE,,A,0,,18/07/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/21596',France,ST. AMAND BRITISH CEMETERY,IV. B. 9.,
278212,WILLSON,,C,0,,31/07/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41596',France,ST. AMAND BRITISH CEMETERY,V. A. 9.,"Husband of Maria Willson, of Fodderstone Gap, Shouldham, Thorpe, King's Lynn."
278213,WISE,CHARLES,C,37,,23/07/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'PS/1933',France,ST. AMAND BRITISH CEMETERY,IV. C. 11.,"Husband of Lydia Wise, of 76, Leighton St. East, West Croydon."
278214,WISE,HORACE VICTOR,H V,20,,02/05/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 170th Bde.",,United Kingdom,'222948',France,ST. AMAND BRITISH CEMETERY,II. B. 3.,"Son of Joseph and Hannah Wise, of 2, Napier Terrace, Norfolk St., Hull."
278215,WOLSTENCROFT,,H,0,,18/08/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'22921',France,ST. AMAND BRITISH CEMETERY,I. C. 14.,"Son of Mr. E. Wolstencroft, of 11, Station St., Glossop."
278216,WOOD,LESLIE GILBERT,L G,27,Military Medal,20/07/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'B/200393',France,ST. AMAND BRITISH CEMETERY,IV. B. 16.,"Husband of Lilian P. Wood, of 51, Cricketfield Rd., Clapton, London."
278218,WOODCOCK,,J,22,,06/11/1916,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'4309',France,ST. AMAND BRITISH CEMETERY,I. B. 5.,"Son of Mrs. M. Woodcock, of 12, Church St., Thorne, Doncaster."
278219,TRIBHUVAN DAT,,,0,,24/08/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,63rd Div. Ammunition Col.,,Indian,'30569',France,ST. AMAND BRITISH CEMETERY,Indian Plot.,"Son of Radra, of Mungwa, Fyzabad, United Provinces."
