Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
429676,DAWSON,ROBERT HAROLD,R H,19,,17/06/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn. Machine Gun Sect.,,United Kingdom,'2519',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 4.,"Son of Thomas and Mary Ellen Dawson, of Folds Rd., Bolton."
429677,DAY,REUBEN,R,26,,30/06/1915,,Gunner,Royal Field Artillery,,107th Bty.,,United Kingdom,'44062',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 8.,"Son of Mrs. R. Day, of New Cross, London."
429679,DELANEY,MICHAEL,M,26,,25/07/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1541',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 3.,"Son of William Delaney, of Upper Patrick St., Kilkenny."
429680,DEMILLE,GEORGE EDWARD,G E,23,,15/06/1916,,Corporal,Canadian Infantry,,26th Bn.,,Canadian,'69229',Belgium,BRANDHOEK MILITARY CEMETERY,II. E. 9.,"Son of Edward R. and Alice T. Demille, of Hampton, Kings Co., New Brunswick, Canada."
429681,DENT,GEORGE HENRY,G H,29,,30/12/1915,,Private,Yorkshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'12469',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 8.,"Son of George and Henrietta Dent, of Sheffield, Yorks."
429682,DE SAUMAREZ-BROCK,RANULF S.,R S,22,,24/05/1917,,Lieutenant,Royal Field Artillery,,Y23rd Trench Mortar Bty.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. C. 1.,"Son of Stewart N. and Mrs. de Saumarez-Brock, of 75, Cambridge Gardens, London. Educated at Elizabeth College, Guernsey."
429683,DE-VOIL,FRED,F,21,,08/07/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266227',Belgium,BRANDHOEK MILITARY CEMETERY,II. J. 3A.,"Son of Elizabeth De-Voil, of Widford, Herts."
429684,DICKIE,MATTHEW,M,22,,20/09/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'16018',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 23.,"Son of Mr. and Mrs. George Dickie, of 12, Broomgate St., Lanark."
429685,DODD,ERNEST JOHN,E J,25,,17/07/1917,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 177th Bde.",,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 30.,"Son of John Hunter Dodd and Eliza Emma Dodd, of Harpenden, Herts."
429687,DOLAN,FRANCIS,F,22,,19/09/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'11877',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 22.,Son of Agnes and the late John Dolan.
429688,DONOVAN,,F A,23,,23/07/1917,,Corporal,Royal Field Artillery,,180th Bde.,,United Kingdom,'37688',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 18.,"Brother of Mrs. Flander, of 14, Burton St., Sheffield."
429689,DOW,,G,24,,09/07/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202296',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 1.,"Son of Mr. and Mrs. Dow, of Kirk of Muir, By Denny, Stirlingshire."
429691,DRIVER,,F,19,,09/07/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10914',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 16.,"Son of Matthew and the late Ada Driver, of 3, Devon Grove, Sculcoates Lane, Beverley Rd., Hull."
430036,SEAL,,J,0,,06/07/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'18835',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 18.,
430042,SHADBOLT,,E,0,,20/09/1915,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'13568',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 25.,
430045,SHARPLES,,R,0,,25/06/1917,,Corporal,Royal Field Artillery,,82nd Section A.A.,,United Kingdom,'115919',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 43.,
430047,SHIELDS,,T,0,,19/09/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'15835',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 24.,
429692,DRUMMOND,ARCHIBALD,A,23,,20/09/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'15631',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 26.,"Son of Mr. and Mrs. Drummond, of Haddington; husband of Isabella Drummond, of 8, Roxburgh Terrace, Edinburgh."
429693,DRYSDALE,DONALD STEWART,D S,24,,11/06/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 315th Bde.",,United Kingdom,'650069',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 28.,"Son of Lawrence and Mary Drysdale, of Alloa, Clackmannan."
429694,DUFFIELD,GEORGE,G,21,,31/12/1915,,Serjeant,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12791',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 9.,"Son of John and Emmeline Duffield, of Marsham, Yorks."
429695,DUN,LESLIE FINLAY,L F,21,,28/09/1915,,Captain,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 20.,"Son of Finlay and Annie Louise Dun, of Hoylake, Cheshire."
429696,DUNBAR,,G,0,,26/09/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'22996',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 2.,
429697,DUNCAN,,J,23,,13/09/1915,,Corporal,Gordon Highlanders,,1st Bn.,attd. 40th Trench Mortar Bty.,United Kingdom,'S/9598',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 16.,"Son of James and Isabella Duncan, of Brechin, Forfarshire."
429698,DUNN,WILLIAM HILL,W H,23,,08/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'15903',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 10.,"Son of Robert and Jessie Dunn, of Glasgow."
429699,EDWARDS,FREDERICK HENRY,F H,30,,16/07/1916,,Private,The King's (Liverpool Regiment),,12th Bn,,United Kingdom,'11213',Belgium,BRANDHOEK MILITARY CEMETERY,II. G. 11.,"Son of the late Frederick Matthew and Margaret Edwards, of Garston, Liverpool."
429700,EDWARDS,GEORGE WILLIAM,G W,21,,15/04/1916,,Private,Coldstream Guards,,3rd Coy. 4th Bn.,,United Kingdom,'12424',Belgium,BRANDHOEK MILITARY CEMETERY,II. B. 3.,"Son of John Braham Edwards and Ellen Edwards, of 133, Clapham Park Rd., Clapham, London."
429701,EDWARDS,,J,0,,09/06/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'56519',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 17.,
429702,ELDERSHAW,JAMES HECTOR,J H,17,,02/06/1916,03/06/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'482059',Belgium,BRANDHOEK MILITARY CEMETERY,II. C. 5.,"Son of the late Thomas and Susan Eldershaw, of Clam Har, Halifax Co., Nova Scotia."
429703,ELLIOT,JOSEPH,J,38,,04/07/1915,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'3188',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 17.,"Son of Joseph and Alice Elliot, of Brigg, Lincs.; husband of Eliza Elliot, of 72, Ellison St., Thorne, Yorks. Served in the South African Campaign."
429704,ELLIOTT,,P L,0,,07/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 149th Bde.",,United Kingdom,'9970',Belgium,BRANDHOEK MILITARY CEMETERY,II. G. 14.,
429711,EVANS,,J A,0,,15/09/1915,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'11277',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 13.,
429719,FIDLER,EDWIN,E,0,,12/08/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153392',Belgium,BRANDHOEK MILITARY CEMETERY,II. G. 8.,
429721,FLINN,,E,18,,23/07/1917,,Driver,ALIAS,,,,United Kingdom,'87870',Belgium,BRANDHOEK MILITARY CEMETERY,,"See ""MASON,"" the true family name."
429705,ELLIOTT,SAMUEL JAMES,S J,36,,14/07/1917,,Corporal,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'147856',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 16.,"Husband of Sarah Elliott, of 77, Pope St., Birmingham. Served in the South African Campaign."
429706,ELMORE,HIRAM,H,33,,28/06/1917,,Private,The Loyal North Lancashire Regiment,Royal Engineers,1st Bn.,attd.,United Kingdom,'33194',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 24.,"Son of Frederick and Nancy Elmore, of Staffs; husband of Ethel S. Elmore, of 25, Mill Rd., Kettering."
429707,ELSON,ARTHUR LLEWELLYN,A L,26,Military Medal,18/07/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'13436',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 31.,"Son of Arthur and Elizabeth Elson, of Tawelfa House, Packers Rd., Porth, Rhondda, Glam."
429708,ELWELL,THOMAS,T,31,,06/11/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'16220',Belgium,BRANDHOEK MILITARY CEMETERY,I. H. 22.,"Son of Mrs. E. J. and the late Mr. Elwell, of 7, Fourteenth St. East, Easington Colliery, Co. Durham."
429709,ERSKINE,THOMAS BARRIE,T B,25,"Military Cross, Mentioned in Despatches",20/07/1915,,Captain,Argyll and Sutherland Highlanders,Gordon Highlanders,4th Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 21.,"Son of Capt. James Erskine (7th Gordon Highlanders and Royal Air Force), and Janet Penman Barrie Erskine, of 8, Deerpark Gardens, Tollcross, Glasgow. Born at Parkhead, Glasgow. M.A. (Hons.), posthumously, Glasgow University."
429710,EVANS,HENRY JOHN,H J,36,,30/06/1915,,Acting Bombardier,Royal Field Artillery,,107th Bty. 23rd Bde.,,United Kingdom,'14925',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 11.,"Long Service and Good Conduct Medal. Son of Richard and Sophia Evans, of Chiswick, London; husband of Elizabeth Evans, of 105c, Guinness Buildings, Hammersmith, London. Served in the South African Campaign."
429712,FALLA,MYLER BARNES,M B,39,,10/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5732',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 12.,"Son of George William and Ellen Maria Falla, of Mortlake; husband of Isabella Falla, of 15, Alder Rd., Mortlake, Surrey. Late Schoolmaster, Bishop's Caundle, Sherborne, Dorset."
429713,FARAGHER,WILLIAM,W,29,,26/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12708',Belgium,BRANDHOEK MILITARY CEMETERY,I. F. 2.,"Son of the late William and Margaret Ann Faragher, of Moor Row, Cumberland."
429714,FARQUHAR,ALEXANDER YOUNG,A Y,38,,23/07/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'40027',Belgium,BRANDHOEK MILITARY CEMETERY,II. N. 11.,"Son of John and Janet Farquhar, of Hillend, Lanarkshire."
429715,FAY,THOMAS,T,19,,11/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 148th Bde.",,United Kingdom,'2708',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 21.,"Son of William and Annie Fay, of Liverpool."
429716,FERGUS,JAMES BRAIDWOOD,J B,31,,09/07/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202722',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 6.,"Husband of Mary Ann Fergus, of 140, Stirling St., Denny, Stirling."
429717,FERGUSON,ARCHIBALD,A,28,,19/08/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132842',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 19.,"Son of William Ferguson, of Motherwell, Scotland; husband of Ivy Legget Ferguson, of Montreal."
429718,FICKLING,ALBERT,A,38,,04/06/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10752',Belgium,BRANDHOEK MILITARY CEMETERY,II. B. 10.,"Son of Richard and Jane Fickling, of London, England; husband of Hannah Fickling, of 20, Sproatt Avenue, Toronto."
429720,FITCH,PHILIP HENRY BURT,P H B,20,Military Cross,23/07/1917,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 177th Bde.",,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 15.,"Son of Albert Edward and Bride Harris Fitch, of Bristol."
429723,FOSTER,CRAWFORD,C,27,,28/08/1915,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6853',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 12.,"Son of Robert and Maria Foster, of 13, Rutland St., Belfast."
429725,FOWLIE,JOSEPH WILLIAM,J W,38,,07/04/1916,,Sergeant,Canadian Infantry,,"""B"" Coy. 49th Bn.",,Canadian,'432908',Belgium,BRANDHOEK MILITARY CEMETERY,II. D. 3.,"Son of Thomas Wilson Fowlie and Helen Fowlie, of Aberdeen, Scotland. Late 2nd Bn. Gordon Highlanders."
429726,FOX,RICHARD ETHELD,R E,29,,30/06/1916,,Sapper,Canadian Engineers,,3rd Div.,,Canadian,'502624',Belgium,BRANDHOEK MILITARY CEMETERY,II. G. 4.,"Son of Richard and Eliza Fox, of Missouri Township, Middlesex Co., Canada."
429727,FURNEAUX,GEORGE,G,31,,11/10/1915,,Private,Royal Army Medical Corps,,8th Field Amb,,United Kingdom,'30376',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 14.,Son of the late J. B. Furneaux. Born at Gateshead-on-Tyne.
429729,GARD,STEPHEN ALFRED,S A,29,,30/09/1915,,Lance Serjeant,Honourable Artillery Company,,2nd Coy. 1st Bn.,,United Kingdom,'1461',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 19.,"Son of William Garrard Snowdon Gard and Mary Anne Harriet Gard. of Hampstead, London. Solicitor. Joined H.A.C. 24th Aug., 1914; went to France 18th/19th Sept., 1914."
429730,GARDINER,ALEXANDER,A,22,,22/07/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'41912',Belgium,BRANDHOEK MILITARY CEMETERY,II. N. 10.,"Son of Alexander and Margaret Gardiner, of Wideopen, Seaton, Burn, Northumberland."
429731,GARDINER,STANLEY TYSOE,S T,24,,27/06/1916,,Second Lieutenant,Royal Engineers,,55th Field Coy.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 13A.,"Son of William and S. A. Gardiner, of Kendal, Westmorland."
429732,GARDNER,,J,24,,13/07/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'9988',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 17.,"Husband of Maggie Gardner, of 1/11th St., Bowhill, Cardenden, Fife."
429790,HODSON,,F C,0,,23/05/1915,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2114',Belgium,BRANDHOEK MILITARY CEMETERY,I. B. 2.,
429733,GARNETT,LAURENCE HENRY,L H,25,,07/06/1917,,Lieutenant,Royal Field Artillery,,"""A"" Coy. 110th Anti-Aircraft Bty.",,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 17.,"Son of Mrs. and the late Canon Garnett, of Wyreside, Lancaster."
429734,GARTH,ERNEST LANCELOT LANGTON,E L L,22,,28/06/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202585',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 16.,"Son of Annie and the late Lancelot Garth, of Middlesbrough, Yorks."
429735,GATFORD,CHARLES,C,20,,14/07/1917,,Driver,Royal Engineers,,7th Pontoon Park,,United Kingdom,'38907',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 22.,"Son of George and Fanny Gatford, of Witley, Surrey."
429736,GEORGE,,T H,0,,24/06/1916,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1594',Belgium,BRANDHOEK MILITARY CEMETERY,II. F. 10.,
429737,GIBB,DAVID,D,23,,20/06/1917,,Acting Bombardier,Royal Field Artillery,,1st (Lowland) Bde.,,United Kingdom,'650397',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 35.,"Son of Mr. and Mrs. Gibb, of Edinburgh."
429738,GILMOUR,ALEXANDER MORRISON,A M,33,,05/07/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'8/40723',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 7.,"Son of Mr. and Mrs. Andrew Gilmour. Born at Paisley, Renfrewshire."
429739,GLASS,WILLIAM,W,30,,06/07/1917,,Corporal,Royal Field Artillery,,15th Div. Ammunition Col.,,United Kingdom,'78459',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 4.,"Son of Moses Baker Glass and Emma Glass, of Bournemouth, Hants."
429740,GOLD,PERCY,P,33,,20/07/1916,,Second Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 3.,"Son of William Henry and Mary Elizabeth Gold, of Weybourne, Purley, Surrey."
429811,HURST,,S C,0,,16/04/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'9287',Belgium,BRANDHOEK MILITARY CEMETERY,II. B. 6.,
429741,GOODGAME,HARRY,H,23,,07/05/1916,,Driver,Royal Engineers,,75th Field Coy.,,United Kingdom,'44313',Belgium,BRANDHOEK MILITARY CEMETERY,II. A. 13.,"Son of T. J. and Annie Goodgame, of New Headington, Oxford."
429742,GOODYEAR,,D M,0,,29/06/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 14.,
429743,GORST,JOHN,J,41,,16/06/1917,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'680629',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 5.,"Husband of Elizabeth Gorst, of 21, Moss St., Loststock Hall, Preston."
429744,GOULD,,G,0,,03/07/1917,,Lance Corporal,Hampshire Regiment,,11th Bn.,,United Kingdom,'3/4231',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 10.,
429750,GRIFFITHS,,D,0,,26/09/1915,,Lance Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'12710',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 18.,
429754,GRINDLEY,,H T,0,,19/10/1915,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 28.,
429948,O'BRIEN,PATRICK JAMES,P J,0,,15/07/1917,,Gunner,Australian Field Artillery,,1st Australian (Medium) T.M. Bty.,,Australian,'3460',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 7.,
429745,GOULD,,T E,25,,18/10/1915,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'18908',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 26.,"Son of Thomas E. and Mary Jane Gould, of 1, Bisley St., Wavertree, Liverpool."
429746,GREEN,RICHARD,R,21,,08/06/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'75498',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 18.,"Son of Richard and Sophie Green; husband of Nellie Green, of Sunnyside, Northaw, Potter's Bar, Middx."
429747,GREEN,THEODORE,T,26,,06/06/1916,,Corporal,Duke of Cornwall's Light Infantry,,"""A"" Coy. 7th Bn.",,United Kingdom,'11585',Belgium,BRANDHOEK MILITARY CEMETERY,II. E. 5.,"Husband of Ethel May Green, of 42, Lillington St., Westminster, London."
429748,GREEN,THOMAS HERBERT,T H,34,,09/07/1917,,Private,Machine Gun Corps,,152nd Coy.,,United Kingdom,'82144',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 8A.,"Husband of Eliza Green, of Hull."
429749,GRIFFIN,PATRICK JOHN,P J,23,Military Medal,07/07/1917,,2nd Corporal,Royal Engineers,,15th Field Coy.,,United Kingdom,'20709',Belgium,BRANDHOEK MILITARY CEMETERY,II. M. 3.,"Son of Mr. and Mrs. Griffin, of Crown Inn, Shorne, Gravesend, Kent."
429751,GRIFFITHS,GEORGE,G,35,,05/07/1917,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'268021',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 52.,"Son of William and Rose Griffiths, of Worcester; husband of Ada Griffiths, of 63, Keogh Rd., Stratford, London."
429752,GRIGG,GEORGE WILLIAM,G W,24,,07/06/1917,,Lance Corporal,London Regiment,,23rd Bn.,,United Kingdom,'702489',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 11.,"Son of James and Eliza Grigg, of Great Wakering, Essex."
429753,GRIMSDALE,WILLIAM JAMES,W J,19,,07/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'28473',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 20.,"Son of W. H. and M. A. Grimsdale, of Putney, London."
429755,GROOM,JOHN WESLEY,J W,18,,03/08/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'135152',Belgium,BRANDHOEK MILITARY CEMETERY,II. H. 7.,"Son of Lydia E. Morton, of 3087A, Dundas St. West. Toronto."
429756,GROVE,FREDERICK JOHN,F J,36,,06/06/1916,,Sapper,Canadian Engineers,,9th Field Coy.,,Canadian,'502825',Belgium,BRANDHOEK MILITARY CEMETERY,II. E. 3.,"Son of the late William and Elizabeth Jane Grove, of England. Born at Clines, Victoria, Australia."
429757,GROVES,CHARLES EDWARD,C E,37,,13/07/1917,,Company Serjeant Major,The King's (Liverpool Regiment),Labour Corps,8th Bn.,transf. to (43201) 73rd Coy.,United Kingdom,'66355',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 14.,"Native of St. Helens, Lancs."
429758,GUNNER,BENJAMIN GEORGE,B G,23,Military Cross,07/10/1915,,Captain,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. G. 13.,"Son of Charles Richard and Jessie Kate Gunner, of Ridgemede, Bishop's Waltham, Hants."
429759,HAFFNER,HARRY JOHN ALEXANDER,H J A,35,,30/05/1916,,Lieutenant,Canadian Engineers,,8th Field Coy.,,Canadian,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. J. 9A.,"Son of John Haffner, of Winnipeg, Manitoba."
429760,HAGGER,HENRY,H,0,,01/07/1917,,Rifleman,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'10441',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 32.,
429761,HAGLEY,WILLIAM HENRY,W H,21,,04/04/1916,,Private,Welsh Guards,,1st Bn,,United Kingdom,'1616',Belgium,BRANDHOEK MILITARY CEMETERY,II. A. 3.,"Son of Thomas John and Bessie Hagley, of 17, Bond St., Swansea."
429762,HANSEN,FRANK NORMAN,F N,20,,03/07/1916,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1197',Belgium,BRANDHOEK MILITARY CEMETERY,II. F. 12.,"Son of Fanny and the late Jonas Hansen, of Newport, Mon."
429763,HANSEN,WILLIAM HENRY,W H,23,,24/06/1917,,Rifleman,Rifle Brigade,,"""D"" Coy. 16th Bn.",,United Kingdom,'P/758',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 45.,"Son of Henry and Rose Hansen; husband of E. Hansen, of 8, Oakfield Crescent, Kentish Town, London."
429764,HANSON,GEORGE THOMAS,G T,31,,19/07/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 177th Bde.",,United Kingdom,'31260',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 32.,"Son of George and Blanch Clara Hanson (formerly Riley); husband of Esther Mary Hanson (formerly Marriner), of 89, High St., Brentford, Middx."
429765,HARDING,ALFRED,A,28,,28/06/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'16195',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 29.,"Son of James and Mary Ann Harding, of Withyham, Sussex."
429766,HARLEY,,W,0,,05/07/1917,,Driver,Royal Field Artillery,,3rd Bty. 45th Bde.,,United Kingdom,'6876',Belgium,BRANDHOEK MILITARY CEMETERY,II. L. 14.,
429767,HARRISON,HAROLD,H,22,,27/06/1917,,Private,Army Service Corps,,Mechanical Transport.,,United Kingdom,'M2/097733',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 48.,"Son of Livingstone and Margaret Ann Harrison, of Douglas, Isle of Man."
429768,HARRISON,JAMES,J,20,,19/09/1915,,Private,Royal Scots Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'10856',Belgium,BRANDHOEK MILITARY CEMETERY,I. A. 22.,"Son of William Harrison, of 121, Vauxhall Walk, Lambeth, London."
429769,HARVEY,,W,0,,11/07/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'268071',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 10.,
429770,HATHAWAY,,H,0,,14/07/1917,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201801',Belgium,BRANDHOEK MILITARY CEMETERY,I. M. 19.,
429771,HAWES,,L A,0,,19/04/1916,,Private,Army Service Corps,,14th Corps Heavy Artillery,,United Kingdom,'MS/4420',Belgium,BRANDHOEK MILITARY CEMETERY,II. D. 7.,
429772,HAYDEN,WILLIAM CLARENCE,W C,35,,19/09/1915,,Captain,Honourable Artillery Company,,"""D"" Coy. 1st Bn.",,United Kingdom,'',Belgium,BRANDHOEK MILITARY CEMETERY,I. D. 5.,"Long Service Medal. Son of Clarence and Mary Ann Hayden, of 21, London Wall, London."
429785,HILL,,F T,0,,30/06/1915,,Shoeing Smith,Royal Field Artillery,,107th Bty.,,United Kingdom,'73174',Belgium,BRANDHOEK MILITARY CEMETERY,I. C. 12.,
429788,HOCKEY,,F H,0,,24/09/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'2840',Belgium,BRANDHOEK MILITARY CEMETERY,I. E. 7.,
429773,HAYNES,JOHN WILLIAM,J W,25,,28/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'25880',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 18.,"Son of James and Jane Haynes, of Pleasley, Derbyshire."
429774,HEARD,,H,0,,07/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'47692',Belgium,BRANDHOEK MILITARY CEMETERY,I. K. 21.,
429775,HEATH,ALFRED JAMES,A J,21,,21/07/1917,,Gunner,Royal Garrison Artillery,,2nd/1st (North Midland) Heavy Bty.,,United Kingdom,'313603',Belgium,BRANDHOEK MILITARY CEMETERY,I. N. 20.,"Son of James Alfred and Sarah Heath, of 3, Cordova Rd., Grove Rd., Bow, London."
429776,HEATH,CHARLES WILLIAM,C W,20,,05/07/1917,,Acting Bombardier,Royal Field Artillery,,108th Bde. Ammunition Col.,,United Kingdom,'82641',Belgium,BRANDHOEK MILITARY CEMETERY,I. L. 47.,"Son of Charles W. and Ada Heath, of Museum Inn, George St., Newcastle, Staffs."
