Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
652555,HEWITT,PERCY CHRISTMAS,P C,22,,11/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'23420',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 9.,"Son of John William and Sarah G. Hewitt, of Tuttington, Aylsham, Norfolk."
652556,HIBBARD,ERNEST JAMES,E J,24,,15/03/1918,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'30147',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 10.,"Son of Edmund Thomas and Florence S. Hibbard, of 96, High St., Malmesbury, Wilts. His brother Edmund John also fell."
652557,HIDDERLEY,,T,27,,02/12/1918,,Private,Royal Army Medical Corps,,76th Casualty Clearing Station,,United Kingdom,'32617',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 71.,"Son of Thomas and Marianna Hidderley, of 232, Manchester Rd., Burnley."
652558,HIGGS,,H H,0,,21/12/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'203598',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 3.,
652559,HIGHAM,WILLIAM ALBERT,W A,24,,22/10/1918,,Private,London Regiment,,"""B"" Coy. 2nd/19th Bn",,United Kingdom,'615011',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 70.,"Son of Thomas and Julia Higham, of 42, Bruce Rd., Harlesden, London."
652560,HILDITCH,,A E,35,,05/08/1919,,Private,Royal Army Medical Corps,,111th Cav. Field Amb,,United Kingdom,'127426',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 43.,"Husband of A. E. Hilditch, of 44, Crossly St., Liverpool Rd., Islington. London."
652561,HILL,,A,0,,11/12/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'20359',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 23.,
652562,HILL,CLAUDE HENRY,C H,21,,25/11/1917,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'16467',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 62.,"Son of Henry Swanston Hill and Blanche Hill, of Whangarei, New Zealand."
652563,HILSDON,,C,0,,19/09/1918,,Serjeant,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331269',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 72.,
652564,HILTON,,H,0,,10/04/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200826',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 36.,
652565,HIPWELL,ALBERT WILSON,A W,0,,19/09/1918,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'35619',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 84.,
652566,HOBBS,ALBERT HENRY,A H,25,,30/11/1918,,Gunner,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'149580',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 68.,"Son of William and Sarah Hobbs, husband of Irene May Preddy (formerly Hobbs), of 23, Warneford Rd., Oxford. Native of Oxford."
652567,HODGES,,C,29,,28/05/1918,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'421103',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 57.,"Son of Sophia Hodges; husband of Jane Hodges, of 41, Chevet St., Homerton, London."
652569,HOLLAND,,G W,0,,22/11/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'17724',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 2.,
652573,HOLST,HENRY,H,0,,15/11/1917,,Corporal,New Zealand Machine Gun Corps,,,,New Zealand,'13/1047',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 21.,
652575,HOOKER,,C A,0,,02/11/1918,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'5711',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 24.,
652576,HOOPER,,W,0,,09/04/1918,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'201847',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 36.,
652568,HOLDEN,JAMES,J,19,,09/04/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'67511',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 42.,"Son of William and Alice Holden, of 11, Schofield St., Darwen, Lancs."
652570,HOLLIS,CHARLES,C,30,,14/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2336',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 22.,"Formerly a Farmer at Waharoa, New Zealand."
652571,HOLMES,,A,25,,02/01/1918,,Serjeant,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'201240',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 49.,"Son of Alfred and Emma Holmes, of 43, Marlow Rd., Homerton, London."
652572,HOLMES,THOMAS WALTON,T W,39,,23/06/1918,,Serjeant,Army Veterinary Corps,Camel Transport Corps,,"attd. ""G"" Coy.",United Kingdom,'SE/4600',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 47.,"Son of Thomas Walton Holmes and Martha Holmes; husband of Eliza Holmes, of 30, Burgess St., Limehouse, London."
652574,HOOD,PERCY CHARLES,P C,25,,20/09/1918,,Second Lieutenant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 52.,Son of William Charles Hood; husband of Lucy Sutherland (formerly Hood).
652577,HOPES,FRANK,F,21,,27/11/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'241153',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 73.,"Son of Robert and Jessie Hopes, of Friar's Farm, Hadleigh, Suffolk."
652578,HOPKINSON,,D,32,,19/09/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'75493',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 43.,"Son of Mr. and Mrs. James Hopkinson, of 50, Derby St., Nelson, Lancs."
652579,HOPPEN,LOUIS,L,30,,23/10/1918,,Private,Royal Fusiliers,,39th Bn.,,United Kingdom,'J/2027',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 4.,"Son of Abram Hirsh and Bloomer Hoppen; husband of Alice Hoppen, of St. Margaret's, St. Thomas's Square, Mare St., Hackney, London. Born at Riga."
652580,HOPWOOD,ALBERT EDWIN,A E,37,,19/11/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/289342',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 23.,"Son of Edwin and Naomi Hopwood; husband of Sarah Elizabeth Hopwood, of 4, Grotto Rd., Little Drayton, Salop."
652581,HORN,WALTER RICHARD,W R,22,,19/09/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'610053',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 101.,"Son of Walter and Clara Horn, of 85, Hampstead Rd., London."
652582,HORNE,ALEXANDER,A,25,,13/12/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'18287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 35.,"Son of James and Martha Horne, of 68, Broad St., Mile End, Bridgeton, Glasgow."
652585,HOUSE,,J,28,,30/04/1918,,Serjeant,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'201819',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 31.,"Son of Tom and Sarah Ann House; husband of Ethel Mary Limm (formerly House), of ""Hill View,"" Abbotsbury, Dorset. Native of Maiden Newton, Dorchester."
652595,HOWIE,,W,0,,01/12/1917,,Serjeant,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200138',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 1.,
652597,HUDSON,,A,0,,17/12/1918,,Private,Royal Army Service Corps,,"Advanced Mechanical Transport Depot,",,United Kingdom,'M2/079838',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 18.,
652598,HUDSON,,F C,0,,01/05/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'3/10257',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 69.,
652601,HUISH,,W,0,,21/09/1918,,Company Serjeant Major,Seaforth Highlanders,,1st Bn.,,United Kingdom,'8888',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 45.,
652586,HOVEY,,J,21,,27/11/1917,,Serjeant,London Regiment,,"""C"" Coy. 1st/10th Bn.",,United Kingdom,'420285',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 63.,"Son of James and Susan Hovey, of 282, Globe Rd., Mile End, London."
652646,JOHNSTONE,,J,0,,26/01/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'34082',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 60.,
652587,HOWARD,EDGAR THOMAS,E T,22,,10/10/1918,,Private,Somerset Light Infantry,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'241706',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 63.,"Son of Edgar and Ada Howard, of 52, Garden Lane, St. Helier, Jersey, Channel Islands."
652588,HOWARD,,E,26,,15/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'30953',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 27.,"Husband of R. F. Howard, of 13, Quilter St., Bethnal Green, London."
652590,HOWARD,JOHN,J,34,,19/12/1918,,Gunner,Royal Field Artillery,,66th Bty. 53rd Bde,,United Kingdom,'7013',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 27.,"Husband of Mary O'Neill Howard, of 303, High St., Cowdenbeath, Fife."
652591,HOWARD,LESLIE SYLVESTER,L S,19,,03/10/1918,,Trooper,Australian Light Horse,,15th,,Australian,'2416',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 17.,"Son of James and Emma Howard, of 19, Barkly Avenue, Malvern, Victoria, Australia. Native of Olinda, Victoria."
652592,HOWARTH,HAROLD VICTOR,H V,22,,02/05/1918,,Lieutenant,Devonshire Regiment,,1st/5th Bn,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 55.,"Son of Frank and Rhoda Howarth, of 1, Greenbank Terrace, Yelverton, Devon."
652593,HOWAT,,W W,21,,14/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'200196',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 26.,"Son of Mr. and Mrs. John Howat, of 12, High St., Stewarton, Ayrshire."
652596,HUBBLE,ARTHUR NORMAN,A N,23,,28/11/1917,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280273',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,X. 12.,"Son of Linus O. and Lizzie A. Hubble, of ""The Haven,"" Edgehill, Seamer, Scarborough. Native of Melbourne, Derby."
652599,HUGHES,JAMES LESLIE,J L,25,,26/12/1918,,Gunner,Royal Garrison Artillery,,85th Anti-Aircraft Sect.,,United Kingdom,'212414',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 9.,"Son of Joseph Dennis Hughes and Harriet Frances Hughes, of 24, Thames St., Greenwich, London."
652600,HUGO,GORDON,G,20,,27/09/1918,,Gunner,Royal Garrison Artillery,,121st Anti-Aircraft Sect.,,United Kingdom,'321995',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 32.,"Son of Mr. E. G. and Mrs. K. A. Hugo, of St. Hilary, Tregonissey, St. Austell, Cornwall."
652604,HUMMERSTON,,J,21,,31/12/1917,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'10619',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 34.,"Son of James and Elizabeth Hummerston, of 59, North Queen St., Belfast. Born at Dublin."
652606,HUNTER,JOSEPH,J,19,,20/12/1917,21/12/1917,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'33984',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 128.,"Son of James and Hannah Hunter, of 4, Eglinton Terrace, Chryston, Glasgow."
652913,MITCHELL,WALTER REGINALD,W R,0,,25/11/1917,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1032',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 45.,
652915,MOFFAT,,W,0,,31/03/1918,,Private,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'56519',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 44.,
653048,OSTICK,,C,0,,10/04/1918,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'260112',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 68.,
652607,HUNTER,THOMAS GEORGE,T G,24,,20/12/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'241216',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 7.,"Son of Walter and Jane Hunter, of 1, St. Michaels Buildings, Dumfries."
652608,HUTCHINGS,ERNEST FRANK,E F,20,,19/09/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203833',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 50.,"Son of Mrs. Mary Ann Hutchings, of Frogmore Cottage, Ashprington, Devon."
652609,HUTCHINS,WILLIAM EDWARD,W E,26,,10/04/1918,,Private,Wiltshire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'200685',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R 75.,"Son of Edward and Sarah Ann Hutchins, of 2, Tan Yard, London Rd., Marlborough, Wilts."
652612,IRESON,,H,22,,19/09/1918,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201083',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 64.,"Son of John and Mary Ireson, of Dodds Cottages, Rainham, Essex."
652613,IRISH,LEONARD THOMAS,L T,22,,04/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'451878',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 22.,"Son of Mrs. Mary Ann Irish, of 78, Pentonville Rd., Islington, London."
652615,ISLES,,C H,24,,31/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'29815',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 19.,"Son of William Isles, of 8, Carlton Mews, West Kensington, London, and the late Charlotte Staff Isles."
652616,IVES,ALFRED GEORGE,A G,43,,17/11/1918,,Gunner,Royal Garrison Artillery,,314th Siege Bty.,,United Kingdom,'119631',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 19.,"Husband of Emily Ives, of 142, Wardo Avenue, Fulham, London."
652617,JACK,MALCOLM,M,25,,13/11/1917,,Corporal,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'201195',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 1.,"Son of Mrs. G. Jack, of 145, Alma St., West Hartlepool, and the late Mr. T. W. Jack."
652619,JACKMAN,JOHN,J,29,,19/09/1918,,Gunner,Royal Garrison Artillery,,13th Mountain Bty.,,United Kingdom,'212352',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 60.,"Son of James and Margaret Jackman, of Southport, Lancs."
652622,JACKSON,HENRY MEDLAND,H M,30,,19/09/1918,,Second Lieutenant,Army Service Corps,London Regiment,,attd. 1st/10th Bn,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 98.,"Son of Ida Mary Jackson, of 6, St. Albans Place, Haymarket, London, and the late A. F. Jackson."
652695,KNIGHT,,E A,26,,18/10/1918,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,1st/1st,,United Kingdom,'275017',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 22.,"Son of Alex and Emma Knight, of Newark-on-Trent."
652623,JACKSON,WALTER,W,39,,13/10/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'682095',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 32.,"Son of Walter and Susannah Jackson, of Hull; husband of Amy Emilie Richardson (formerly Jackson), of 36, Wolseley Rd., Forest Gate, Essex."
652868,MARSHALL,,J,0,,16/07/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'35886',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 16.,
652870,MARTIN,,C A,0,,10/12/1918,,Sapper,Royal Engineers,,110th Rly. Coy.,,United Kingdom,'WR/289504',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 1.,
652873,MARTINDALE,,J,0,,19/09/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'35894',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 44.,
652875,MASON,ROBERT EGREMONT,R E,0,,14/11/1917,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/635',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 3.,
652624,JACKSON,WILLIAM,W,29,,20/09/1918,,Private,Seaforth Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'S/26261',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 10.,Son of Hugh and Fanny Jackson.
652625,JACOBS,SAMUEL,S,36,,04/11/1918,,Gunner,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'164248',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 8.,"Son of William Jacobs, of Ipswich; husband of Eveline T. Jacobs, of 89, New Cut West, Ipswich, Suffolk."
652626,JACOBS,,S P,0,,13/12/1918,,Driver,South African Field Artillery,,,,South African,'1832',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 60.,
652627,JAMES,,H J,0,,25/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201243',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 33.,
652628,JAMESON,,J,0,,24/11/1918,,Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10197',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 8.,
652629,JAMIESON,,W,24,,31/07/1918,,Gunner,Royal Garrison Artillery,,209th Siege Bty.,,United Kingdom,'136810',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 24.,"Son of John and Maggie Jamieson, of Edinburgh."
652630,JARROLD,REGINALD ARTHUR,R A,22,Mentioned in Despatches,19/09/1918,,Serjeant,Essex Regiment,,1st/5th Bn.,,United Kingdom,'250542',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 25.,"Son of Arthur and Annie Jarrold, of 35, Victoria Rd., Chelmsford, Essex."
652631,JAY,JOHN FRANCIS,J F,23,,19/09/1918,,Lance Corporal,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240590',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 49.,"Son of Mr. A. M. Jay, of 32, Gainsborough Rd., Sudbury, Suffolk."
652632,JEANS,HARRY LAWRENCE,H L,24,,15/11/1917,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230902',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 38.,"Son of John W. and Eleanor Mary Jeans, of Stourpaine, Blandford, Dorset."
652633,JEFCOATE,FRANK,F,37,"Member of the Order of the British Empire, Mentioned in Despatches",14/02/1919,,Captain,Royal Air Force,,111th Sqdn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 66.,"Son of Frank and Alice Jefcoate, of South Africa and London; husband of D. F. Jefcoate, of Hillcrest, London Rd., Stony Stratford, Bucks."
652634,JENKINS,,A,0,,13/11/1917,,Lance Corporal,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201401',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 24.,
652635,JENKINS,,H,0,,14/08/1918,,Shoeing Smith,Royal Field Artillery,,374th Bty. 53rd Bde.,,United Kingdom,'735087',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 70.,
652636,JENNINGS,THOMAS EDWARD,T E,0,,11/12/1917,,Captain,Norfolk Regiment,,4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 59.,
652637,JENNINGS,,T,0,,27/07/1918,,Corporal,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'241479',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 39.,
652638,JENSEN,NEILS PETER BERG,N P B,0,,03/05/1918,,Corporal,Australian Flying Corps,,1st Sqdn.,,Australian,'506',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 56.,
652641,JOHNSON,HENRY,H,0,,04/12/1917,,Trooper,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'3101',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 42.,
652643,JOHNSTON,,A T,0,,24/12/1917,,Lance Corporal,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'241691',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 4.,
652645,JOHNSTON,,R,0,,20/07/1918,,Private,Middlesex Hussars,,,,United Kingdom,'1748',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,X. 3.,
652639,JOHNS,,H,20,,19/09/1918,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'38025',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 65.,"Son of William E. and Elizabeth Johns, of 35, Lincoln Rd., Peterborough, Northants."
652640,JOHNSON,,C H G,29,,27/04/1918,,Private,Machine Gun Corps (Infantry),,135th Coy.,,United Kingdom,'89850',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 122.,"Son of Charles Joseph & Mary Ann Johnson; husband of Rosa Ashton Johnson, of 49, Stanstead Rd., Rye Park, Hoddesdon, Herts."
652642,JOHNSON,WILLIAM,W,24,,27/12/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200907',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,X. 8.,"Son of James and Elizabeth Johnson, of Arlesey, Beds., husband of Margaret Worbey (formerly Johnson), of Walsworth, Hitchin, Herts."
652644,JOHNSTON,ROBERT JAMES,R J,19,,16/02/1918,,Private,Machine Gun Corps (Infantry),,210th Coy.,,United Kingdom,'116570',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 17.,"Son of Mrs. Elizabeth Jane Davison, of East Moor Cottages, Ellington, Ashington, Northumberland. Native of Barnhill, Acklington, Northumberland."
652647,JOHNSTONE,WILLIAM,W,26,,14/07/1918,,Serjeant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'24273',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 24.,"Son of Mr. and Mrs. Johnstone, of 2, Thomson St., London Rd., Carlisle, Cumberland."
652648,JOLLIFFE,WALTER ERNEST,W E,36,,10/03/1918,,Private,Machine Gun Corps (Infantry),,20th Coy.,,United Kingdom,'103824',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 52.,"Husband of E. M. Jolliffe, of 370, High St. North, Manor Park, Essex."
652649,JOLLIFFE,,W D,29,,10/04/1918,,Corporal,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200664',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 4.,"Son of Mrs. Eliza Jolliffe, of Ivy House, Devizes, Wilts."
652650,JONES,ARCHIBALD LONSDALE,A L,24,,26/09/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'52276',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 33.,"Son of William Henry and the late Mary Ellen Jones. of 19, Victoria Grove, of Heaton Chapel, Stockport. Native of Stockport."
652651,JONES,EDWARD GUY,E G,21,,28/11/1917,,Lance Corporal,Suffolk Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'242555',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 33.,"Son of William Richard and Anna Catherine Jones, of 10, Trinity Villas, Waltham Cross, Herts."
652652,JONES,EDWIN BENNETT,E B,38,,22/11/1918,,Gunner,Royal Garrison Artillery,,30th Anti-Aircraft Sect.,,United Kingdom,'126440',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 4.,"Son of Thomas and Ellen Jones, of Gloucester; husband of Florence L. Jones, of 3, Terrace Gardens, Gravesend, Kent."
652653,JONES,,F R,27,,26/10/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 266th Bde.",,United Kingdom,'740290',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 33.,"Son of Mr. F. T and Mrs. A. Jones, of Graig Villa, Pontypool, Mon."
652679,KIDD,,D,0,,21/12/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'202374',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 6.,
652680,KIDD,,W,0,,08/06/1918,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/20049',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 46.,
653214,ROBINSON,,F,0,,19/09/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'24285',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 41.,
653639,ALLAH DITTA,,,0,,10/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'692',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Nabi Bakhsh, of Mari Chabara, Gujrat, Punjab."
652654,JONES,HUGH PRICE,H P,25,,29/10/1918,,Corporal,Army Service Corps,,246th Horse Transport Coy.,,United Kingdom,'T/289598',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 20.,"Son of John and Elizabeth Jones, of 47, Council St., Ebbw Vale."
652655,JONES,,H E,0,,22/10/1918,,Lance Corporal,Army Service Corps,,,attd. G.H.Q.,United Kingdom,'S4/253737',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 63.,
652656,JONES,JOHN,J,39,,14/05/1918,,Private,Somerset Light Infantry,Royal Engineers,1st/5th Bn.,attd. Railway Operating Div.,United Kingdom,'32028',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 41.,"Husband of Laura Jones, of 3, Park Avenue, Cotteridge, King's Norton, Birmingham."
652657,JONES,JOHN WILLIAM,J W,41,,14/11/1917,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35888',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 64.,"Son of Richard and Rebecca Jones, of Glenroy, New Zealand."
652677,KERR,,J,0,,13/11/1917,,Second Lieutenant,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 10.,
