Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
30893,COWPERTHWAITE,JOSEPH,J,21,,28/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27923',France,"GROVE TOWN CEMETERY, MEAULTE",II. M. 28.,"Son of George and Martha Cowperthwaite, of Buckbarrow, Wasdale, Cumberland."
4025148,DORRIEN,,J,36,,13/09/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'28512',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 14.,"Only son of Mary and the late John Dorrien, of Cleator Moor, Cumberland."
181914,GORDON,DONALD JERVIS GORDON,D J G,24,,03/07/1916,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 21.,"Son of Mrs. K. G. Gordon, of Linden Chase, Sevenoaks, Kent, and the late Thomas Gordon."
285631,WILKIN,,H,0,,23/04/1917,,Private,Border Regiment,,5th Bn,,United Kingdom,'241946',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Wancourt Rd. Cem. No 2 Mem., Panel 2.",
30962,DOWN,WILLIAM ALBERT,W A,22,,04/02/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33685',France,"GROVE TOWN CEMETERY, MEAULTE",II. N. 33.,"Son of Isaac and Grace Down, of 71, Albert St., Millom, Cumberland."
31074,GEE,JOHN WILLIAM,J W,27,,30/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33724',France,"GROVE TOWN CEMETERY, MEAULTE",II. M. 40.,"Husband of Mrs. F. E. Gee, of 8, Leverington Rd., Wisbech, Cambs."
31093,GODWIN,SAMUEL VIONNET,S V,32,,12/02/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33725',France,"GROVE TOWN CEMETERY, MEAULTE",III. B. 36.,"Husband of Florence Beatrice Godwin, of 105, Harbret Rd., Clapham Junction, London."
31106,GOULDBURN,GEORGE,G,21,,04/02/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'14094',France,"GROVE TOWN CEMETERY, MEAULTE",II. N. 22.,"Serbian Medal. Son of James and the late Mary Gouldburn, of 24, Johnson Terrace, Usworth Station Rd., New Washington, Co. Durham."
96726,NORTHEY,,S J,0,,14/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14623',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 8.,
96634,MATHER,,T,22,,14/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'17635',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 37.,"Son of Thomas and Elizabeth Mather, of 49, Rake Lane, Clifton, near Manchester."
31198,HILL,JAMES,J,31,,28/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20291',France,"GROVE TOWN CEMETERY, MEAULTE",II. M. 26.,"Son of John and Mary Hill, of Ince, Wigan; husband of Elizabeth Alice Hill, of 7, Elizabeth St., Belle Green Lane, Ince."
52610,LICKBARROW,JOHN HENRY,J H,25,,31/05/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14519',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. C. 48.,Son of Henry and Margaret Lickbarrow.
52628,LIVERSEDGE,,H,0,,30/05/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'25407',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. G. 37.,
31351,LAWLESS,JAMES,J,28,,12/12/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21859',France,"GROVE TOWN CEMETERY, MEAULTE",II. E. 10.,"Son of Peter and Jane Lawless, of Wigan, Lancs; husband of Mary Lawless, of 191, Dawood End, Bentley, Doncaster, Yorks."
31358,LEADBETTER,WILLIAM,W,22,,18/02/1917,,Private,Border Regiment,,3rd Coy. 1st Bn.,,United Kingdom,'22785',France,"GROVE TOWN CEMETERY, MEAULTE",IV. B. 13.,"Son of Harry Charles and Emily Leadbetter, of Part Lane, Swallowfield, Reading."
182528,BEDLINGTON,THOMAS WILLIAM,T W,23,,01/10/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'40000',France,RAMICOURT BRITISH CEMETERY,A. 9.,"Son of George Daniel and M. J. Bedlington, of Brewery Lane, Great Broughton, Cockermouth, Cumberland."
31468,MOORE,ARTHUR,A,21,Military Medal,23/02/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33753',France,"GROVE TOWN CEMETERY, MEAULTE",IV. B. 26.,"Son of Harriet Moore, of The Mount, Icewell Hill, Newmarket."
31547,PARKER,HARRY,H,28,,05/01/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27614',France,"GROVE TOWN CEMETERY, MEAULTE",II. J. 45.,"Son of Thomas and Sarah Parker. Native of West Ham, London. Formerly of 6th Bn. Essex Regt. Previously wounded at the Dardanelles."
94038,PRESTWICH,HERBERT,H,20,,30/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28598',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 7.,"Son of Benjamin Prestwich, of 11, Dale St., Milnrow, Rochdale."
96920,SCHOFIELD,,W,23,,14/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'11838',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 35.,"Son of Mr. and Mrs. John Schofield, of 9, Field St., Wigan."
49880,FRAZER,JOHN GRAHAM,J G,22,,31/07/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'3072',France,BOULOGNE EASTERN CEMETERY,VIII. A. 161.,"Son of Anthony and Jane Frazer, of 2, Lowther St., Great Clifton, Workington."
50074,CARROLL,,R,0,,27/01/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'34473',France,ARNEKE BRITISH CEMETERY,I. B. 5.,"Husband of I. Carroll, of 38, Marquis Rd., Woodside, Aberdeenshire."
50155,GRINDROD,,T U,0,,17/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26591',France,ARNEKE BRITISH CEMETERY,I. C. 18.,"Husband of L. Grindrod, of 39, Pilling St., Rochdale, Lancs."
50160,HALL,,J M,0,,16/05/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'202670',France,ARNEKE BRITISH CEMETERY,III. A. 23.,"Husband of M. J. Semple (formerly Hall), of The Green, Lamplugh, Workington, Cumberland."
727818,BLACKWELL,GEORGE ROY FERN,G R F,20,,26/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18219',France,LOOS MEMORIAL,Panel 68 and 69.,"Son of William and Annie Mary Blackwell, of 225, Buxton Rd., Macclesfield, Cheshire."
50202,JENNINGS,THOMAS ARTHUR,T A,24,,19/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23382',France,ARNEKE BRITISH CEMETERY,I. C. 19.,"Son of John and Lucy Jennings, of Rectory Cottage, Carlisle, Cumberland."
2937081,RADCLIFFE,GEORGE ALFRED,G A,20,,14/09/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3599402',Syria,ALEPPO WAR CEMETERY,2. B. 6.,"Son of Alfred and Margaret Radcliffe, of Penrith, Cumberland."
600593,WOOD,,W A,30,,03/01/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'20278',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 108.,"Husband of M. S. Wood, of 26, Cedars Rd., Lower Edmonton, London."
560013,PATRICKSON,,D,0,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15770',France,"HEATH CEMETERY, HARBONNIERES",VIII. L. 6.,
241716,McNICHOLAS,,J,0,,04/11/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1793',France,WARLENCOURT BRITISH CEMETERY,Hexham Road Cem. Mem. 11.,
514374,COOMBES,JOHN EDWIN HENSHAW,J E H,21,,01/04/1918,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 6. 19.","Son of the Rev. Herbert Edwin Henshaw Coombes, Rector of Freshwater, Isle of Wight, and the late Alice Tessie Coombes."
514482,DAVIES,LEONARD,L,18,,21/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'17536',France,"ST. SEVER CEMETERY, ROUEN",A. 36. 1.,"Son of Charles and John and Charlotte Davies, of 21, Springfield Place, Guiseley, Leeds. Native of Kirkby Stephen, Westmorland."
514519,DENT,,R,0,,22/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'4281',France,"ST. SEVER CEMETERY, ROUEN",B. 20. 25.,
771372,ATKINSON,FRED,F,26,,07/08/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23436',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of George Atkinson, of Scales, Threlkeld, Penrith, Cumberland."
771390,ATKINSON,HARRY HERNE,H H,23,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26455',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Brother of Mrs. Lily Carter, of 4, Edmund St., Valley Rd., Shipley, Yorks."
771401,ATKINSON,JAMES,J,0,,20/11/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'24666',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
771405,ATKINSON,JOHN,J,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13704',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
514656,FARDELL,,T,0,,17/03/1915,,Private,Border Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'11073',France,"ST. SEVER CEMETERY, ROUEN",A. 5. 11.,
514674,FENN,,C E,0,,29/04/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'20541',France,"ST. SEVER CEMETERY, ROUEN",A. 20. 12.,
560256,STEPHENSON,,R,22,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15403',France,"HEATH CEMETERY, HARBONNIERES",VIII. K. 10.,"Son of J. Stephenson, of Mid Cottages, Kirkby Stephen, Cumberland, and Mary S. Stephenson (stepmother)."
514737,FRANCIS,HERBERT JAMES,H J,34,Military Medal,12/07/1916,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'23054',France,"ST. SEVER CEMETERY, ROUEN",A. 28. 2.,"Son of James and Charlotte Rosina Francis, of Norwich, Norfolk."
482213,ANDERSON,,W H,0,,13/06/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. C. 23.,
560406,WETHERALL,,H,0,,23/08/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'35663',France,"HEATH CEMETERY, HARBONNIERES",V. A. 2.,
560516,BRIGHT,LEONARD JAMES,L J,27,,03/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'242042',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 5.,Son of Charles and Frances Charlotte Bright.
560533,CHARNOCK,,J W,19,,03/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241975',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 2.,"Son of John and Amy Charnock, of 197, Moss Lane East, Moss Side, Manchester."
560612,OLIVER,,T,0,,03/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'242275',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 3.,
560621,RAMM,IRWIN,I,22,,04/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241941',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 14.,"Son of William Henry Ramm, of 44, Fleet St., Stepney Lane, Beverley Rd., Hull."
560657,WEIGHTMAN,,T,19,,04/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241046',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",I. A. 13.,"Son of Christopher Weightman, of 19, Winifred St., Workington."
771688,BACON,STANLEY,S,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15492',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
771726,BAGLEY,JONATHAN,J,30,,23/10/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'24755',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Joseph and Esther Bagley; husband of Olive Bagley, of 12, Southend Rd., Penrith."
771865,BAILEY,THOMAS,T,0,,09/01/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27047',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
514988,HAVEY,,T,0,,09/05/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6352',France,"ST. SEVER CEMETERY, ROUEN",A. 20. 34.,
771903,BAINBRIDGE,GEORGE,G,0,,04/09/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9785',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
771925,BAINES,STANLEY,S,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'23323',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
560878,CLARK,CYRIL G.,C G,21,,29/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241380',France,HENINEL COMMUNAL CEMETERY EXTENSION,D. 18.,"Son of Daniel and Elizabeth Clark, of 32, North St., Maryport, Cumberland."
560914,HORROCKS,,J,0,,29/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'202479',France,HENINEL COMMUNAL CEMETERY EXTENSION,D. 15.,
728747,BRYAN,CHARLES JAMES,C J,29,,25/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8815',France,LOOS MEMORIAL,Panel 68 and 69.,"Husband of Emily Louisa Pennyfather (formerly Bryan), of 31, Briant St., New Cross, London."
772202,BALL,GEORGE,G,28,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9172',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of John and Mary Ann Ball, of 10, Nelson Rd., Bromley, Kent. Enlisted Dec., 1906. Also served in Burma."
772204,BALL,HAROLD,H,0,,26/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'19776',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
623416,IBBOTSON,EDWIN,E,25,,18/09/1918,,Lance Serjeant,Border Regiment,,9th Bn.,,United Kingdom,'32056',Greece,KARASOULI MILITARY CEMETERY,B. 329.,"Son of Henry and J. A. Ibbotson, of ""Lynton,"" Featherbed Rd., Wilpshire, Blackburn."
626548,SKINNER,,T,0,,14/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'10932',Greece,EAST MUDROS MILITARY CEMETERY,II. E. 77.,
772119,BALDERSTONE,EDMUND AUGUSTUS,E A,0,,05/07/1916,,Corporal,Border Regiment,,8th Bn.,,United Kingdom,'21328',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
51973,FOOTMAN,,H E,22,,22/05/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'20994',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. G. 8.,"Husband of Jennie Ridout (formerly Footman). of 26, Crediton Rd., Kensal Rise, London."
238640,SMITH,,A,0,,02/10/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'29033',France,BELLICOURT BRITISH CEMETERY,VI. J. 2.,
515201,JOHNSON,HENRY BOWNES,H B,19,,06/04/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19526',France,"ST. SEVER CEMETERY, ROUEN",A. 18. 37.,"Son of Mr. N. B. and Mrs. M. J. Johnson, of Ghyll Foot, Grasmere, Westmorland."
772374,BANKS,GEORGE ERNEST,G E,23,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15084',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William and Hannah Banks, of 6, Ashleigh, Kendal, Westmorland."
51626,CLEMENT,THOMAS,T,43,,20/05/1916,,Private,Border Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'15094',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Father of Albert Clement, of 28, Old Shamble, Highgate, Kendal, Westmorland."
52053,GEORGE,BERTIE,B,25,,18/05/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'21407',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. B. 61.,"Husband of Dora Jane Long (formerly George), of Mill Rd., Hethersett, Norwich."
2937594,YEOMANS,JACK,J,27,,12/07/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3603928',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 31.,"Son of Joseph and Ada Yeomans; husband of Margaret Evelyn Yeomans, of Gateshead, Co. Durham."
515361,LECK,,J,0,,14/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15354',France,"ST. SEVER CEMETERY, ROUEN",A. 29. 9.,
52203,HARPER,,T,0,,30/05/1917,,Corporal,Border Regiment,,7th Bn.,,United Kingdom,'26115',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. G. 40.,
515533,AIKEN,MAXWELL,M,21,,23/04/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'30133',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. B. 1A.,"Son of Henry and Agnes Aiken, of 5, Skiddaw St., Silloth, Cumberland."
772865,AINSCOUGH,JAMES,J,20,,27/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'20185',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William and Mary Ainscough, of 594, Liverpool Rd., Platt Bridge, Wigan."
772877,AINSWORTH,ARTHUR,A,39,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'27404',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Brother of Richard Ainsworth, of 14, Talbot St., Rishton, Blackburn."
772923,AITKEN,THOMAS,T,0,Distinguished Conduct Medal,16/09/1916,,Company Serjeant Major,Border Regiment,,5th Bn.,,United Kingdom,'271',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
772885,AINSWORTH,JOHN,J,0,,14/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21851',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
772901,AIREY,WILLIAM,W,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'15295',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
601710,BARLOW,,J W,0,,28/09/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11554',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",I. F. 3.,
515729,BAISBROWN,,J H,37,,13/01/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'15939',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. N. 11B.,"Son of Richard James and Agnes Tamar Baisbrown, of 2, College Rd., Grasmere, Westmorland."
477971,RYAN,WILLIAM,W,21,,04/03/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'16970',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 5.,"Son of Peter and Ellen Ryan, of 29, Ripley St., Warrington."
477980,SAVILLE,JOHN HENRY,J H,29,,24/10/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12315',Belgium,SANCTUARY WOOD CEMETERY,Special Memorial,"Husband of Eliza Saville, of 80, Ryhope St. South, Ryhope, Co. Durham."
561932,PATTINSON,,W,21,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4755',France,"ZOUAVE VALLEY CEMETERY, SOUCHEZ",I. B. 1.,"Son of William and Mary Pattinson, of 21, Mandle St., Maryport, Cumberland."
561984,WOOLGER,CHARLES ALFRED,C A,18,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4747',France,"ZOUAVE VALLEY CEMETERY, SOUCHEZ",I. C. 6.,"Son of John James and Emily Ann Woolger, of 1, Dorothy Cottages, Willett Rd., Thornton Heath, Surrey."
773212,ALLEN,FREDERICK,F,34,,30/07/1916,,Private,Border Regiment,Manchester Regiment,1st Bn.,attd. 16th Bn.,United Kingdom,'20981',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of the late Arthur and Julia Allen, of 47, Chase St., Luton. Mobilized Aug. 1914."
773227,ALLEN,GEORGE VICTOR,G V,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23044',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
477953,RILEY,THOMAS,T,19,,04/09/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14846',Belgium,SANCTUARY WOOD CEMETERY,I. K. 6.,"Son of Mr. and Mrs. John Riley, of 7, Cross Row, New Hartley, Northumberland."
477993,SHUTTLEWORTH,JOHN,J,0,,23/10/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'11890',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
773257,ALLEN,JOHN THOMAS,J T,0,,01/07/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'18858',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
773273,ALLEN,PERCY WALTER,P W,0,,19/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21073',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
562173,CONNELL,,J,0,,19/11/1917,,Company Serjeant Major,Border Regiment,,6th Bn.,,United Kingdom,'5977',France,LOOS BRITISH CEMETERY,XX. B. 6.,
562166,COHEN,,H,26,,01/10/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'34137',France,LOOS BRITISH CEMETERY,XX. F. 1.,"Son of Margaret Cohen, of 54, Elizabeth Avenue, Ann St., Collyhurst, Manchester, and the late Goodman Cohen."
562205,DANSON,,R,32,,19/11/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11983',France,LOOS BRITISH CEMETERY,XX. B. 1.,"Son of Richard and Mary Ann Danson; husband of Elizabeth Ann Ellis (formerly Danson), of 18, Great Georges St., Wallgate, Wigan."
773382,ALLPORT,FRED,F,0,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'12197',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of the late Daniel and Emily Allport, of Middleton St. George, Darlington, Durham."
602432,OXLAND,NOWELL,N,24,,09/08/1915,,Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),GREEN HILL CEMETERY,I. C. 7.,"Son of the Rev. W. Oxland, R.N., and Caroline Amy Oxland, of 41, Outram Rd., Southsea, Portsmouth. One of the war poets, his poem 'Outward Bound' was first published in The Times in the year of his death."
601414,DEAN,,J T,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18129',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. C. 5.,
773654,ANDREWARTHA,WILLIAM,W,0,,14/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21744',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
773511,ANDERSON,ALEXANDER,A,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'19042',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
601345,ARBER,ARCHIBALD GUY,A G,25,,21/10/1915,,Second Lieutenant,Border Regiment,Highland Light Infantry,,attd. 1st/7th Bn,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. A. 15.,"Son of Archibald Henry and Sophia Arber, of 184, Shaftesbury Avenue, Thorpe Bay, Southend-on-Sea, Essex."
601351,BARTHOLOMEW,WILLIAM GEORGE,W G,40,Distinguished Conduct Medal,26/04/1915,,Lieutenant,Border Regiment,,1st Bn.,formerly (3569 QMS),United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 122.,"Husband of Hettie Octavia Bartholomew, of Plymouth."
562325,GREEN,DAVID,D,26,,19/11/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'19162',France,LOOS BRITISH CEMETERY,XX. B. 3.,"Son of John and Mary Hannah Green, of 164, Quebec St., Bolton, Lancs."
601391,CLARKE,,J,0,,28/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'16159',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. C. 4.,
601371,BROOKE,GEORGE CECIL,G C,44,Mentioned in Despatches,28/04/1915,,Major,Border Regiment,,1st Bn,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 127.,"Son of the late Brig. Gen. Henry Francis Brooke, of Ashbrooke, Brookeborough, Co. Fermanagh, and of Mrs. Henry Brooke, of Hampton Court Palace; husband of Barbara Brooke, of Hampton Court Palace. Educated at Wellington College and R.M.C., Sandhurst. Served in the Waziristan Expedition, 1895 (Medal with Clasp); Malakand Expedition, 1897-8 (Medal with Clasp); Siege of Tientsin and Relief of Pekin (Medal with Clasp); attached as Adjutant to the Chinese Regt. and qualified in the Chinese Language, 1900-03. Acted as Adjutant of Militia and Special Reserve of the Lancashire Fusiliers Depot, Bury, 1907-10."
516137,BOWE,PERCY,P,23,,16/04/1918,,Corporal,Border Regiment,,11th Bn.,,United Kingdom,'20287',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. P. 7A.,"Son of Mrs. L. E. Holt, of 13, Springside View, Brandlesholme Rd., Elton, Bury."
562280,FORSTER,,J W,0,,21/11/1917,,Private,Border Regiment,,6th Bn.,attd. 33rd T.M. Bty.,United Kingdom,'16784',France,LOOS BRITISH CEMETERY,XX. B. 20.,
601394,CONVILLE,,R,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12105',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. B. 7.,
601395,COOK,FREDERICK JAMES,F J,0,,30/11/1915,,Captain,Border Regiment,Royal Scots,10th Bn,attd. 1st/4th Bn (Queen's Edinburgh Rifles),United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 18.,"Son of John Groom Cook and Emily Cook; husband of Mary Ames Cook, of 14A, Goldfinch St., Hillbrow, Johannesburg, South Africa."
516411,BUTTRUM,,A H,0,,20/11/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'10124',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. II. 7.,
562397,HOLME,JONATHAN NOBLE,J N,21,,12/12/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'25213',France,LOOS BRITISH CEMETERY,XX. E. 7.,"Son of Robert John and Deborah Holme, of Bridge Ende, Bampton, Penrith, Cumberland."
516605,CLARKE,,W,0,,02/04/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28081',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. M. 11B.,
562741,SINTON,WILLIAM,W,28,Military Medal,30/11/1917,,Second Lieutenant,Border Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'',France,LOOS BRITISH CEMETERY,XX. B. 29.,"Son of John and Mary Ann Sinton, of 5, High St., Wigton; husband of Sara Marguerite Sinton, of 2, West St., Wigton, Cumberland."
