Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
94490,ARCHER,IVAN,I,0,,03/04/1917,,Corporal,ALIAS,,,,United Kingdom,'10/1725',Belgium,BERKS CEMETERY EXTENSION,,"See ""STANLEY,"" the true family name."
94491,ATHAY,,S,0,,26/08/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'17/2158',Belgium,BERKS CEMETERY EXTENSION,I. D. 12.,
94492,BAGNALL,,M,0,,18/01/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34036',Belgium,BERKS CEMETERY EXTENSION,I. K. 20.,
94493,BAIRD,JOHN CLELAND,J C,22,,17/02/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/17166',Belgium,BERKS CEMETERY EXTENSION,I. O. 1.,"Son of James and Sarah Baird, of Belfast. His brother, Serjt. S. Baird, of the 2nd Bn., is buried in Hyde Park Corner (Royal Berks) Cemetery.)."
94494,BARNES,,D A,18,Military Medal,17/10/1916,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'27536',Belgium,BERKS CEMETERY EXTENSION,I. I. 8.,"Son of Herbert Goddard Barnes and Violet Barnes, of 118, Farringdon Rd., Clerkenwell, London."
94496,BARRETT,STEPHEN,S,29,,18/06/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12623',Belgium,BERKS CEMETERY EXTENSION,I. A. 5.,"Son of Waite and Olive Barrett, of Weardley, Harewood, Leeds."
94531,CALDWELL,,W,0,,20/01/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'19134',Belgium,BERKS CEMETERY EXTENSION,I. K. 11.,
94532,CAMERON,MURDOCK ROSS,M R,41,,17/01/1917,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'452394',Belgium,BERKS CEMETERY EXTENSION,I. K. 3.,"Son of Mrs. Ellen R. Cameron, of Calgary, Alberta."
94533,CAMPBELL,,R,40,,20/08/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1685',Belgium,BERKS CEMETERY EXTENSION,I. D. 8.,"Husband of Mrs. E. J. Davidson (formerly Campbell), of 18, Knowe Head, Tweedmouth."
94534,CAPPER,DONALD WILLIAM,D W,21,,16/08/1916,,Private,Royal Fusiliers,,"""A"" Coy. 26th Bn.",,United Kingdom,'19574',Belgium,BERKS CEMETERY EXTENSION,I. D. 19.,"Son of William Newton Capper and Clara P. Capper, of Hurst Newton, Wrexham."
94535,CHALLIS,WILLIAM GUY FAWCETT,W G F,25,,13/07/1916,,Second Lieutenant,Hampshire Regiment,,3rd Bn. attd. 15th Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,I. F. 19.,"Son of the late William George and Anna Fawcett Challis, of New York; husband of Louise T. C. Challis, of 34, Chandos Rd., Cricklewood, London."
94536,CHAPMAN,,J J,27,,26/07/1916,,Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12999',Belgium,BERKS CEMETERY EXTENSION,I. G. 16.,"Son of George Chapman, of ""Warron Huse,"" Horden Hall, Horden, Sunderland."
94537,CHENOWETH,EDGAR WILLIAM,E W,18,,27/06/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2602',Belgium,BERKS CEMETERY EXTENSION,I. A. 17.,"Son of Alma Elizabeth Chenoweth, of Lorquon, Victoria, Australia, and the late Thomas James Chenoweth."
94538,CLARE,CHARLES HENRY JENNINGS,C H J,48,,30/03/1917,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'13855',Belgium,BERKS CEMETERY EXTENSION,I. N. 28.,"Son of Joshua and Emily Clare, of Invercargill, New Zealand; husband of Martha G. Clare, of St. Joffre St., West Esplanade, Maul, Sydney, New South Wales."
94539,CLARE,ERNEST,E,0,,16/02/1917,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'15037',Belgium,BERKS CEMETERY EXTENSION,I. N. 19.,
94572,DUCK,WILLIAM,W,29,,02/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1734',Belgium,BERKS CEMETERY EXTENSION,I. E. 18.,"Son of Martin and Ellen Duck, of Birregurra, Victoria."
94573,DUCKHAM,JOHN HENRY,J H,20,,28/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2074',Belgium,BERKS CEMETERY EXTENSION,I. C. 22.,"Son of Alfred and Annie Duckham, of 26, Gladstone St., Perth, Western Australia. Born Narrogin, Western Australia."
94574,DUMBLETON,,C J,34,,15/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy, 10th Bn.",,United Kingdom,'9752',Belgium,BERKS CEMETERY EXTENSION,I. F. 14.,"Son of George and Mary Dumbleton, of Battersea; husband of Beatrice Maud Dumbleton, of 79, Castle St., Battersea, London."
94575,DUNMORE,,J R,0,,30/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'11432',Belgium,BERKS CEMETERY EXTENSION,I. C. 19.,
94576,EADIE,,J,0,,21/08/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'23366',Belgium,BERKS CEMETERY EXTENSION,I. D. 7.,
94577,EASTWELL,THOMAS EDWARD,T E,0,,04/04/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1141',Belgium,BERKS CEMETERY EXTENSION,I. E. 22.,"Son of Thomas and Mary Ann Eastwell. Born Cooktown, Queensland."
94578,EDWARDS,,A,22,,20/12/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49200',Belgium,BERKS CEMETERY EXTENSION,I. G. 1.,"Son of Jacob and Sarah Edwards, of Vennington, Westbury, Salop."
94579,EDWARDS,LAWTON EDISBURY,L E,25,,01/02/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49866',Belgium,BERKS CEMETERY EXTENSION,I. N. 6.,"Son of Thomas Edwards, J.P. and Elizabeth Jane Edwards, of Llyshill, Salop."
94580,ELVES,,J F,22,,16/08/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12753',Belgium,BERKS CEMETERY EXTENSION,I. G. 2.,"Son of Samuel and Margaret Ann Elves, of 93, Front St., Tudhoe Colliery, Co. Durham."
94581,EYRES,CHARLES,C,0,,10/11/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52901',Belgium,BERKS CEMETERY EXTENSION,I. J. 8.,
94582,FAIRBURN,,E,35,,27/10/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40293',Belgium,BERKS CEMETERY EXTENSION,I. J. 18.,"Son of William and Jane Fairburn, of Wardle, Rochdale."
94583,FAIRHURST,,J,0,,13/09/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'12572',Belgium,BERKS CEMETERY EXTENSION,I. H. 10.,
94584,FARR,ERNEST,E,21,,04/11/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'202187',Belgium,BERKS CEMETERY EXTENSION,I. J. 28.,"Son of Mr. and Mrs. J. Farr, of 23, Henry St., Totterdown, Bristol."
94585,FEARN,,W A,24,,24/10/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'16573',Belgium,BERKS CEMETERY EXTENSION,I. I. 3.,"Son of Harry and Louisa Fearn, of 61, Gerrard St., Lozells, Birmingham. Born Aston, Birmingham."
94623,HARRIS,,J,35,,17/06/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'19580',Belgium,BERKS CEMETERY EXTENSION,I. A. 2.,"Son of Mr. J. and Mrs. Ellen Harris; husband of Mrs. E. Harris, of 9, Waterford St., Dublin."
94624,HARRISON,,B,17,,30/06/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21713',Belgium,BERKS CEMETERY EXTENSION,I. C. 9.,"Son of Mr. and Mrs. G. Harrison, of 11, Clock St., Portsea, Portsmouth."
94625,HARRISON,WILLIAM EDWARD,W E,25,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7974',Belgium,BERKS CEMETERY EXTENSION,I. C. 4.,"Son of John William and Annie Harrison, of 180, Legsby Avenue, Grimsby."
94626,HARTY,LEO JAMES,L J,20,Military Medal,29/06/1916,,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'449',Belgium,BERKS CEMETERY EXTENSION,I. B. 7.,Son of J. C. and Caroline Harty. Born Victoria.
94627,HARVEY,GERALD WALLACE,G W,22,,14/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'',Belgium,BERKS CEMETERY EXTENSION,I. I. 25.,"Son of Thomas and Elizabeth Ann Harvey, of Klein St., Toowoomba, Queensland."
94628,HAWKINS,EDWARD SHERARD,E S,20,,29/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'1658',Belgium,BERKS CEMETERY EXTENSION,I. D. 20.,"Son of Ernest Edward and Georgiana Charlotte Hawkins, of Annadale Rd., Kelmscott, Western Australia."
94629,HAYCOCK,WILLIAM ROBINSON,W R,21,,27/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'10303',Belgium,BERKS CEMETERY EXTENSION,I. G. 13.,"Son of John and Elizabeth Haycock, of Peterborough."
94630,HAYES,GEORGE WILLIAM,G W,0,,17/02/1917,,Lance Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'10152',Belgium,BERKS CEMETERY EXTENSION,I. O. 3.,
94631,HEARON,,T,0,,02/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'4/8670',Belgium,BERKS CEMETERY EXTENSION,I. H. 18.,
94632,HEESTER,,G,41,,11/10/1916,,Private,Royal Fusiliers,,No. 2 Coy. 12th Bn.,,United Kingdom,'4623',Belgium,BERKS CEMETERY EXTENSION,I. I. 17.,"Husband of Mary Ann Heester, of 23, Fellows St., Kingsland Rd., Shoreditch, London."
94633,HEPBURN,,A E,27,,28/07/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'C/8160',Belgium,BERKS CEMETERY EXTENSION,I. G. 12.,"Brother of Mrs. A. E. Marshall, of 50, Attwell Rd., Rye Lanc, Peckham, London."
94634,HERD,,A,23,,21/08/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13779',Belgium,BERKS CEMETERY EXTENSION,I. D. 1.,"Son of John and Margaret Herd, of Brookville House, Waddington, Clitheroe."
94635,HILL,JOSEPH,J,35,,14/04/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'5130',Belgium,BERKS CEMETERY EXTENSION,I. H. 23.,Son of James and Janet Hill.
94664,JONES,,H,0,,12/10/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40476',Belgium,BERKS CEMETERY EXTENSION,I. I. 15.,
94665,JONES,,J M,22,,24/07/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19926',Belgium,BERKS CEMETERY EXTENSION,I. G. 17.,"Son of Morris J. and Jane Jones, of Bradford House, Bala, Merioneth."
94666,JONES,,W,34,,27/08/1916,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'11326',Belgium,BERKS CEMETERY EXTENSION,I. D. 11.,"Son of Walter and Elizabeth Jones, of Bilston, Staffs."
94667,JUDD,,E H W,0,,30/06/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21730',Belgium,BERKS CEMETERY EXTENSION,I. C. 12.,
94668,JUKES,,T H,0,,23/08/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'12599',Belgium,BERKS CEMETERY EXTENSION,I. D. 15.,
94669,KEATING,ARTHUR JAMES,A J,20,,27/02/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'12412',Belgium,BERKS CEMETERY EXTENSION,I. L. 13.,"Son of John Joseph and Christina Mary Keating, of Napier, New Zealand."
94670,KELLY,FRANK ALFRED,F A,0,,06/04/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1923',Belgium,BERKS CEMETERY EXTENSION,I. F. 23.,
94671,KELLY,JOHN,J,25,,17/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36152',Belgium,BERKS CEMETERY EXTENSION,I. O. 26.,"Son of Thomas and Catherine Kelly, of 8, Church St., Sandbach, Cheshire."
94672,KELLY,JOHN JOSEPH,J J,0,,12/03/1917,,Private,New Zealand Machine Gun Corps,,No. 3 Coy.,,New Zealand,'26/110',Belgium,BERKS CEMETERY EXTENSION,I. L. 4.,"Son of Bernard Kelly, of 56, Severs St., Middlesbrough."
94673,KENNEDY,FERGUSON,F,23,,19/08/1916,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'738',Belgium,BERKS CEMETERY EXTENSION,I. D. 6.,"Son of Mary Ann Montgomery, of Slatt, Ballymena, Co. Antrim."
94674,DEARNLEY,ANDREW VINCENT,A V,22,,23/03/1917,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/485',Belgium,BERKS CEMETERY EXTENSION,I. O. 33.,"(Served as KERR). Son of William and Elizabeth Dearnley of Cowies Creek, Geelong, Australia."
94675,KETTLE,ALBERT,A,26,,17/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'24209',Belgium,BERKS CEMETERY EXTENSION,I. O. 17.,"Son of Charles Henry and Alice Kettle, of 52, Station Rd., Lostock Gralam, Northwich."
94676,KIELY,,M,0,,06/10/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9670',Belgium,BERKS CEMETERY EXTENSION,I. I. 18.,
94677,KING,,G,0,,27/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20222',Belgium,BERKS CEMETERY EXTENSION,I. A. 16.,
94678,KING,LEWIS THOMAS,L T,32,,31/08/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 10th Bn.",,United Kingdom,'13070',Belgium,BERKS CEMETERY EXTENSION,I. D. 3.,"Husband of Ada Mary Waite (formerly King), of 4, Whitby Rd., East Loftus, Yorks."
94679,KING,,W O,0,,09/09/1916,,Serjeant,South Lancashire Regiment,,7th Bn.,,United Kingdom,'8561',Belgium,BERKS CEMETERY EXTENSION,I. H. 12.,
94712,McPHEE,NORMAN DONALD,N D,29,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3870',Belgium,BERKS CEMETERY EXTENSION,I. B. 15.,"Son of Richard and Ann Eliza McPhee, of 31, Thomas St., Brunswick, Victoria."
94713,MARKHAM,,W J,23,,10/12/1916,,Private,Machine Gun Corps (Infantry),,75th Coy.,,United Kingdom,'53197',Belgium,BERKS CEMETERY EXTENSION,I. H. 1.,"Husband of Clara Markham, of Burts Lane, Long Crendon, Oxon."
94714,MARSHALL,,L,19,,29/06/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'12964',Belgium,BERKS CEMETERY EXTENSION,I. C. 2.,"Son of Harry and Kathleen Marshall, of 6, Hester Rd., Milton, Portsmouth."
94715,MARSHALL,WILLIAM EDWIN,W E,19,,19/08/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'19149',Belgium,BERKS CEMETERY EXTENSION,I. D. 9.,"Son of John and Sarah Marshall, of Cropper Lane, Sutton-on-the-Hill, Etwall, Derbyshire."
94716,MARTIN,SIDNEY,S,32,,17/02/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'19045',Belgium,BERKS CEMETERY EXTENSION,I. O. 21.,"Husband of Agnes Mabel Martin, of 12, Macklin Rd., Salisbury."
94718,MATTHEWS,JOHN EDGAR,J E,26,,17/02/1917,,Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'8292',Belgium,BERKS CEMETERY EXTENSION,I. O. 18.,"Son of Mrs. A. Matthews, of Swindon; husband of Gertrude A. Matthews, of ""The Nook,"" Church Rd., Earley, Reading."
94719,MATTHEWS,ROBERT,R,0,,08/04/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2121',Belgium,BERKS CEMETERY EXTENSION,I. F. 24.,
94720,MATTINGLEY,FREDERICK ARTHUR,F A,0,,23/02/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26127',Belgium,BERKS CEMETERY EXTENSION,I. L. 18.,"Brother of Mr. G. E. Mattingley, of 161, The Grove, Hammersmith, London."
94721,MATTSON,JOHN,J,0,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3687',Belgium,BERKS CEMETERY EXTENSION,I. B. 12.,
94722,MAUDSLEY,REGINALD,R,22,,29/10/1916,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17699',Belgium,BERKS CEMETERY EXTENSION,I. J. 14.,"Son of Harry and Rebecca Maudsley, of 70. Claremont Rd., Moss Side, Manchester."
94723,MEAKIN,,W R J,0,,22/01/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5082',Belgium,BERKS CEMETERY EXTENSION,I. K. 9.,
94724,MELLOWSHIP,WILLIAM BENJAMIN,W B,0,,28/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'598',Belgium,BERKS CEMETERY EXTENSION,I. C. 23.,
94725,MERCER,THOMAS,T,26,,12/10/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'44499',Belgium,BERKS CEMETERY EXTENSION,I. I. 13.,"Son of Thomas and Sarah Alice Mercer, of 4, Alexandra Drive, Aintree, Liverpool."
94760,PELL,,A H,0,,29/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21259',Belgium,BERKS CEMETERY EXTENSION,I. J. 17.,
94761,PENFOLD,WILLIAM FREDERICK,W F,21,,30/06/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21618',Belgium,BERKS CEMETERY EXTENSION,I. C. 11.,"Son of Mr. and Mrs. Penfold, of Buckland, Portsmouth; husband of Mrs. Beatrice S. Hobby (formerly Penfold), of 30, Brookfield Rd., Fratton, Portsmouth."
94762,PHILLIPS,,W A,18,,18/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9588',Belgium,BERKS CEMETERY EXTENSION,I. F. 11.,"Son of Albert W. and Florence Phillips, of 74, Malham Rd., Forest Hill, London."
94763,PINCHIN,,W,31,,14/02/1917,,Private,Machine Gun Corps (Infantry),,7th Coy.,,United Kingdom,'72525',Belgium,BERKS CEMETERY EXTENSION,I. N. 22.,"Son of Selina Pinchin, of 18, Eastbourne Rd., Trowbridge, Wilts."
94764,PITTS,DANIEL JOHN,D J,26,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'455',Belgium,BERKS CEMETERY EXTENSION,I. G. 25.,"Son of John and Jane Pitts, of Honeyford, Cheriton Bishop, Devon."
94765,POTTER,EDMUND WALTER JOLIT,E W J,29,,24/10/1916,,Serjeant,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'2667',Belgium,BERKS CEMETERY EXTENSION,I. J. 22.,"Son of Edmund C. and May V. Potter, of Lewisham, London; husband of Hilda May Potter, of 47, Blackheath Park, London. Chartered Accountant."
94766,POWELL,,J T,30,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'23225',Belgium,BERKS CEMETERY EXTENSION,I. M. 8.,"Son of John Powell, of Luckley, Minsterley, Salop."
94767,PRESTON,EDGAR,E,21,,21/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'18714',Belgium,BERKS CEMETERY EXTENSION,I. D. 2.,"Son of Alexander and Eliza Preston, of 84, Maperton Rd., Bradford."
94768,PRICE,,G,0,,02/11/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'37564',Belgium,BERKS CEMETERY EXTENSION,I. J. 27.,
94769,PRICE,,W,0,,30/10/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'40726',Belgium,BERKS CEMETERY EXTENSION,I. J. 15.,
94770,PUMFORD,,G,0,,22/01/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49244',Belgium,BERKS CEMETERY EXTENSION,I. M. 3.,
94771,QUINN,,J,0,,30/01/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16411',Belgium,BERKS CEMETERY EXTENSION,I. N. 5.,
94772,RAMSDEN,,A,0,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'13678',Belgium,BERKS CEMETERY EXTENSION,I. M. 12.,
94861,WHITTAKER,JOSEPH,J,0,,18/01/1917,,Acting Bombardier,Royal Field Artillery,,"""Y"" 25th Trench Mortar Bty.",,United Kingdom,'66808',Belgium,BERKS CEMETERY EXTENSION,I. K. 15.,
94773,RANDS,EDMUND,E,19,,02/09/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'28256',Belgium,BERKS CEMETERY EXTENSION,I. H. 16.,"Son of James Edmund and Eliza Rands, of East End, Stainforth, Doncaster."
94803,SHARP,HERBERT ARTHUR STANLEY,H A S,20,,02/07/1916,,Corporal,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22215',Belgium,BERKS CEMETERY EXTENSION,I. E. 16.,"Son of William and Annie Sharp, of 35, Wyndham Rd., East Ham, London."
94804,SHAW,,B H,0,,22/01/1917,,Second Lieutenant,Cheshire Regiment,,13th Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,I. K. 8.,
94805,SKELHORN,,J,0,Military Medal,22/01/1917,,Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'6951',Belgium,BERKS CEMETERY EXTENSION,I. M. 4.,
94806,SLANEY,HORACE,H,21,,15/10/1916,,Private,Machine Gun Corps (Infantry),,91st Coy.,,United Kingdom,'23283',Belgium,BERKS CEMETERY EXTENSION,I. I. 10.,"Son of Mr. T. and Mrs. M. S. Slaney, of 266, Grange Rd., King's Heath, Birmingham."
94807,SLATER,,H,25,,17/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36237',Belgium,BERKS CEMETERY EXTENSION,I. O. 9.,"Husband of Florence Slater, of 176, Cheetham Hill Rd., Dukinfield, Cheshire."
94808,SLATER,,W E,20,,27/01/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'15378',Belgium,BERKS CEMETERY EXTENSION,I. M. 23.,"Son of Thomas and Elizabeth Slater, of 66, Frank St., Preston."
94809,SLOAN,,J W,25,,06/08/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 14th Bn.",,United Kingdom,'15949',Belgium,BERKS CEMETERY EXTENSION,I. G. 6.,"Son of Mrs. Sloan, of 16, Malone Avenue, Belfast, and the late Joseph Sloan. Born Lisburn, Co. Down."
94810,SMALL,,J A,0,,04/08/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20947',Belgium,BERKS CEMETERY EXTENSION,I. G. 9.,
94811,SMALL,LIONEL RICHARD,L R,0,,23/02/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'13110',Belgium,BERKS CEMETERY EXTENSION,I. O. 29.,
94812,SMITH,,G,0,,17/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'11617',Belgium,BERKS CEMETERY EXTENSION,I. O. 13.,
94813,SMITH,LEONARD WILLIAM,L W,20,,14/04/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1814',Belgium,BERKS CEMETERY EXTENSION,I. L. 23.,"Son of William and Martha Smith, of New Plymouth, New Zealand."
94814,SMITH,,R,0,,17/02/1917,,Sapper,Royal Engineers,,106th Field Coy.,,United Kingdom,'32935',Belgium,BERKS CEMETERY EXTENSION,I. O. 4.,
94815,SMITH,WILLIAM DROWER,W D,0,,11/03/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'25/1816',Belgium,BERKS CEMETERY EXTENSION,I. L. 6.,
94847,WAGSTAFF,WILLIAM,W,22,,02/02/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'12900',Belgium,BERKS CEMETERY EXTENSION,I. N. 11.,"Son of Robert and Alice Wagstaff, of 48, Cawdor St., Liverpool."
94848,WALLACE,ROY,R,0,,08/03/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'14889',Belgium,BERKS CEMETERY EXTENSION,I. L. 8.,
94849,WALSH,,G J,0,,07/09/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'16727',Belgium,BERKS CEMETERY EXTENSION,I. H. 15.,
94850,WARD,,N,27,,19/07/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12713',Belgium,BERKS CEMETERY EXTENSION,I. F. 9.,"Son of William and Emma Ward, of White House, Uleskelf, York."
94851,WATKINS,NORMAN CLARENCE,N C,19,,24/07/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19971',Belgium,BERKS CEMETERY EXTENSION,I. G. 18.,"Son of Mr. T. P. and Mrs. Julia Watkins, of Ingatestone House, Ingatestone, Essex. His brother Thomas Victor Wilmot Watkins also fell."
94852,WATSON,,P,0,,22/01/1917,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'8015',Belgium,BERKS CEMETERY EXTENSION,I. M. 26.,"Husband of Sarah Jane Watson, of 1, Parks Court, Charlotte St., Carlisle."
94853,WEAVER,WILLIE,W,19,,23/03/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'21626',Belgium,BERKS CEMETERY EXTENSION,I. O. 31.,"Son of Arthur and Leah Weaver, of Rakaia, New Zealand."
94854,WEBB,,E H,30,,12/07/1916,,Corporal,Royal Engineers,,3rd Bn. Special Bde.,,United Kingdom,'147055',Belgium,BERKS CEMETERY EXTENSION,I. F. 21.,"Son of the late Mrs. J. Webb, of Fulham, London; husband of Bertha Phyllis Webb, of Waterlake, Bough Beech, Eden Bridge, Kent."
94855,WELBORN,,F,0,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'12077',Belgium,BERKS CEMETERY EXTENSION,I. M. 6.,
94856,WHISTLECRAFT,WILLIAM ARTHUR,W A,20,,24/10/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27236',Belgium,BERKS CEMETERY EXTENSION,I. I. 2.,"Son of Mrs. Ethel Whistlecraft, of Church St., Eye, Suffolk."
94857,WHITE,,G,0,,17/06/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17948',Belgium,BERKS CEMETERY EXTENSION,I. A. 3.,
94858,WHITE,,G F,19,,12/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/9753',Belgium,BERKS CEMETERY EXTENSION,I. E. 4.,"Son of Mr. T. H. and Mrs. A. L. White. Born Clapham, London."
