Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
33353,BENDLE,,D T H,21,,23/07/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'18380',France,CAMBRIN MILITARY CEMETERY,P. 28.,"Son of James and Eleanor Bendle, of Dilkasha, Blackpill, Swansea. Native of Llansadwrn, Carmarthenshire."
33354,BENNETT,,H,31,,10/11/1918,,Driver,Army Service Corps,,No. 1 Coy. 74th Div. Train,,United Kingdom,'M/341922',France,CAMBRIN MILITARY CEMETERY,P. 44.,"Husband of Jennie Bennett, of 161, Dimsdale Parade, Port Hill, Wolstanton, Stoke-on-Trent."
33355,BENNETT,,W,40,,20/07/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'47904',France,CAMBRIN MILITARY CEMETERY,P. 21.,"Son of Charles and Elizabeth Bennett, of Monksilver, Taunton, Somerset."
33358,BICK,,L L,21,,13/03/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'27653',France,CAMBRIN MILITARY CEMETERY,H. 23.,"Son of Mr. and Mrs. John Bick, of Church Farm, Staverton, Cheltenham, Glos."
33359,BICKERTON,JAMES ARTHUR,J A,19,,22/05/1917,,Private,Manchester Regiment,,"""A"" Coy. 2nd/6th Bn.",,United Kingdom,'251718',France,CAMBRIN MILITARY CEMETERY,J. 43.,"Son of Alfred and Fanny Bickerton, of 54, Husband St., Collyhurst, Manchester."
33843,PETCHEY,,J,0,Military Medal,22/07/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'K/2059',France,CAMBRIN MILITARY CEMETERY,K. 42.,
33360,BIGG,CHARLES WILLIAM,C W,19,,14/07/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4144',France,CAMBRIN MILITARY CEMETERY,G. 27.,"Son of Thomas and Rhoda Bigg, of Batford Rd., Harpenden, Herts."
33362,BLAIN,ROBERT,R,26,,13/06/1918,,Private,Northamptonshire Regiment,,1st Bn.,attd. 2nd Trench Mortar Bty.,United Kingdom,'40630',France,CAMBRIN MILITARY CEMETERY,P. 6.,"Son of Alice Blain, of Ivy House, Harraby Green, Carlisle, and the late David B]ain."
33363,BLAKEMORE,THOMAS ALFRED,T A,22,,31/05/1917,,Private,Manchester Regiment,,"""A"" Coy. 2nd/7th Bn.",,United Kingdom,'276463',France,CAMBRIN MILITARY CEMETERY,J. 51.,"Son of Thomas and Eliza Blakemore, of 46, Butler St., Oldham Rd., Manchester."
33366,BLOOMFIELD,,W F,0,,20/04/1916,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'9114',France,CAMBRIN MILITARY CEMETERY,E. 21.,"Husband of Rachel Maria Bloomfield, of Rue du Sault, La Gorgue (Nord), France."
33367,BOAK,WILLIAM WALLACE,W W,28,,29/05/1916,,Lance Corporal,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'95641',France,CAMBRIN MILITARY CEMETERY,CC. 4.,"Son of Wallace and Mary Boak, of Wrexham, North Wales; husband of Eva McCoy (formerly Boak), of 31, Crescent Avenue, Stoke, Coventry."
33368,BODEN,JOHN,J,0,,08/03/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'41090',France,CAMBRIN MILITARY CEMETERY,M. 57.,"Husband of Annie M. Boden, of 120, High St., May Bank, Stoke-on-Trent."
33369,BODY,FRANK,F,23,,30/05/1918,,Lance Corporal,Royal Engineers,,26th Field Coy.,,United Kingdom,'32924',France,CAMBRIN MILITARY CEMETERY,O. 29.,"Son of Henry and Mary J. Body, of Linton House, Coleby, Lincoln."
33371,BOOTH,WILLIAM,W,20,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28003',France,CAMBRIN MILITARY CEMETERY,D. 19.,"Son of Elizabeth Booth, of 2, Penn St., Oldham, Lancs."
33372,BOREHAM,REGINALD LESLIE,R L,19,,22/05/1918,,Private,Northamptonshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'41323',France,CAMBRIN MILITARY CEMETERY,O. 21.,"Son of Alfred Ernest Boreham, of 24, Mill Rd., Maldon, Essex."
33373,BOWERS,WILLIAM,W,36,,23/11/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'243739',France,CAMBRIN MILITARY CEMETERY,M. 5.,"Son of Thomas and Miranda Bowers, of Nursery Lane, Wilmslow; husband of Ellen Bowers, of Alma Lane, Wilmslow, Manchester."
33374,BOWMAN,HUGH JAMES,H J,22,,10/01/1916,,Second Lieutenant,Middlesex Regiment,,16th Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,E. 8.,"Son of Ernest and Ellen Bowman, of 44, The Avenue, Hitchin, Herts."
33376,BRADBURY,,J W,21,,10/03/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'201769',France,CAMBRIN MILITARY CEMETERY,N. 15.,"Son of George and Elizabeth Bradbury, of Birchills Old Fields, Walsall, Staffs."
33377,BRADLEY,HARRY,H,30,,13/07/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'139845',France,CAMBRIN MILITARY CEMETERY,P. 17.,"Son of Thomas and Elizabeth Bradley, of Old Bilton, Harrogate, Yorks."
33378,BRADLEY,,N,0,,30/05/1917,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'277624',France,CAMBRIN MILITARY CEMETERY,J. 52.,"Husband of M. E. Bradley, of Mill Lane, Capesthorne, Chelford, Cheshire."
33380,BRAY,WILLIAM,W,33,,18/04/1918,,Private,Northamptonshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'40743',France,CAMBRIN MILITARY CEMETERY,O. 9.,"Husband of Ellen Bray, of 56, Mill Road, Haverhill, Suffolk."
33385,BRITTON,SIDNEY GEORGE,S G,25,,07/06/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14593',France,CAMBRIN MILITARY CEMETERY,O. 36.,"Son of Fredrick and Elizabeth Britton, of 2, Railway Cottages, Thorpe-le-Soke, Clacton-on-Sea."
33388,BROOMFIELD,,F,20,,21/11/1917,,Corporal,Royal Garrison Artillery,,"""X"" 25th Trench Mortar Bty.",,United Kingdom,'39844',France,CAMBRIN MILITARY CEMETERY,L. 58.,"Son of Edward and Annie Broomfield, of Upper Stoney Cross, Minstead, Lyndhurst, Hants."
33390,BROWN,ANDREW WALTERS,A W,32,,28/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 330th Bde.",,United Kingdom,'143962',France,CAMBRIN MILITARY CEMETERY,J. 19.,"Husband of Margaret Ann Brown, of 1, North St., St. Andrews."
33392,BROWN,,N,20,,27/06/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/908',France,CAMBRIN MILITARY CEMETERY,G. 13.,"Son of Mary Ann Brown, of Gowerton, Glam., and the late George Brown."
33396,BUCKLAND,ALBERT FRANCIS,A F,0,,07/07/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'6428',France,CAMBRIN MILITARY CEMETERY,K. 27.,"Son of Maria S. Buckland, of 22, Wilson Rd., Peckham Rd., Camberwell, London."
33398,BURGESS,SAMUEL FRANK,S F,20,,19/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6091',France,CAMBRIN MILITARY CEMETERY,F. 2.,"Son of Mary Burgess, of 34, Calverley St., Tunbridge Wells, ana the late Charles Burgess. Native of Cranbrook, Kent."
33399,BURTON,ALFRED,A,21,,11/01/1916,,Lieutenant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,F. 40.,"Native of Conway. Son of Mr. James Hartley Burton and Mrs. M. M. A. Burton, of Fryars, Beaumaris, Anglesey."
33401,BUTTERWORTH,HAROLD WILD,H W,29,,04/07/1915,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'2467',France,CAMBRIN MILITARY CEMETERY,A. 16.,"Son of Samuel Wild Butterworth and Jane Butterworth, of 437, Lord St., Southport, Lancs."
33402,BUTTERWORTH,,J W,27,,27/10/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'51042',France,CAMBRIN MILITARY CEMETERY,L. 47.,"Husband of Harriet Butterworth, of 26, Union St., Runcorn, Cheshire."
33930,SHEPPARD,,H,0,,24/04/1916,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'11307',France,CAMBRIN MILITARY CEMETERY,F. 13.,
33933,SHIPP,,W R,0,,04/11/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452703',France,CAMBRIN MILITARY CEMETERY,Q. 54.,
33935,SHORROCK,,R,0,,11/12/1915,,Gunner,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'37786',France,CAMBRIN MILITARY CEMETERY,E. 35.,
33936,SHORTEN,,H W,0,,28/06/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/7349',France,CAMBRIN MILITARY CEMETERY,G. 17.,
33403,BYFORD,WILLIAM THOMAS,W T,31,,01/01/1917,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'14793',France,CAMBRIN MILITARY CEMETERY,G. 38.,"Son of William Frederick and Mary Byford, of 30, Gordon Rd., Chatham."
33404,BYNGE,ARTHUR LESLIE,A L,20,,16/04/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/35247',France,CAMBRIN MILITARY CEMETERY,N. 43.,"Son of Mr. W. and Mrs. L. Bynge, of 1, Coronation Place, St. Eliguis St., Cambridge."
33405,BYRNE,WILLIAM,W,37,,06/12/1918,,Private,Royal Army Service Corps,,1st Reserve Mechanical Transport Coy. G. H. Q.,,United Kingdom,'DM2/206750',France,CAMBRIN MILITARY CEMETERY,P. 48.,"Son of Henry and Martha Byrne; husband of Laura Annie Byrne, of 38, Davenport St., Macclesfield, Cheshire. Native of Macclesfield."
33406,CAIRNIE,,P,24,,05/03/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7271',France,CAMBRIN MILITARY CEMETERY,A. 2.,"Son of William Cairnie, of 2, Spey St., Edinburgh."
33407,CALLAWAY,,A,0,,22/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203349',France,CAMBRIN MILITARY CEMETERY,N. 27.,
33408,CALVERT,WILLIAM,W,21,,21/03/1918,,Lance Serjeant,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200819',France,CAMBRIN MILITARY CEMETERY,N. 21.,"Son of Annie Calvert, of 32, Raymond Rd., Leicester, and the late John Edward Calvert."
33409,CAMPBELL,ALEXANDER,A,24,,28/06/1918,,Private,Cameron Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/40161',France,CAMBRIN MILITARY CEMETERY,P. 13.,"Son of Kenneth and Margaret Campbell, of 3, Railway Cottages, Tomatin, Inverness-shire."
33411,CAMPBELL,PHILIP,P,22,,28/10/1918,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'16817',France,CAMBRIN MILITARY CEMETERY,Q. 47.,"Son of John and Agnes Campbell, of 9, Cornelia St., New Silksworth, Sunderland."
33412,CAMPBELL,,W,31,,12/02/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7406',France,CAMBRIN MILITARY CEMETERY,B. 2.,"Husband of Janet Campbell, of 8, East Campbell St., Glasgow."
33413,CANNON,,A,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28162',France,CAMBRIN MILITARY CEMETERY,D. 18.,
33414,CANNON,GEORGE,G,22,Military Medal,23/07/1918,,Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'26174',France,CAMBRIN MILITARY CEMETERY,P. 27.,"Son of John and Jane Cannon, of 30, Llanwern Rd., Maesycoed, Pontypridd."
33415,CANT,,H,0,,28/12/1917,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241219',France,CAMBRIN MILITARY CEMETERY,M. 35.,
33416,CAPEWELL,,J,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28219',France,CAMBRIN MILITARY CEMETERY,D. 15C.,
33417,CARMAN,,S W,0,,23/06/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'11160',France,CAMBRIN MILITARY CEMETERY,G. 8.,
33421,CATLIN,,J T,0,,21/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'5/4503',France,CAMBRIN MILITARY CEMETERY,Q. 26.,
33423,CHANDLER,,W,0,,22/03/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'200136',France,CAMBRIN MILITARY CEMETERY,N. 28.,
33429,CLARK,,E,0,,24/11/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'15241',France,CAMBRIN MILITARY CEMETERY,D. 7.,
33431,CLARKE,,E,0,,27/01/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'19862',France,CAMBRIN MILITARY CEMETERY,A. 3.,
33418,CARR,,R,34,,28/03/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377491',France,CAMBRIN MILITARY CEMETERY,H. 37.,"Husband of Emily Carr, of 5, Clematis St. Blackburn. Native of Blackburn."
33419,CARRINGTON,ERNEST,E,31,,22/02/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'23984',France,CAMBRIN MILITARY CEMETERY,G. 54.,"Husband of Alice Carrington, of 35, Portland St., Hull. Native of Hull."
33420,CARTER,,R,33,,25/03/1918,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'193293',France,CAMBRIN MILITARY CEMETERY,N. 31.,"Husband of Mrs. Emma Carter, of 9, Grove St., Coventry."
33422,CAVERS,,W C,26,,22/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'266613',France,CAMBRIN MILITARY CEMETERY,N. 25.,"Son of Mr. and Mrs. Cavers; husband of Mrs. Nellie Cavers, of 5, Lewis St., Alfred St., Nottingham."
33424,CHAPMAN,WILLIAM HENRY,W H,19,,27/05/1917,,Private,Manchester Regiment,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'202351',France,CAMBRIN MILITARY CEMETERY,J. 49.,"Son of James Henry and Emily Chapman, of 162, Broughton Rd., Pendleton, Manchester."
33425,CHARLES,FRANK HERBERT,F H,18,,11/12/1915,,Air Mechanic 2nd Class,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'6779',France,CAMBRIN MILITARY CEMETERY,E. 34.,"Son of Mrs. C. Ludbrook (formerly Charles), of 48, Eaton Place, London, E.9."
33426,CHARLESWORTH,CLEMENT,C,21,,23/01/1918,,Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'10535',France,CAMBRIN MILITARY CEMETERY,M. 44.,"Son of Joseph Barron Charlesworth and Annie Charlesworth, of 50, Clough St., Morley, Yorks."
33427,CHATTEN,HENRY,H,25,,26/02/1917,,Private,East Yorkshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'9340',France,CAMBRIN MILITARY CEMETERY,H. 12.,"Son of Edward Francis and Rachel Chatten, of Norwich; husband of Violet Elizabeth Chatten, of 10, Russell St., Brixton, London."
33428,CLARK,,B A,32,,22/05/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'43705',France,CAMBRIN MILITARY CEMETERY,O. 19.,"Son of Isaac Frederick and Sarah Clark. Born at Irlam, Manchester."
33430,CLARKE,CHARLES,C,29,,24/02/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'15429',France,CAMBRIN MILITARY CEMETERY,H. 3.,"Husband of Hannah Eyre (formerly Clarke) of 145, Cuthbert Bank Rd., Sheffield."
33432,CLARKE,HERBERT ARTHUR,H A,33,,06/08/1915,,2nd Corporal,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'86781',France,CAMBRIN MILITARY CEMETERY,B. 11.,"Son of Mary Ann Clarke, of 19, Hatton Park Rd., Wellingborough, Northants."
33433,CLARKE,LIONEL OLDHAM,L O,30,,04/01/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201200',France,CAMBRIN MILITARY CEMETERY,M. 40.,"Son of Samuel Clarke, of 273, Clarendon Park Rd., Leicester."
33968,SPRUNG,,M,0,,06/06/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377708',France,CAMBRIN MILITARY CEMETERY,K. 2.,
33975,STEVENS,,P E,0,,06/07/1917,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'60846',France,CAMBRIN MILITARY CEMETERY,K. 25.,
33982,SYKES,,D,0,,19/12/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240992',France,CAMBRIN MILITARY CEMETERY,M. 27.,
33434,CLARKSON,ARTHUR HUSSUM,A H,34,,11/06/1917,,Lance Corporal,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252364',France,CAMBRIN MILITARY CEMETERY,K. 9.,"Son of Mr. W. E. H. and Mrs. Mary Ann Clarkson; husband of Ada Clarkson, of 42, Neston St., Higher Openshaw, Manchester."
33435,CLEMENTS,,F C,38,,06/09/1915,,Lieutenant,South Staffordshire Regiment,,"""A"" Coy. 3rd Bn.",,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,C. 12.,Husband of the late Maria Catherine Clements.
33436,COAN,THOMAS,T,19,,27/07/1918,,Private,South Wales Borderers,,"""C"" Coy. 1st Bn.",,United Kingdom,'46774',France,CAMBRIN MILITARY CEMETERY,P. 30.,"Son of Patrick and Bridget Coan, of 20, Navigation St., Leigh, Lancs."
33437,COLEY,,J,0,,13/08/1915,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'86542',France,CAMBRIN MILITARY CEMETERY,B. 15.,
33438,COLLIER,,C R,0,,10/07/1917,,Serjeant,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/54831',France,CAMBRIN MILITARY CEMETERY,K. 28.,
33439,COLLINGE,,A,0,,02/04/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'203315',France,CAMBRIN MILITARY CEMETERY,H. 51.,
33440,COLLINS,WILLIAM THOMAS,W T,32,,02/08/1917,,Private,Royal Fusiliers,,"""C"" Coy. 22nd Bn.",,United Kingdom,'K/1033',France,CAMBRIN MILITARY CEMETERY,K. 53.,"Husband of Mrs. Alice Collins, of 85, Lucas St., London, EI."
33441,CONNELL,WILLIAM,W,0,,29/06/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9377',France,CAMBRIN MILITARY CEMETERY,C. 17.,"Son of Martin Connell, of No. I, Court, Lloyd St., Wednesbury, and the late Maria Connell."
33442,CONNOLLY,PATRICK,P,44,,10/01/1916,,Serjeant,Middlesex Regiment,,"""B"" Coy. 18th Bn.",,United Kingdom,'1191',France,CAMBRIN MILITARY CEMETERY,E. 17.,"Son of Mr. and Mrs. J. Connolly, of Sligo; husband of Margaret Melvenia Connolly, of 54, Darrell Rd., East Dulwich, London. Previously served 12 years in The King's Liverpool Regt."
33443,CONROY,,C,28,,01/09/1915,,Gunner,Royal Garrison Artillery,,10th Trench Mortar Bty.,,United Kingdom,'4632',France,CAMBRIN MILITARY CEMETERY,C. 13.,"Son of Charles and Sarah Conroy, of Worcester; husband of Amy Conroy, of 94, Duffryn St., Ferndale, (Rhondda), Glam."
33444,COOK,JAMES HENRY,J H,28,,03/07/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4856',France,CAMBRIN MILITARY CEMETERY,A. 11.,"Son of Charles Henry and Ellen Cook, of 68, Buller Rd., St. Thomas, Exeter, Devon."
33445,COOK,,J,0,,27/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11883',France,CAMBRIN MILITARY CEMETERY,D. 13C.,
33446,COOK,WILLIAM ARTHUR,W A,23,,22/10/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'31419',France,CAMBRIN MILITARY CEMETERY,Q. 27.,"Son of William and Rosanna Cook, of Mill St., St. Osyth, Essex."
33447,COOKE,,J W,0,,14/12/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241987',France,CAMBRIN MILITARY CEMETERY,M. 19.,
33448,COOPER,,F,0,,03/06/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'303436',France,CAMBRIN MILITARY CEMETERY,J. 56.,
33449,COOPER,,J,0,,13/08/1915,,Sapper,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'86541',France,CAMBRIN MILITARY CEMETERY,B. 15.,
33452,CORNES,HENRY PERCY GRIFFITHS,H P G,20,,27/09/1917,,Second Lieutenant,Royal Fusiliers,,23rd Bn.,attd. 99th Trench Mortar Bty.,United Kingdom,'',France,CAMBRIN MILITARY CEMETERY,L. 26.,"Son of Henry and Edith Cornes, of 3, Acacia Rd., Norbury, London. Native of Woolwich, London."
33453,CORRALL,WALTER,W,28,,20/02/1916,,Lance Corporal,Worcestershire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'9977',France,CAMBRIN MILITARY CEMETERY,F. 37.,"Son of Walter and Alice Jane Corrall, of 20, Devonshire St., Birmingham."
33454,COULL,CHARLES,C,38,,27/07/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'18116',France,CAMBRIN MILITARY CEMETERY,K. 49.,"Son of James and Margaret Coull, of Spring Bank House, Fordoun, Kincardineshire."
33583,GUDGER,SIDNEY GEORGE,S G,39,,29/08/1918,,Gunner,Royal Field Artillery,,X1st Trench Mortar Bty.,,United Kingdom,'238574',France,CAMBRIN MILITARY CEMETERY,P. 38.,"Son of William and Emily Gudger, of Atherstone; husband of Ada Alice Gudger, of 16, Coleshill St., Atherstone, Warwickshire."
33584,GUILAND,MARK ANTHONY,M A,26,,24/07/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'A/10691',France,CAMBRIN MILITARY CEMETERY,K. 44.,"Son of Anthony and Marie Guiland, of 16, Knox St., Port of Spain, Trinidad, British West Indies."
33585,HAGUES,,W H,25,,25/02/1917,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11799',France,CAMBRIN MILITARY CEMETERY,H. 11.,"Son of Mr. J. T. and Mrs. I. A. Hagues, of Church Lane, Marfleet, Hull."
33455,COX,,H A,32,,28/05/1918,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'508187',France,CAMBRIN MILITARY CEMETERY,O. 26.,"Son of Alonzo and Sarah Cox, of Glastonbury; husband of Kate Cox, of 55A, Northlode St., Glastonbury, Somerset."
33456,CRAWFORD,JAMES,J,19,,18/06/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 16th Bn.",,United Kingdom,'C/467',France,CAMBRIN MILITARY CEMETERY,G. 2.,"Son of James Crawford, of 11, Wath Rd., Wombwell, Barnsley, York."
33457,CRAYTHORN,HARRY JOHNSON,H J,20,,10/07/1918,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/18886',France,CAMBRIN MILITARY CEMETERY,P. 16.,"Son of Robert J. and Florence Johnson Craythorn, of 24, French Drove, Thorney, Peterborough."
33458,CROMBIE,GEORGE ALEXANDER,G A,27,,02/09/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'36672',France,CAMBRIN MILITARY CEMETERY,L. 8.,"Husband of Margaret Hay Marshall Crombie, of 3, Ardery St., Partick, Glasgow."
33459,CROOKS,ERNEST,E,22,,12/04/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/564',France,CAMBRIN MILITARY CEMETERY,E. 10.,"Son of Edwin Crooks, of Wombwell, Barnsley, Yorks; husband of Frances Harriet Crooks."
33462,CURTIS,ALBERT CHARLES,A C,19,,09/01/1916,,Private,Middlesex Regiment,,"""D"" Coy. 16th Bn.",,United Kingdom,'1786',France,CAMBRIN MILITARY CEMETERY,E. 18.,"Son of George and Elizabeth E. Curtis, of 21A, Astonville St., Southfields, London."
33463,CURTIS,,W J,27,Distinguished Conduct Medal,18/05/1918,,Serjeant,Royal Engineers,,26th Field Coy.,,United Kingdom,'20623',France,CAMBRIN MILITARY CEMETERY,N. 50.,"Son of Walter and Francis Curtis, of Alresford, Hants; husband of Josephine Kate Curtis, of 10, Clifton Rd., Maida Vale, London."
33466,DAKIN,HARRY,H,24,,06/11/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'331085',France,CAMBRIN MILITARY CEMETERY,Q. 56.,"Son of Thomas Edward and Fanny Dakin, of 12, Queen St., Brimington, Chesterfield."
34043,WARNER,,S,0,,13/05/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/16001',France,CAMBRIN MILITARY CEMETERY,N. 48.,
34098,WINDMILL,,J T,0,,24/11/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16332',France,CAMBRIN MILITARY CEMETERY,D. 3.,
34045,WATKINS,,S J,0,,20/07/1918,,Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'23877',France,CAMBRIN MILITARY CEMETERY,P. 20.,
34052,WEBB,,J,0,,19/02/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'20216',France,CAMBRIN MILITARY CEMETERY,G. 50.,
33468,DARWIN,GEORGE OSWALD,G O,22,,13/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'305636',France,CAMBRIN MILITARY CEMETERY,L. 14.,"Son of George and Mary Darwin, of Mill House, Clayworth, Retford."
33469,DATE,JOHN,J,27,,20/06/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 16th Bn.",,United Kingdom,'C/1103',France,CAMBRIN MILITARY CEMETERY,G. 6.,"Son of John and Susan Date, of 8, Glamorgan Terrace, Swansea."
33470,DAVIES,BERTRAM NIXON,B N,40,,11/09/1918,,Lance Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'54041',France,CAMBRIN MILITARY CEMETERY,Q. 1.,"Son of John O. and Jane Davies; of Birmingham; husband of Dorothea Davies, of Green Hill, Barmouth, Merioneth. Old Edwardian."
33471,DAVIES,,J R,29,,15/03/1916,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8546',France,CAMBRIN MILITARY CEMETERY,A. 1.,"Son of the late Richard and Sarah Davies, of 1, Pengliase Rd., Aberystwyth."
33472,DAVIS,ALBERT JAMES,A J,22,,03/01/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'240996',France,CAMBRIN MILITARY CEMETERY,M. 38.,Son of Mrs. M. Davis.
33474,DAW,,W,33,,25/07/1917,,Private,Herefordshire Regiment,Labour Corps,3rd Bn.,transf. to (125833) 205th Div. Employment Coy.,United Kingdom,'236878',France,CAMBRIN MILITARY CEMETERY,K. 46.,"Son of Mr. and Mrs. Frank Daw, of 28/29, St. Owen St., Hereford."
