Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
605555,JONES,MISHMANNAH,M,0,,08/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'12706',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 30.,
605604,MARLOW,,A,0,,04/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2039',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 11.,
605605,MARTIN,,A,0,,21/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'13276',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 10.,
605606,MATTHEWS,,A W,0,,27/09/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2610',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 3.,
605556,JONES,WILLIAM,W,27,,11/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'13166',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 7.,"Son of John and Elizabeth Jones, of 20, Cardonnel Rd., Skewen, Neath."
605557,JONES,,W,0,,10/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'13644',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 86.,
605558,JOSELIN,,J,0,,10/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'15154',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 31.,
605561,KAY,GEORGE CHEVIOT,G C,0,,05/12/1915,,Lance Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1334',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 12.,"Son of Mr. and Mrs. George Kay, of ""Homeview,"" Cheviot, North Canterbury, New Zealand."
605562,KEARNS,,W G,20,,01/10/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1563',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 3.,"Son of Mr. and Mrs. Kearns, of 5, Brewery Rd., Caledonian Rd., King's Cross, London."
605563,KELSALL,ALEXANDER ERNEST,A E,0,,29/08/1915,,Lance Corporal,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15605',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 87.,
605564,KENDALL,,B,0,,22/11/1915,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 69th Bde.",,United Kingdom,'8641',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 32.,
605565,KENDRICK,SAMUEL,S,18,,10/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'14745',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 88.,"Son of Walter Samuel and Annie Kendrick, of 73, Spring Meadow, Old Hill, Staffs."
605566,KENNAUGH,FRANK STANLEY,F S,47,,30/10/1915,,Farrier Quartermaster Serjeant,Welsh Horse Yeomanry,,1st,,United Kingdom,'346',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 33.,"Son of John and Susannah Kennaugh, of Isle of Man; husband of Louise Kennaugh, of Flat 4, 157, Westbourne Terrace, Paddington, London. 23 years' service with 13th Hussars."
605567,KENNY,,M,0,,21/08/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'515',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 89.,
605568,KILPATRICK,EDWARD RICHARD,E R,25,,05/09/1915,,Trooper,Australian Light Horse,,8th,,Australian,'703',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 13.,"Son of Arthur and Selina Kilpatrick; husband of C. S. Kilpatrick, of 118, Victoria Rd., Auburn, Melbourne, Victoria, Australia. Native of Port Melbourne."
605569,KING,CHARLES,C,28,,30/08/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'2448',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 34.,"Son of Mr and Mrs King, of 15, Old Bethnal Green Road, London."
605570,GORDON,ALEXANDER,A,0,,18/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'403',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 90.,(Served as J. KINGSLEY). 
605571,KNIGHT,,G,0,,12/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12727',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 2.,
605572,KNIGHTON,,G W,0,,25/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'1834',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 6.,
605573,KNIGHTON,,P,0,,02/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2299',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 8.,
605574,LAKIN,ARTHUR,A,0,,28/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10444',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 35.,
605575,LATHAM,ARTHUR,A,0,,23/07/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'9703',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 91.,
605576,LAVERY,WILLIAM,W,30,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1774',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 36.,"Son of Robert and Sarah Lavery, of Holmhurst, Richmond Park, Belfast, Ireland. Native of Co. Dublin, Ireland."
605577,LAW,,G C,27,,22/10/1915,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'3593',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 92.,"Husband of Mary Law, of 30, Hancock Rd., Bromley-by-Bow. London."
605578,LAWRENCE,,E S,0,,10/10/1915,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'3594',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 37.,
605579,LAWRENCE,,P A,0,,04/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2249',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 15.,
605580,LEGGAT,,B C,0,,20/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'11530',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 93.,
605581,LESTER,,F F,26,,08/10/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2991',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 38.,"Son of T. J. Lester, of 38, Devonshire Avenue, Southsea, Portsmouth."
605582,LEWIN,,R,0,,15/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'3875',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 94.,
605583,LEWIS,,F,0,,20/11/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2171',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 9.,
605591,MACEY,,T C,0,,23/10/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'1727',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 100.,
605602,MARJASON,LEONARD,L,0,,27/08/1915,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 7.,
605584,LEWIS,,W C,34,,20/11/1915,,Private,Welsh Horse Yeomanry,,1st/1st,,United Kingdom,'137',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 39.,"Husband of Rhoda Jane Langford (formerly Lewis), of Yew Tree Cottage, Leaton Heath, Shrewsbury."
605585,LLEWELLYN,THOMAS,T,0,,08/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'16923',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 95.,
605586,BALSTON,HARRY LOVE,H L,41,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1568',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 96.,"(Served as LOVE, Harry). Son of Alfred and Anne Love Balston; husband of Irene Balston, of 21 Goa St., Hataitai, Wellington, New Zealand. Native of Poole, England."
605587,LUCK,FREDRICK GILBERT,F G,19,,29/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2549',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 2.,"Son of Mr. and Mrs. George Luck, of 22, Queen St., Desborough, Market Harborough."
605588,LUSK,ROBERT,R,27,,06/08/1915,07/08/1915,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/364',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 6.,"Son of Mrs. M. S. Lusk, of 23, Burnside Rd., Fendalton, Christchurch, New Zealand. Native of Glasgow, Scotland."
605589,LYONS,MICHAEL,M,40,,14/08/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'6167',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 40.,Of Ireland.
605590,McCOY,,W,0,,29/08/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'606',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 97.,
605592,McGLYNN,PATRICK,P,25,,09/08/1915,,Lance Serjeant,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10778',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 41.,"Son of Hubert and Eliza McGlynn (nee Smith), of 74, Church St., Hanley, Staffs."
605593,MACHIN,ENOCH,E,0,,07/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10563',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 44.,
605594,McINNES,MALCOLM,M,0,,07/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/367',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 4.,"Son of Mr. and Mrs. Malcolm McInnes, of Glenmore, Scargill, North Canterbury, New Zealand."
605595,MACKAY,DUNCAN MCKENZIE,D M,40,,26/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'660',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 98.,"Son of Alexander Mackay and Janet Machie Mackay. Native of Glasgow, Scotland."
605596,MACKESSACK,JAMES TROTTER GILZEAN,J T G,20,,06/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/409',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 6.,"Son of Mrs. M. Mackessack, of Kuneroa, Woodville, New Zealand."
605597,McLEAN,LOUIS ALBERT,L A,19,,06/08/1915,07/08/1915,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/481',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 4.,"Son of James Mann McLean and Matilda McLean, of 41, Aylmer St., Spreydon, Christchurch, New Zealand."
605598,McLEOD,JAMES,J,27,,10/08/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 42.,"Son of Murdo and Mary McLeod, of 1, Henry St., Merewether, New South Wales. Native of Barrow-in-Furness, England."
605599,McNEIL,ANGUS,A,0,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1389',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 99.,
605600,MACNISH,KEITH PERCY,K P,20,,29/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'879',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 11.,"Son of Percy and Amy Macnish, of Bunbury, Western Australia."
605601,McPHIE,BERNARD FRITZ TEMPEST,B F T,27,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'71',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 43.,"Son of John McPhie and Ada Ellen Mills, his wife, of ""Wyllella,"" Loomberah, Tamworth, New South Wales. Native of Maitland, New South Wales."
605603,MARKILLIE,EDGAR,E,24,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'944',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 101.,"Son of John Adam and Frances Julia Markillie, of 110; Dalmeny Avenue, Norbury, London, England. Native of Peckham, London, England."
605607,MAYNARD,ALFRED JOHN,A J,0,,07/10/1915,,Serjeant,Essex Regiment,,1st/6th Bn.,,United Kingdom,'2070',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 45.,"Son of Mrs. C. Maynard, of Primrose Cottage, Eastwood, Leigh-on-Sea, Essex."
605608,MERRIMAN,THOMAS,T,0,,08/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10641',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 102.,
605628,OZANNE,EUGENE CHARLES ARTHUR,E C A,0,,19/11/1915,,Company Sergeant Major,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1507',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 3.,
605629,PAGE,,C W,0,,14/10/1915,,Lance Corporal,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2230',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 2.,
605656,RODWELL,HENRY CHARLES RUPERT,H C R,30,,17/11/1915,,Acting Bombardier,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'16273',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 22.,"Husband of Emily Rodwell, of 17, Casolas Buildings, Rosia Steps, Gibraltar."
605657,ROSS,JAMES ALEXANDER,J A,23,,28/11/1915,,Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/194',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 7.,"Son of James and Mary Ross, of Hina Rd., Papatoetoe, Manakau, New Zealand. Native of Auckland, New Zealand."
605661,SANDBACH,WILLIAM,W,50,Twice Mentioned in Despatches,10/08/1915,,Major,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 3.,"Son of the Rev. Gilbert Sandbach and Margaret, his wife; husband of Helen Margaret Douglas (formerly Sandbach), of Hazelby, Newbury."
605662,SAPSFORD,,H,20,,14/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'1707',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 4.,"Son of Emma Sapsford, of 37, Gordon St., Semilong, Northampton."
605665,SAVAGE,WILLIAM BERNARD,W B,18,,01/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2810',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 2.,"Son of William and Mary Savage, of 58, Margery Park Rd., Forest Gate, London."
605666,SCHOLFIELD,RICHARD DENHAM,R D,24,,10/08/1915,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 6.,"Son of Emma Denham Scholfield, of ""Ingarsley"", Warwick Rd., Hale, Cheshire, and the late Frank Scholfield. Native of Manchester."
605667,SCOTCHFORD,WILLIAM GEORGE,W G,22,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2024',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 45.,"Son of Edward and Margaret Scotchford, of 8, Ancill St., Hammersmith, London, England. Native of Scotland."
605669,SEARLES,CECIL GEORGE,C G,19,,21/09/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'165',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 8.,"Served as BARRATT. Son of George and Elizabeth Ada Searles. of Swan St., Morpeth, New South Wales."
605670,SEWELL,ROBERT GEORGE,R G,25,,30/09/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'2470',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 21.,"Son of William and Ann Sewell, of Home Farm, Suton St., Wymondham, Norfolk."
605684,STEWART,,G,0,,09/10/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'3078',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 1.,
605722,WHITE,,H T,0,,21/10/1915,,Lance Corporal,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2079',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 9.,
605725,WHITEMAN,,S,0,,25/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'3910',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 11.,
605672,SHAW,,A,0,,13/08/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'2918',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 44.,
605674,SILSBURY,ARTHUR GEORGE,A G,28,,18/09/1915,,Rifleman,Hampshire Regiment,,8th Bn.,,United Kingdom,'2234',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,I. C. 38.,
605724,WHITEHEAD,AMMON WILLIS,A W,29,,31/08/1915,,Lance Corporal,London Regiment (Finsbury Rifles),,"""C"" Coy. 1st/11th Bn.",,United Kingdom,'2151',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 3.,"Son of Amos P. and Mary Willis Whitehead, of Hyde; husband of Emily Winifred Whitehead, of 4, Ella Rd., Crouch Hill, London."
605727,WILLIAMS,JOHN EDWARD,J E,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'510',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 26.,
605728,WILLIAMS,,T J,0,,10/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'13016',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 2.,
605729,WILLIS,GEORGE HENRY,G H,24,,10/08/1915,,Lieutenant,South Lancashire Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 25.,"Son of John and Mary Willis, of 10, Wolseley Crescent, Edinburgh."
605730,WILLIS,SAMUEL DUNCAN,S D,41,,10/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'12711',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 10.,"Son of Duncan and Elizabeth Willis; husband of Mary Willis, of 672, Blackburn Rd., Bolton."
605733,WOOD,,J,0,,10/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'13136',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 1.,
605734,WORKER,RICHARD,R,19,,21/09/1915,,Sapper,Royal Engineers,,1st/2nd (East Anglian) Field Coy.,,United Kingdom,'807',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. E. 12.,"Son of George and Isabella Worker, of 87, Warwick Rd., Luton."
605737,WYBORN,WILLIAM PATRICK,W P,25,,21/09/1915,,Lance Serjeant,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2675',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. C. 4.,"Son of Frederick and Ellen Wyborn, of 19, Manbey Grove, Stratford, London."
605739,WYNNE,JOHN,J,27,,20/08/1915,,Lance Serjeant,Connaught Rangers,,5th Bn.,,United Kingdom,'5/368',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. C. 24.,"Son of Mary Wynne, of ""Borderlea,"" Hoghton, Preston, and the late John Wynne."
605740,YOUNG,WILLIAM GEORGE,W G,26,,08/10/1915,,Rifleman,Hampshire Regiment,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'1916',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,I. C. 46.,"Son of the late Fred and Emily Young, of Gatcombe, Isle of Wight."
605630,PARRINGTON,WILLIAM ERIC,W E,27,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2218',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 108.,"Son of Thomas and Emily Parrington, of Simpson Avenue, Burwood, New South Wales. Native of Croydon, Sydney, New South Wales."
605631,PEARSON,,T,38,,10/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'14784',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 9.,"Son of the late Timothy and Elinor Pearson; husband of Annie Pearson, of 11, St. Thomas's St., Preston. Native of Preston."
605632,PELLY,HUBERT RICHARD,H R,20,,09/10/1915,,Lieutenant,Essex Regiment,,1st/7th Bn.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. B. 2.,"Son of Edmund Neville Pelly and E. Mary Pelly, of Witham Lodge, Witham, Essex. His brothers John Noel Pelly and Edmund Godfrey Pelly fell in the 1939-45 War. "
605633,PENNEY,PERCY ERNEST,P E,28,,20/11/1915,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'3851',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 8.,Son of George Penney.
605634,PERKINS,,W J,0,,16/11/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2196',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. D. 1.,
605635,PETER,ROBERT,R,0,,07/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'727',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. A. 8.,
605636,PHILLIPS,OWEN SHERWOOD,O S,23,,21/08/1915,,Second Lieutenant,South Wales Borderers,,4th Bn.,,United Kingdom,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 14.,"Son of John Pinniger Phillips and Kate Phillips, of S. Wulstan's, Tibberton, Droitwich. Of Bredicot, Spetchley, Worcester. Scholar of Keble College, Oxford, and Captain of Boats, 1913-4."
605637,PHIPPS,PERCY HARRY,P H,27,,02/10/1915,,Lance Corporal,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'2598',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 51.,"Son of C. W. and S. Phipps, of Norwich."
605638,PITCHER,HERBERT,H,0,,08/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15860',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 109.,
605639,POPPLEWELL,,J H,0,,02/09/1915,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'3445',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 8.,
605640,PORTER,ALBERT CHARLES,A C,21,,09/09/1915,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'3862',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 52.,"Son of Albert J. and Ruth Porter, of 29, St. George's Park Avenue, Westcliff-on-Sea, Essex."
605651,RICHARDSON,,C E,0,,05/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'3964',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 9.,
605658,RUDGE,,A,0,,09/08/1915,,Corporal,South Wales Borderers,,4th Bn.,,United Kingdom,'12983',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 10.,
605659,RUSSELL,,W,0,,04/10/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'372',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. D. 7.,
605641,POULTER,,J H,36,,10/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'3061',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. B. 8.,"Husband of Catherine Poulter, of 8, Broughton St., Cheetham, Manchester."
605642,PRICE,WILLIAM POWELL,W P,27,,12/08/1915,,Lance Corporal,South Wales Borderers,,"""C"" Coy. 4th Bn.",,United Kingdom,'13036',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,IV. A. 1.,"Son of Howell and Elizabeth Price, of Llwynstyfilin Farm, Devynock, Brecon."
605643,PRINCE,,D J,0,,10/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'3032',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 110.,
605644,PULLING,CHARLES WILLOUGHBY LEE,C W L,24,,07/08/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. C. 4.,"Son of James Lee Pulling and Emily Pulling, of Bishopsgate, North Sydney, New South Wales."
605645,RANDALL,,W,0,,07/10/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'536',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 53.,
605646,RAPHAEL,FREDERICK WILFRID,F W,19,,15/11/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'2334',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,II. E. 6.,"Son of Edward and Mary Letitia Raphael, of 8, Cullingham Rd., Ipswich."
605647,RATLIFFE,CHARLES WILLIAM,C W,22,,23/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10068',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 111.,"Son of Maria Ratliffe, of Lower Farringdon, Alton, Hants."
605648,RAWLINGS,,G J W,0,,28/08/1915,,Lance Corporal,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10700',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 54.,
