Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
531944,COOKE,JOSEPH,J,24,,28/08/1916,,Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1985',France,"LONSDALE CEMETERY, AUTHUILLE",IX. C. 1.,"Son of Alfred and Annie Lizzie Cooke; husband of Mary Cooke, of 92, Loversall St., Denaby Main, Rotherham."
531945,COOPER,,E,0,,26/08/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15131',France,"LONSDALE CEMETERY, AUTHUILLE",IV. E. 1.,
531946,COOPER,,G,0,,03/09/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'22907',France,"LONSDALE CEMETERY, AUTHUILLE",III. A. 6.,
531947,CORBETT,,J,0,,01/07/1916,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'9665',France,"LONSDALE CEMETERY, AUTHUILLE",I. B. 3.,
531948,CORBETT,WILLIAM HENRY,W H,18,,28/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'4372',France,"LONSDALE CEMETERY, AUTHUILLE",X. A. 3.,"Son of Samuel and Mary Corbett, of Cannock Chase, Staffs."
531949,COTTOM,,F,21,,18/08/1916,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'2870',France,"LONSDALE CEMETERY, AUTHUILLE",VI. Y. 4.,"Son of Mrs. Cottom, of 55, Essington St., Ladywood, Birmingham."
531953,CRAGG,,G W,0,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'18980',France,"LONSDALE CEMETERY, AUTHUILLE",IX. G. 2.,
531950,COUTTS,,J,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'26248',France,"LONSDALE CEMETERY, AUTHUILLE",V. H. 5.,"Brother of Miss Annie Coutts, of 24, Hayburn Crescent, Partick, Glasgow."
531951,COWGILL,ERNEST,E,22,,25/07/1916,,Corporal,Duke of Wellington's (West Riding Regiment),Machine Gun Corps (Infantry),1st/6th Bn.,attd. 147th Coy. ,United Kingdom,'2063',France,"LONSDALE CEMETERY, AUTHUILLE",VII. C. 10.,"Son of Mr. and Mrs. T. Cowgill, of 4, Primrose Hill, Skipton, Yorkshire."
531952,COWLEY,,J,0,,26/09/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7806',France,"LONSDALE CEMETERY, AUTHUILLE",VI. U. 1.,
531954,CRAIG,,A P,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14727',France,"LONSDALE CEMETERY, AUTHUILLE",VI. O. 5.,
531955,CRAIG,JOHN,J,34,,01/07/1916,,Private,Highland Light Infantry,,"""D"" Coy. 17th Bn.",,United Kingdom,'15553',France,"LONSDALE CEMETERY, AUTHUILLE",III. F. 7.,"Son of David E. and Janet Craig, of Glasgow."
531957,CRAVEN,ROBERT BRAILSFORD,R B,30,,15/09/1916,,Serjeant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18554',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. A.9.,"Son of Mr. and Mrs. Robert Craven, of Scarborough; husband of Margaret Ellen Craven, of 59, Falsgrave Rd., Scarborough."
531958,CROSS,,S J,0,,03/07/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/347',France,"LONSDALE CEMETERY, AUTHUILLE",II. D. 12.,
531956,CRANSTON,,N,0,,13/08/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'1949',France,"LONSDALE CEMETERY, AUTHUILLE",VII. E.10.,
531959,CROZIER,,G R,0,,15/10/1916,,Sapper,Royal Engineers,,225th Field Coy.,,United Kingdom,'101179',France,"LONSDALE CEMETERY, AUTHUILLE",VII. D. 3.,"Husband of Jane A. Crozier, of 8, Thornaby Place, Thornaby-on-Tees."
531960,CULLEN,,W R,0,,22/09/1916,,Pioneer,Royal Engineers,,"Special Coy., H.Q.",,United Kingdom,'130482',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. B. 7.,
531961,CULVERHOUSE,HENRY HERBERT,H H,18,,16/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4776',France,"LONSDALE CEMETERY, AUTHUILLE",VII. F. 1.,"Son of Henry and Clara Jane Culverhouse, of 14, St. Mary's Rd., Watford."
531962,CUMMINGS,,J,0,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15472',France,"LONSDALE CEMETERY, AUTHUILLE",V. L. 4.,
531964,DAINTY,,G,0,,12/08/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'3871',France,"LONSDALE CEMETERY, AUTHUILLE",VII. E. 3.,
531965,DALE,,C,0,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16941',France,"LONSDALE CEMETERY, AUTHUILLE",X. E. 10.,
531966,DALTON,,W,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15406',France,"LONSDALE CEMETERY, AUTHUILLE",I. A. 2.,
531969,DAVIDSON,,T Y,0,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15272',France,"LONSDALE CEMETERY, AUTHUILLE",III. D. 2.,
531963,CUNDILL,,J,38,,29/08/1916,,Serjeant,South Lancashire Regiment,,8th Bn.,,United Kingdom,'16978',France,"LONSDALE CEMETERY, AUTHUILLE",III. M. 9.,"Husband of Elizabeth Shingler (formerly Cundill), of The Stanley Arms, 52, New Cross St., St. Helens, Lancs."
531967,DAVID,,W A,31,,03/09/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'22478',France,"LONSDALE CEMETERY, AUTHUILLE",III. A. 3.,"Son of William and Maria David, of Burrowbridge; husband of Rhoda Cattle (formerly David), of Silver St., Burrowbridge, Bridgwater, Somerset."
531968,DAVIDSON,DAVID PHILLIPS,D P,19,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'23061',France,"LONSDALE CEMETERY, AUTHUILLE",III. F. 7.,"Son of John and Martha Davidson, of ""Invereck,"" Prestwick, Ayrshire."
531971,DAWES,WALTER,W,24,,14/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'7035',France,"LONSDALE CEMETERY, AUTHUILLE",X. A. 5.,"Son of Albert and Mary Ann Dawes, of 15, Marion St., Bingley, Yorks."
531972,DAY,JOSEPH WILLIAM,J W,19,,26/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/28037',France,"LONSDALE CEMETERY, AUTHUILLE",V. T. 10.,"Son of Mrs. M. J. Day, of 42, Park Hill, Ampthill, Beds."
531973,DAY,SIDNEY,S,25,,11/08/1916,,Second Lieutenant,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. C. 2.,"Son of Thomas and Elizabeth Mary Day, of ""Clovelly,"" Sutton-in-Ashfield, Nottingham."
531974,DEARNALEY,JAMES,J,34,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'617',France,"LONSDALE CEMETERY, AUTHUILLE",III. B. 8.,"Husband of Hannah Jackson Dearnaley, of 61, Dinting Vale, Dinting, Glossop."
531976,DENTON,FREDERICK GEORGE MILLAR,F G M,20,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14432',France,"LONSDALE CEMETERY, AUTHUILLE",III. T. 2.,"Son of John J. B. and Susan Stewart Denton, of 32, Kelvinside Avenue, Maryhill, Glasgow."
531978,DINNING,,R D,27,Military Medal,01/07/1916,,Serjeant,Highland Light Infantry,,16th Bn.,,United Kingdom,'14352',France,"LONSDALE CEMETERY, AUTHUILLE",III. C. 9.,"Son of James Dinning, of 3, Alexander St., Sandyford, Glasgow."
531980,DOBSON,JOHN,J,36,,01/07/1916,,Lance Serjeant,Dorsetshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'3/7649',France,"LONSDALE CEMETERY, AUTHUILLE",I. C. 15.,"Husband of Elsie Dobson, of 65, Southview Rd., Westham, Weymouth, Dorset."
531981,DODSON,JOHN,J,22,,26/08/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'26088',France,"LONSDALE CEMETERY, AUTHUILLE",III. M. 3.,"Son of James and Jane Dodson, of Sicklefield, Greenhill, Wigan. Native of Liverpool."
531982,DOLAN,ROBERT,R,23,,13/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4437',France,"LONSDALE CEMETERY, AUTHUILLE",IX. E. 4.,"Son of Thomas Dolan, of 8, Marriott's Buildings, Westgate, Wakefield."
532018,FAWKES,,G,0,,01/07/1916,,Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13299',France,"LONSDALE CEMETERY, AUTHUILLE",V. X. 6.,
532023,FISHER,,T,0,,03/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'16904',France,"LONSDALE CEMETERY, AUTHUILLE",III. G. 9.,
532024,FLOOD,,G F,0,,25/08/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'6821',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. A. 10.,
532025,FORD,,E,0,,22/08/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'4242',France,"LONSDALE CEMETERY, AUTHUILLE",I. B. 12.,
531986,DOWNIE,PHILIP,P,22,,01/07/1916,,Private,Northumberland Fusiliers,,"""D"" Coy. 6th Bn.",,United Kingdom,'16/1017',France,"LONSDALE CEMETERY, AUTHUILLE",IV. W. 2.,"Son of George and Hannah Downie, of 64, Grey St., Newcastle-on-Tyne."
531987,DOYLE,,R,30,,24/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'6028',France,"LONSDALE CEMETERY, AUTHUILLE",VII. D. 6.,Son of Charles and Emma Doyle.
531988,DRAKE,ERNEST,E,24,,12/07/1916,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'2763',France,"LONSDALE CEMETERY, AUTHUILLE",IV. E. 10.,"Son of Emma Drake, of 204, Parkside Rd., West Bowling, Bradford, Yorks, and the late Isaac Drake."
531989,DRAKE,PERCY ALBERT,P A,26,,13/10/1916,,Second Lieutenant,Gloucestershire Regiment,,11th Bn. attd. 13th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VII. A. 4.,"Son of Joseph and Helena Drake, of Coombe Bissett, Salisbury."
532028,FREEMAN,,A,28,,12/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3180',France,"LONSDALE CEMETERY, AUTHUILLE",VII. H. 8.,"Son of Thomas Freeman, of 35, Barmborough St., Denaby Main, Rotherham; husband of Bertha Stothard (formerly Freeman), of 4, Camp Rd., Section 4 Estate, South Kirkby, Pontefract."
532030,FROGGATT,ARTHUR,A,23,,18/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7/5430',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. F. 5.,"Son of Tom and Caroline Froggatt, of 21, North Terrace, Waleswood, Sheffield."
532034,GALLICHAN,RAYMOND JOHN,R J,25,,26/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/40062',France,"LONSDALE CEMETERY, AUTHUILLE",III. T. 8.,"Son of Francis Grandin Gallichan and Alice Jane Le Boutillier (his wife), of 2, Killowen, First Tower. St. Helier, Jersey."
532035,GALLIE,EDWARD ARCHIBALD,E A,19,,01/07/1916,,Lieutenant,Highland Light Infantry,,"""D"" Coy. 17th Bn.",,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",IV. F. 1.,"Son of Edward and Jessie G. Gallie, of 7, Westbourne Terrace, Kelvinside, Glasgow."
532037,GARDINER,THOMAS MATTHEW BRIGGS,T M B,0,,14/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'17164',France,"LONSDALE CEMETERY, AUTHUILLE",Sp. Mem. A.8.,Husband of Mary Ann Briggs.
532039,GARNER,,H,19,,13/10/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'2894',France,"LONSDALE CEMETERY, AUTHUILLE",IX. E. 8.,"Son of Silas and Mary Ann Garner, of 65, Kimberley St., Stockport."
532042,GARRAD,,A H,27,,15/11/1916,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4095',France,"LONSDALE CEMETERY, AUTHUILLE",V. Y. 4.,"Son of the late James Garrad, of Camberwell, London."
532043,GARSIDE,BENJAMIN HURST,B H,30,,02/10/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27199',France,"LONSDALE CEMETERY, AUTHUILLE",III. Y. 10.,"Son of Ben Owen Garside, and Mary Ann Garside, of Oldham."
532044,GATER,,F W A,20,,26/09/1916,,Private,Border Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'22825',France,"LONSDALE CEMETERY, AUTHUILLE",V. Y. 9.,"Son of Frederick and Annie Gater, of 20, Pattison Rd., Child's Hill, Cricklewood, London."
532045,GEDDES,,G B,33,,01/07/1916,,Serjeant,Highland Light Infantry,,16th Bn.,,United Kingdom,'14171',France,"LONSDALE CEMETERY, AUTHUILLE",VI. N. 8.,"Son of the late James Rennie Geddes, of Glasgow."
532071,GRIGG,,J W,0,,08/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/802(S)',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. D. 3.,
532072,GROCOCK,,W,0,,14/09/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15376',France,"LONSDALE CEMETERY, AUTHUILLE",IV. L. 6.,"Husband of Mrs. E. Grocock, of 6, Clinton St., Newark, Notts."
532125,HOUSTON,,D D,27,,01/07/1916,,Serjeant,Highland Light Infantry,,16th Bn.,,United Kingdom,'14551',France,"LONSDALE CEMETERY, AUTHUILLE",VI. C. 2.,"Son of Helen Houston, of 7, Ogilvie Terrace, Edinburgh, and the late James Houston."
532126,HOUSTON,,W,20,,01/07/1916,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'14177',France,"LONSDALE CEMETERY, AUTHUILLE",VI. G. 10.,"Son of David and Martha Houston, of 50, Boyd St., Crosshill, Glasgow."
532128,HOWARTH,ALBERT,A,24,,14/10/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'43654',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. H. 7.,"Son of James and Margaret Howarth, of 80, Gorton Rd., Reddish, Stockport."
532133,HUDSON,ALBERT,A,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'23258',France,"LONSDALE CEMETERY, AUTHUILLE",VI. E. 5.,"Son of Mr. and Mrs. G. L. Hudson, of 11, Kempsford Gardens, Earls Court, London. Native of Liverpool."
532138,HUNTER,JOHN WILSON,J W,34,,01/07/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'15317',France,"LONSDALE CEMETERY, AUTHUILLE",IV. F. 2.,Son of James B. and Mary Crichton Hunter.
532139,HUNTER,,W S,36,Military Medal,01/07/1916,,Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'13300',France,"LONSDALE CEMETERY, AUTHUILLE",IV. X. 3.,"Son of George Hunter, of 42, George St., Peebles."
532140,HURST,CHARLES ERNEST,C E,21,,14/09/1916,,Second Lieutenant,Yorkshire Regiment,,11th Bn. attd. 6th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VI. M. 4.,"Son of Charles Alfred and Alice Gertrude Hurst, of 30, Coltman St., Hull."
532141,HUTCHINSON,,G,0,,15/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/2417',France,"LONSDALE CEMETERY, AUTHUILLE",V. L. 8.,
532142,INNES,FREDERICK ARTHUR,F A,30,Military Cross,03/09/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. E. 10.,"Son of William and Bessie Sarah Innes, of 134, Whitaker Rd., Derby."
532143,INNES,WILLIAM ROBERT,W R,27,,13/11/1916,,Captain,Cheshire Regiment,,6th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. D. 9.,"Son of David and Jennie Innes, of ""Glenburn,"" Mottram Rd., Stalybridge."
532144,IREDALE,THOMAS WILLIAM,T W,44,,26/08/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn. attd. 8th Bn.,,United Kingdom,'3676',France,"LONSDALE CEMETERY, AUTHUILLE",III. M. 5.,"Son of the late George Iredale; husband of Mary Ann Iredale, of 26, Artillery St., Bolton."
532145,ISLES,,J,25,,18/11/1916,,Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'13654',France,"LONSDALE CEMETERY, AUTHUILLE",X. J. 10.,"Son of Mr. and Mrs. David Isles, of Scott St., Burrelton, Perthshire."
532146,JACKSON,,E,0,,14/09/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11890',France,"LONSDALE CEMETERY, AUTHUILLE",V. B. 2.,
532147,JACKSON,,G,0,,17/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7/4704',France,"LONSDALE CEMETERY, AUTHUILLE",IX. F. 10.,
532154,JONAS,,S S,0,,08/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1196(S)',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. D. 2.,
532155,JONES,,J,0,,01/07/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'18790',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 5.,
532156,JONES,,S,0,,21/08/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/983',France,"LONSDALE CEMETERY, AUTHUILLE",VII. B. 1.,
531990,DRYNAN,,W,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14150',France,"LONSDALE CEMETERY, AUTHUILLE",X. F. 5.,
531991,DUNKERLEY,,J,0,,13/11/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'3606',France,"LONSDALE CEMETERY, AUTHUILLE",VII. B. 5.,
531992,DUNNING,,S J,0,,08/07/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'4027',France,"LONSDALE CEMETERY, AUTHUILLE",IX. H. 1.,
531993,DUNSTAN,GUY PEIRCE,G P,23,,01/07/1916,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VI. X. 9.,"Son of Kenneth J. and Alice Adams Dunstan, of 279, Russell Hill Rd., Toronto, Ontario."
531994,DYER,,G,0,,14/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5580',France,"LONSDALE CEMETERY, AUTHUILLE",X. B. 5.,
531995,DYKES,JAMES ALFRED,J A,21,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'2914',France,"LONSDALE CEMETERY, AUTHUILLE",V. F. 4.,"Son of William Alfred and Elizabeth Irvine Dykes, of 56, Earlspark Avenue, Newlands, Glasgow."
531996,DYSON,,C H,0,,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1382',France,"LONSDALE CEMETERY, AUTHUILLE",III. L. 3.,
531997,DYSON,,H,0,,12/08/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'4765',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. E. 5.,
531998,EADES,,W,0,,03/07/1916,,Private,Cheshire Regiment,,11th Bn,,United Kingdom,'16744',France,"LONSDALE CEMETERY, AUTHUILLE",IV. J. 5.,
531999,EBDY,FREDERICK,F,31,,15/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18831',France,"LONSDALE CEMETERY, AUTHUILLE",VI. M. 5.,"Husband of Mary A. Marley (formerly Ebdy), of 19, Margaret St., New Brancepeth, Co. Durham."
532000,EDWARDS,,T H,0,,03/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14168',France,"LONSDALE CEMETERY, AUTHUILLE",III. Q. 6.,
532001,EDWARDS,WILLIAM ROBERT,W R,25,,26/09/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7839',France,"LONSDALE CEMETERY, AUTHUILLE",IV. V. 2.,"Son of Mrs. E. S. Edwards, of 25, Lockton St., Bramley Rd., North Kensington, London."
532006,ELLIOTT,,W,0,,15/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18482',France,"LONSDALE CEMETERY, AUTHUILLE",IV. N. 10.,
532007,ELLIOTT,,W C,0,,26/09/1916,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/22878',France,"LONSDALE CEMETERY, AUTHUILLE",V. T. 8.,
532011,ENGLAND,,J H,0,,26/09/1916,,Corporal,Border Regiment,,6th Bn.,,United Kingdom,'6359',France,"LONSDALE CEMETERY, AUTHUILLE",V. Y. 7.,
532002,EKIN,JAMES,J,19,,01/07/1916,,Second Lieutenant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VI. O. 1.,"Son of James and Josephine Alice Ekin, of De Walden Court, Eastbourne. Native of Sydney, Australia.
His brother Leslie Montrose Ekin also fell on the same day."
532003,ELLERSHAW,EDWARD,E,26,,07/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/1799',France,"LONSDALE CEMETERY, AUTHUILLE",VII. A. 1.,"Son of Mrs. Jane Lord, of 66, Sackville St., Nelson, Lancs. Native of Settle, Yorks."
532004,ELLIOTT,,D,19,,15/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'17255',France,"LONSDALE CEMETERY, AUTHUILLE",III. U. 1.,"Son of Mary Jane Elliott, of 1, High Pottery Yard, Newbottle, Co. Durham, and the late Robert Elliott."
532005,ELLIOTT,WILLIAM,W,21,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17461',France,"LONSDALE CEMETERY, AUTHUILLE",I. C. 1.,"Son of William and Rhoda Elliott, of Winton, Kirkby Stephen, Westmorland."
532008,ELLIS,,R,28,,28/08/1916,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'2636',France,"LONSDALE CEMETERY, AUTHUILLE",IX. H. 6.,"Son of Frederick Ellis, of Goldthorpe, Rotherham; husband of Hannah Ellis."
532009,ELLISON,,T,21,,12/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'7020',France,"LONSDALE CEMETERY, AUTHUILLE",X. B. 1.,"Son of Mrs. H. Ellison, of 59, James St., Westmoreland Rd., Newcastle-on-Tyne."
532010,ELSOM,HUBERT HARRY,H H,42,,13/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'6711',France,"LONSDALE CEMETERY, AUTHUILLE",VII. D. 9.,"Son of Albert and Emily Elsom, of Hull; husband of Agnes Annie Elsom, of 20, Gordon St., Golden Square, London, W.C.1."
532012,ERRINGTON,,J J,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'23370',France,"LONSDALE CEMETERY, AUTHUILLE",IV. X. 1.,
532013,EVANS,,D,0,,03/09/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'16052',France,"LONSDALE CEMETERY, AUTHUILLE",V. B. 7.,
532014,EVANS,,R,0,,21/08/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'37488',France,"LONSDALE CEMETERY, AUTHUILLE",VII. B. 2.,
532015,EVINSON,,F,0,,28/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'4274',France,"LONSDALE CEMETERY, AUTHUILLE",X. A. 4.,
532017,FARTHING,,N,21,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'21342',France,"LONSDALE CEMETERY, AUTHUILLE",X. F. 3.,"Son of Mrs. Charlotte Farthing, of Fring, King's Lynn."
532019,FEATHERSTONE,ROBERT,R,24,,20/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'23369',France,"LONSDALE CEMETERY, AUTHUILLE",VI. H. 5.,"Son of William and Jane Featherstone, of Harthill, Sheffield."
532020,FERRIER,ROBERT ERNEST,R E,20,,15/10/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. A. 3.,"Son of David and Margaret Ferrier (nee Glenday), of Youngsdale Place, Newport, Fife."
532026,FOSTER,,J,0,,03/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11210',France,"LONSDALE CEMETERY, AUTHUILLE",VI. Q. 7.,
532029,FREEMAN,JOSEPH,J,0,Military Medal,03/09/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12212',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. F. 4.,
532031,FROST,,G H,0,,12/08/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'3792',France,"LONSDALE CEMETERY, AUTHUILLE",VIII. C. 1.,
532032,FULLER,,R,0,,14/08/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4047',France,"LONSDALE CEMETERY, AUTHUILLE",V. W. 4.,
532021,FIELD,,E A,21,,14/09/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,14th Bn. attd. 9th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",V. V. 4.,"Son of Charles Edwin and Rosa Field, of Hull."
532022,FINCH,GEORGE,G,19,Military Medal,26/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/2813',France,"LONSDALE CEMETERY, AUTHUILLE",V. V. 1.,"Son of William and Elizabeth Finch, of 13, Alpha Place, Kilburn, London."
532027,FRANKLIN,,C,26,,03/09/1916,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'10613',France,"LONSDALE CEMETERY, AUTHUILLE",VI. L. 4.,"Son of Mr. and Mrs. G. Franklin, of Steeple Ashton, Trowbridge, Wilts."
532046,GEMMILL,JOHN ADSHEAD,J A,25,,01/07/1916,,Second Lieutenant,Highland Light Infantry,,16th Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",VI. C. 8.,"Eldest son of John Leiper Gemmill and Lily Russell Adshead Gemmill, of 16, Dargarvel Avenue, Dumbreck, Glasgow."
532047,GIBBONS,THOMAS HENRY,T H,43,,02/07/1916,,Private,Lancashire Fusiliers,,"""A"" Coy. 16th Bn.",,United Kingdom,'12147',France,"LONSDALE CEMETERY, AUTHUILLE",IV. T. 6.,"Husband of Bertha Gibbons, of 13, Bird St., Pendleton, Manchester."
