Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
641068,EVANS,,S,30,,26/11/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'31433',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 37.,"Husband of F. Evans, of 582, Halliwell Rd., Bolton."
641069,FARMER,,R J,0,,04/11/1918,,Driver,Royal Field Artillery,,"""Y"" 48th T.M. Bty.",,United Kingdom,'217219',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 41.,
641070,FARRIER,EDWARD D.,E D,20,,08/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'23405',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 2.,"Son of John and Margaret Farrier, of 79, Tarset St., Newcastle-on-Tyne."
641071,FLETCHER,,F,0,,19/04/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'203793',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 3.,
641072,FOLKER,JOHN ROBERT,J R,37,,02/11/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'35843',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 35.,"Husband of Sarah Ann Folker, of 5, Westmead Terrace, Elm Rd., Windsor."
641074,GABBITAS,GEORGE,G,24,,14/07/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'14211',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 29.,"Son of Alfred and Annie Elizabeth Gabbitas, of 25, Norfolk St., Rotherham. Born at Mexborough, Rotherham."
641075,GEDDES,JOHN CHARLES,J C,31,Mentioned in Despatches,23/09/1918,,Serjeant Major,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'38502',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 35.,"Croix de Guerre (Belgium). Son of Peter and Elizabeth Geddes, of Berwick-on-Tweed."
641076,GIFFORD,CHARLES GILBERT,C G,27,,15/11/1918,,Private,Royal Army Medical Corps,,11th Gen. Hosp,,United Kingdom,'87466',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 19.,"Son of Mrs. A. Morriss (formerly Gifford), of Thornton Oast, Eastry, Kent, and the late Henry Gifford. Born at Wingham, Canterbury."
641077,GILLARD,GILBERT,G,30,,30/10/1918,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'23837',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 19.,"Son of Harriet Gillard, of Walsall, and the late George Gillard."
641081,GRANT,,D,0,Military Medal,26/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 102nd Bde.",,United Kingdom,'23259',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 39.,
641093,HAYWOOD,,J,0,,30/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'24412',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 17.,
641097,HILDITCH,,H W O,0,,01/08/1918,,Private,Machine Gun Corps (Infantry),,48th Coy.,,United Kingdom,'106775',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 31.,
641078,GOLDING,JAMES ARTHUR,J A,28,,28/12/1917,,Lance Corporal,Royal Engineers,,8th Railway Coy.,,United Kingdom,'24768',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 28.,"Son of Mrs. Alice Golding, of Marham, Downham Market, Norfolk. Also served in France."
641079,GOODYER,FRANCIS WILLIAM,F W,20,,27/10/1918,,Telegraphist,Royal Navy,,H.M.S. Hussar.,,United Kingdom,'J/27323',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 42.,"Son of Frank and Annie Goodyer, of 56, Stanbury Rd., Peckham, London. Born at Brighton."
641080,GOUGH,FRANK,F,21,,01/11/1918,,Gunner,Royal Field Artillery,,7th Div. Ammunition Col. H.Q.,,United Kingdom,'915623',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 29.,"Son of James and Adeline Gough, of The Gore Court Arms, Park Rd., Sittingbourne."
641082,GUILDING,SIDNEY CECIL LANSDOWNE,S C L,19,,04/11/1918,,Second Lieutenant,Royal Field Artillery,,106th Bty.,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 49.,"Son of Mr. L. M. Guilding, of 344, Oxford Rd., Reading."
641083,HAMLIN,THOMAS WILLIAM,T W,19,,26/10/1918,,Assistant Steward,Mercantile Marine Reserve,,H.M.S. Partridge II,,United Kingdom,'940981',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 36.,
641084,HARDY,ERNEST,E,25,,15/11/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'32420',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 22.,"Son of Thomas Robert and Kate Ellen Hardy, of 4, New Row, Eldon, Bishop Auckland."
641085,HARNETT,JOHN,J,34,,31/10/1918,,Driver,Royal Engineers,,95th Field Coy.,,United Kingdom,'52673',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 26.,"Husband of L. E. Harnett, of 46, Gascony Avenue, Kilburn, London."
641086,HARRIS,FREDERICK,F,31,,08/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'23416',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 11.,"Son of Robert and Elizabeth Harris, of 110, Grosvenor Rd., Newcastle-on-Tyne."
641087,HARRIS,VINCENT WALTER,V W,29,,27/10/1918,,Driver,Army Service Corps,,Sixth Army Auxiliary Horse Transport Coy.,,United Kingdom,'T/30813',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 40.,"Son of William James and Jane Harris, of Oxford; husband of Elizabeth Harris, of 8, Park End Place, Park End St., Oxford."
641088,HARTLEY,ERNEST,E,0,,10/11/1918,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14401',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 11.,"Son of James Hartley, of 3, Studley St., Oldham."
641089,HARTWELL,GILBERT SMYTHE BREWER,G S B,27,,24/10/1918,,Private,Northamptonshire Yeomanry,,,,United Kingdom,'145449',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 28.,"Son of James Noah and Elizabeth Hartwell, of Bayston Hill, Shrewsbury; husband of Annie Susan Hartwell, of 2, St. Gile's Terrace, Northampton."
641090,HAY,JAMES BLACKWOOD,J B,31,,29/10/1918,,Second Lieutenant,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 5.,"Son of Mr. and Mrs. James Hay, of Houghton, Carlisle; husband of C. Hay, of 23, Brandling Park, Newcastle-on-Tyne."
641091,HAYES,WILLIAM,W,27,Distinguished Service Order,20/10/1918,,Captain,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 19.,"Son of Major P. A. Hayes, of Dingle, Co. Kerry, and of Lady Babtie (nee Barry), of Carrigtwohill, Co. Cork."
641092,HAYWARD,ALFRED VICTOR,A V,33,,04/04/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'28709',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 2.,"Son of Mr. and Mrs. Hayward, of Gloucester; husband of Jane Hayward, of 22, Cemetery Rd., Gloucester."
641094,HENDEY,WILLIAM HENRY,W H,25,,24/10/1918,,Gunner,Royal Field Artillery,,241st Bde. H.Q.,,United Kingdom,'855296',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 26.,"Son of Charles and Annie Hendey, of 164, Arctic Rd., Cowes, Isle of Wight."
641095,HERBERT,CLAUDE HANDFORD,C H,0,,06/11/1918,,Lieutenant,Royal Australian Navy,,H.M.A.S. Huon.,,Australian,'',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 5.,
641096,HERRING,,J A,19,,01/07/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'41733',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 20.,"Son of Joseph and Charlotte Herring, of Mafeking House, Marlin Square, Abbots Langley, Herts. Born at Lambourne, Berks."
641108,HUNT,,A,0,,06/11/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'20037',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 46.,"Son of Mrs. Lydia Hunt, of Honiton Clyst, Exeter."
641109,HUNT,CHARLES FREDERICK,C F,38,,21/06/1918,,Fitter Staff Serjeant,Royal Garrison Artillery,,155th Heavy Bty.,,United Kingdom,'158072',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 15.,"Son of James and Amy Hunt, of Stonebroom, Derbyshire; husband of Mary Hunt, of 26, St. Mark's Place, Windsor."
641110,HUNT,GEORGE OSWALD,G O,29,,29/05/1918,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'33985',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 9.,"Son of Joseph and Eliza Hunt, of 25, Rudloe Rd., Clapham Park, London."
641111,HURN,,J,0,,10/12/1918,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'31796',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 44.,
641112,JACKSON,WILLIAM HENRY,W H,29,,14/01/1918,,Private,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'117457',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 23.,"Son of Emma Jackson, of 44, Park St., Poplar, London, and the late William Jackson."
641113,JACQUES,HAROLD CHRISTOPHER H.,H C H,38,,14/02/1919,,Serjeant,Army Pay Corps,,Army Pay Office (Italy),,United Kingdom,'6508',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 50.,"Son of Arthur Edwin and Caroline Jacques, of Bow, London."
641114,JAMES,,J,0,,03/11/1918,,Corporal,Royal Garrison Artillery,,"""V"" Anti Aircraft Bty.",,United Kingdom,'191068',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 39.,
641115,JAMIESON,,G,0,,24/04/1918,,Seaman,Royal Naval Reserve,,S.S. Canastota.,,United Kingdom,'640L',Italy,"STAGLIENO CEMETERY, GENOA",Prot. Sect. I. 7. 1.,
641116,JENNISON,,N L,0,Military Cross,30/10/1918,,Captain,Manchester Regiment,,20th Bn.,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 16.,
641120,KENNY,,F,0,,04/11/1918,,Pioneer,Royal Engineers,,23rd Div. Signals Coy.,,United Kingdom,'341365',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 48.,
641123,KINGSTON,,F,0,,26/11/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21384',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 36.,
641129,LINKLATER,,J,0,,12/11/1918,,Driver,Royal Field Artillery,,7th Div. H.Q.,,United Kingdom,'42834',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 15.,
641132,McCLENNAN,,A,0,,24/10/1918,,Sapper,Royal Engineers,,528th Field Coy.,,United Kingdom,'470766',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 29.,
641117,JONES,,A W,29,Mentioned in Despatches,19/10/1918,,Corporal,Royal Field Artillery,,48th Div. Ammunition Col.,,United Kingdom,'825496',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 16.,"Son of Albert William and Minnie Jones, of Bristol; husband of O. A. Jones, of 11, Hedwick St., St. George, Bristol."
641118,JONES,THOMAS WILLIAM,T W,38,,06/11/1918,,Serjeant,Royal Engineers,,54th Field Coy.,,United Kingdom,'6781',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 47.,"Son of Thomas and Sarah Jones, of Penllan, Llanasa, Holywell; husband of Mary Noel Jones, of Picton, Ffynnongroew, Chester."
641119,KEENE,,R,0,,08/07/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240414',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 27.,"Son of Mrs. Alice Keene, of 53, Lower St., Stroud, Glos."
641098,HILL,HARRY,H,29,,30/08/1918,,Private,Royal Army Medical Corps,,71st Field Amb.,,United Kingdom,'78298',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 33.,"Son of Nathaniel and Ellen Hill, of Causeway Side, Linthwaite, Huddersfield. Born at Kirkburton, Huddersfield."
641100,HINTON,,J M,28,Military Medal,13/11/1918,,Lance Serjeant,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9842',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 16.,"Husband of Louisa Hinton, of 12, Aldersey Gardens, Barking, London."
641101,HIRSCHHORN,CECIL,C,20,,21/02/1918,,Second Lieutenant,Wiltshire Regiment,Devonshire Regiment,1st Bn.,attd. 9th Bn.,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 1.,"Son of Edward Hirschhorn, of Wood Green, London."
641102,HODD,HERBERT EDWARD,H E,30,,03/07/1918,,Lance Corporal,Military Police Corps,,"Military Foot Police,",,United Kingdom,'P/9751',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 23.,"Husband of Alice M. Hodd, of 6, Loxwood Rd., Tottenham, London."
641103,HODSON,JOHN ALBERT,J A,32,,04/11/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9450',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 45.,"Son of John and Ruth Hodson, of Highgate, London; husband of F. L. Hodson, of 102, High St., Hornsey, London."
641104,HOLLYMAN,,F,26,,06/11/1918,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'25709',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 43.,"Son of Walter and Anges Hollyman, of 59, Old St., Clevedon, Somerset; husband of Alice M. Hollyman, of 1, Upper Grosvenor St., Grosvenor Square, London."
641105,HOLTON,,S J,25,,20/06/1918,,Private,Royal Army Medical Corps,,3rd South Midland Field Amb.,,United Kingdom,'439347',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 14.,"Son of Mrs. M. Long, of 14, Elton St., St. Pauls, Bristol."
641106,HORNER,,J,0,,29/10/1918,,Driver,Royal Field Artillery,,"""X"" 7th T.M. Bty.",,United Kingdom,'L/12383',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 4.,
641107,HULSTON,,A,27,,28/09/1918,,Sapper,Royal Engineers,,Lines of Communication Signal Coy.,,United Kingdom,'51025',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 3.,"Son of William and Annie Hulston, of 21, Wood St., Crewe."
641121,KERRISON,THOMAS ALFRED,T A,22,,10/01/1919,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'29/68',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 47.,"Son of Walter and Susannah Kerrison, of Hebburn Colliery, Co. Durham; husband of Henrietta May Kerrison, of 5, Byron St., Westoe, South Shields."
641122,KERRY,JAMES,J,20,,20/01/1918,,Private,Royal Army Medical Corps,,23rd Field Amb.,,United Kingdom,'423076',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 20.,Born at Derby.
641124,KNIGHT,,A S H,0,,21/11/1918,,Gunner,Royal Garrison Artillery,,"""S"" Anti Aircraft Bty. 135th Anti Aircraft Sect.",,United Kingdom,'195260',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 28.,
641125,LAMBERT,THOMAS PERRY,T P,29,,22/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'16101',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 33.,"Son of Thomas and Louisa Lambert, of 260, Barkerhouse Rd., Nelson."
641126,LARK,,A,32,,30/10/1918,,Driver,Royal Engineers,,54th Field Coy.,,United Kingdom,'20599',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 18.,"Husband of J. J. Lark, of Priory Row, St. Austell."
641127,LEEDHAM,HENRY FRANCIS,H F,23,,26/10/1918,,Leading Stoker,Royal Australian Navy,,H.M.A.S. Huon.,,Australian,'2543',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 35.,"Son of Mr. E. W. and Mrs. E. M. Leedham, of Woodford St., Campbelltown, Tasmania. Born at Ross, Tasmania."
641128,LINDSAY,,J H,0,,30/10/1918,,Private,Seaforth Highlanders,Labour Corps,39th Training Reserve (10th Reserve) Bn.,transf. to (123717) 273rd Employment Coy.,United Kingdom,'TR/1/5312',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 10.,
641130,LODGE,,W,38,,23/06/1918,,Air Mechanic 1st Class,Royal Air Force,,34th Sqdn.,,United Kingdom,'28233',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 17.,"Husband of C. Lodge, of Birling, West Malling, Kent."
641131,LYTTELTON-ROGERS,CAMERON WATERS,C W,38,,09/11/1918,,Volunteer,British Red Cross Society,,,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 1.,Son of Capt. J. H. Lyttelton-Rogers and Jane Louisa Mary Lyttelton-Rogers.
641133,McDONALD,,A,24,,25/11/1918,,Serjeant,Royal Air Force,,66th Sqdn.,,United Kingdom,'17307',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 35.,"Son of Henry and Mary Ann McDonald, of 46, Buttesland St., East Rd., City Rd., Hoxton, London."
641134,McDOUGALL,THOMAS SHAW,T S,19,,22/03/1918,,Private,Army Service Corps,,82nd Auxilliary Petrol Coy.,,United Kingdom,'M2/227395',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 7.,"Son of Peter and Elizabeth McDougall, of Drummond St., Comrie, Perthshire."
641135,MACINTYRE,JAMES,J,39,,19/10/1918,,Serjeant,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225515',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 15.,"Son of Alexander and Isabella Macintyre, of Strontian, Argyllshire."
641136,McNAIR,ERIC ARCHIBALD,E A,24,Victoria Cross,12/08/1918,,Captain,Royal Sussex Regiment,General Staff,9th Bn.,attd. G.H.Q.,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 32.,"Son of George Burgh McNair and Isabella Frederica McNair, of 5, Harrington St., Calcutta."
641137,McNALLEN,,P,36,,20/11/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'235216',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 26.,"Son of the late Hugh and Anne McNallen of Moneyscalp, Co. Down."
641138,MALARKIE,EDWARD,E,34,,15/05/1918,,Gunner,Royal Garrison Artillery,,171st Siege Bty.,,United Kingdom,'277862',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 7.,"Son of the late Mr. and Mrs. Edward Malarkie; husband of Margaret Simpson Malarkie of 254, Leith Walk, Leith, Edinburgh."
641139,MARSH,EDWIN WILLIAM,E W,33,,14/11/1918,,Private 1st Class,Royal Air Force,,25th Sqdn.,,United Kingdom,'57834',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 17.,"Son of Edwin Alfred and Hannah Maria Marsh, of 69, Kyverdale Rd., Stamford Hill, London."
641140,MASON,,A,23,,31/10/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'12382',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 27.,"Son of James and Margaret Mason, of 35, Darlaston Rd., Wednesbury, Staffs."
641141,MEADOWS,,A E,23,,01/07/1918,,Gunner,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'806294',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 21.,"Son of Peto Samuel and Ellen Meadows, of 74, Charles St., Burton-on-Trent."
641195,STEPHENS,HARRY,H,0,,05/07/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20726',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 26.,
641151,NOBLE,,J,0,,15/03/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10407',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 8.,Son of Aaron Noble and the late Esther Bulgin.
641156,PARSONS,,F T,0,,03/07/1918,,Driver,Army Service Corps,,2nd Base Horse Transport Depot,,United Kingdom,'T/356088',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 22.,
641142,MOORE,,A G,23,,16/01/1918,,Lance Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/3097',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 22.,"Son of Mr. and Mrs. W. J. Moore, of Portsmouth."
641143,MORE,CHARLES ALBERT,C A,30,,24/10/1918,,Lance Bombardier,Royal Garrison Artillery,,317th Siege Bty.,,United Kingdom,'124903',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 30.,"Son of Mrs. Harriet More, of 46, Luard St., Caledonian Rd., King's Cross, London."
641144,MULLEN,,B,41,,15/07/1916,,Stoker,Royal Naval Reserve,,H.M.S. Whitby Abbey.,,United Kingdom,'2217T',Italy,"STAGLIENO CEMETERY, GENOA",Sp. Mem.,"Husband of Margaret Ayles (formerly Mullen), of 41, Church Rd., Woolston, Southampton."
641145,MUNDEN,GEORGE,G,0,,22/02/1918,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'24304',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 9.,"Son of Mrs. Emma Munden, of 46, Lower St., Kettering."
641146,MURPHY,WILLIAM JAMES,W J,19,,25/12/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'18244',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 30.,"Son of William and Sarah Ann Murphy, of 101, South St., Rugby."
641147,NAYLOR,,J,26,,03/01/1919,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'12/462',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 46.,"Son of Joseph Naylor, of Penistone, Sheffield; husband of Lucy Naylor, of 98, Clay Pit Lane, Rawmarsh, Parkgate, Rotherham."
641148,NAYLOR,PERCY,P,26,,18/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'204475',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 12.,"Son of William Thomas and Clara Naylor, of 38, Gower St., Lozells, Birmingham."
641149,NEVILLE,,P P,30,Mentioned in Despatches,27/02/1919,,Lieutenant,Army Pay Department,,Command Pay Office (Genoa),,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 2.,"Son of Philip and Lucy Neville, of London; husband of Lilian Neville, of Green Hill, Odiham, Basingstoke."
641150,NEWPORT,FREDERICK,F,36,,29/10/1918,,Staff Serjeant,Royal Field Artillery,,25th Bty. 35th Bde.,,United Kingdom,'2706',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 12.,"Long Service and Good Conduct Medal, Croix de Guerre (Belgium). Son of Thomas and Anne Newport, of Hamstead Marshall, Newbury; husband of Margaret Louisa Newport, of 19, Waterloo Place, West St., Newbury, Berks. Served in the South African Campaign."
641152,OLDERSHAW,EDWARD,E,19,,25/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'266418',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 29.,"Son of Mark and Eliza Oldershaw, of 4, Mapperley Park Drive, Nottingham."
641153,ONIONS,JOHN FREDERICK,J F,22,,21/11/1918,,Driver,Royal Engineers,,54th Field Coy.,,United Kingdom,'92436',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 30.,"Son of Frederick and Alice Eliza Onions, of Mill House, Benover, Yalding, Maidstone."
641154,OVENDEN,JOHN JAMES,J J,34,,24/10/1918,,Private,Army Service Corps,,1047th H.T. Coy.,,United Kingdom,'T/364697',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 32.,"Son of George David and Fanny Ovenden, of Acton, London; husband of R. Ovenden. of 204, Linkfield Rd., Isleworth, Middx. Served in the Royal Fusiliers from Oct., 1914 to Sept., 1917."
641155,OVER,GEORGE ALBERT,G A,33,,07/12/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'45067',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 43.,"Son of Mr. and Mrs. Over, of Kirby Muxloe, Leicestershire; husband of G. A. Over, of 128, Dunton St., Woodgate, Leicester."
641157,PAXTON,,R G,30,,01/11/1918,,Private,Army Service Corps,Royal Garrison Artillery,M.T.,attd. 317th Siege Bty.,United Kingdom,'M/341601',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 30.,"Son of John and Agnes Henderson Paxton, of Crossflat, St. Boswells, Roxburghshire."
641158,PEARCE,ALBERT PIRNEY,A P,27,,27/03/1918,,Private,Army Ordnance Corps,,,,United Kingdom,'07195',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 5.,"Son of Frederick and Lydia Amelia Pearce, of 12, Lady's Lane, Norwich."
641159,PEATMAN,THOMAS,T,25,,31/10/1918,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'55507',Italy,"STAGLIENO CEMETERY, GENOA",I. D. 20.,"Son of Joseph and Susannah Peatman, of 45, Kimberley Rd., Cambridge."
641162,PITTENDRIGH,JOHN,J,28,,28/10/1918,,Lieutenant,Royal Naval Reserve,,H.M.S. Hussar.,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 44.,"Son of William and Elizabeth Pittendrigh, of 165, Osborne Rd., Jesmond, Newcastle-on-Tyne. Born at Aberdeen."
641163,PRICE,FRANCIS JAMES,F J,25,,20/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'81293',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 25.,"Son of Joshua and Kate Edith Price, of Brook House, Gnosall, Stafford."
641164,PRICE,,T G,28,,08/05/1918,,Private,Army Service Corps,,48th Div. M.T. Coy.,,United Kingdom,'M2/120514',Italy,"STAGLIENO CEMETERY, GENOA",I. B. 6.,"Husband of Alice Price, of Dacre House, Dacre St., Westminster, London."
641165,PUGH,,H,32,,17/01/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'49296',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 21.,"Son of Henry Jones Pugh and Winnie Anne Pugh, of Victoria Buildings, Corris, Merionethshire."
641215,WELLS,,J,24,,11/11/1918,,Lance Corporal,Army Cyclist Corps,,14th Cyclist Bn.,,United Kingdom,'1226',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 13.,"Son of Mr. and Mrs. J. Wells, of 43, Vernon Rd., Aylestone Park, Leicester."
641217,WHIPP,GEORGE FREDERICK,G F,37,,14/02/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'51258',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 12.,"Son of George Wallace Whipp and Sarah Whipp, of Old Bisley Rd., Stroud, Glos."
641218,WHITTAKER,JOHN COULTHURST,J C,29,,07/02/1918,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/64341',Italy,"STAGLIENO CEMETERY, GENOA",I. A. 15.,"Son of Mrs. Esmeralda Whittaker, of Glen Mere, West Bradford, Clitheroe."
641219,WILKINSON,,H,20,,22/03/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'76929',Italy,"STAGLIENO CEMETERY, GENOA",II. B. 4.,"Son of John Henry and Mary Wilkinson, of 17, Lake St., Hull."
641221,WILLIAMS,JOSEPH,J,28,Military Medal,22/11/1918,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53983',Italy,"STAGLIENO CEMETERY, GENOA",II. A. 32.,"Son of Edward and Sarah Williams, of Ffawddog, Llangattock; husband of Rebecca Williams, of Crown Cottage, Llangattock, Crickhowell, Breconshire."
