Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
134398,MacMICKING,QUINTUS GERMAN,Q G,32,,25/06/1921,,Trooper,Australian Light Horse,,6th,,Australian,'721',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 6N. 7E.,
134399,MILL,HOWARD,H,26,,03/04/1921,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1618',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 5N. 12W.,
134400,MILLS,LESLIE CLIFFORD,L C,34,,28/05/1921,,Private,Australian Light Horse,,11th,,Australian,'1298',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 6N. 1 OE.,
134401,MOORE,BENJAMIN,B,45,,12/12/1920,,Sapper,Australian Engineers,,11th Field Coy.,,Australian,'9646',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 5N. 8W.,
134402,OWEN,LLEWELLYN,L,33,,02/07/1921,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7121',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 6N. 12E.,
134410,THOMAS,BRAMPTON NOEL,B N,24,,19/08/1920,,Private,Australian Light Horse,,3rd,,Australian,'1661',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. SN. 6E.,
134416,CAIN,JOSEPH,J,0,,15/05/1921,,Sergeant,Australian Engineers,,5th Div. Signal Coy.,,Australian,'1898',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. 0. S.,
134417,CARR,ARTHUR FRANCIS JOSEPH,A F J,0,,13/01/1920,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2051',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. G. 81.,
134418,CASEY,JAMES CHRISTOPHER,J C,0,,26/11/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'585',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. L. 95. (GRM/5*).,
134419,COGHLAN,CHARLES,C,0,,29/09/1915,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. K. 35. (GRM/5*).,
134420,CONNELLY,WILLIAM CAMPBELL,W C,0,,11/01/1919,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2021',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Old Portion. (GRM/5*).,
134421,COUSINS,JOHN THEODORE,J T,0,,05/12/1920,,Corporal,Australian Army Service Corps,,,,Australian,'868',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. Q. 138. (GRM/5*).,"Son of Mr. and Mrs. P. J. Cousins, of Adelaide."
134422,DORNWELL,GEORGE JOSEPH,G J,0,,01/11/1915,,Private,Australian Infantry Base Depot,,,,Australian,'3751',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Old Ground. C3. 18. (GRM/5*).,"Son of Mrs. Sarah Dornwell, of Parkside."
134423,EGAN,DOMINIC JOSEPH,D J,0,,18/11/1919,,Private,Australian Pioneers,,2nd,,Australian,'1101',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Old Ground. C7. 130.,
134424,FERGUSON,THOMAS,T,0,,29/09/1919,,Private,Australian Pioneers,,2nd,,Australian,'3727',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. Q.54. (GRM/5*).,
134425,FOX,CHARLES FRANCIS,C F,0,,23/09/1919,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'5699',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. Q 47. (GRM/5*).,
134426,FRANKLIN,ALFRED,A,0,,27/05/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'800',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. K. 9. (GRM/5*).,
134427,FRASER,GARLAND,G,0,,15/05/1916,,Private,Australian Infantry Base Depot,,,,Australian,'1642',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. L. 19.,
134428,GILLETT,EDWARD PATRICK,E P,0,,26/10/1919,,Corporal,Australian Railway Corps,,,,Australian,'81',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. P. 39. (GRM/5*).,
134429,GROGAN,LESLIE CLYDE,L C,0,,04/04/1916,,Private,Australian Infantry Base Depot,,,,Australian,'300',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. L. 7. (GRM/5*).,
134430,HALL,FREDERICK,F,0,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3137',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. G. 67. (GRM/5*).,
134431,HARPER,FRANK,F,0,,21/08/1919,,Private,Australian Army Service Corps,,,,Australian,'22294',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. Q. 92. (GRM/5*).,
134432,HAVEY,SYLVESTER PATRICK,S P,0,,12/12/1915,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'512',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. A. 45. (GRM/5*).,
134411,TORMAY,CHRISTOPHER ALPHENCE,C A,24,,22/07/1921,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2483',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 6N. 4W.,
134412,TURNER,JOSEPH WILLIAM,J W,47,,06/04/1921,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'55914',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 5N. 8E.,
134413,WASLEY,ALFRED LESLIE,A L,24,,26/02/1921,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'956',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. SN. 13E.,
134414,BONE,ERNEST THOMAS,E T,0,,05/10/1918,,Private,Australian Light Horse,,9th,,Australian,'3592',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. P. 147. (GRM/5*).,
134415,BRODERICK,PATRICK JOSEPH WILLIAM,P J W,0,,13/06/1920,,Private,Australian Sea Transport Services,,,,Australian,'19756',Australia,ADELAIDE (WEST TERRACE) CEMETERY,A7. Old. 9.,
134433,HEFFERMAN,PERCIVAL,P,0,,09/10/1915,,Trooper,Australian Light Horse,,3rd,,Australian,'1032',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. K. 24. (GRM/5*).,
134360,SCOTT,ROBERT,R,0,,11/02/1919,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'1020',Australia,ADELAIDE (WEST TERRACE) CEMETERY,24. 5. 17W. (GRM/5*).,
134361,SHEFFIELD,FREDERICK STANLEY,F S,0,,01/10/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3905',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. LN. 30. 15/16E. (GRM/5*).,
134362,SINCLAIR,RICHARD JAMES,R J,0,,15/07/1916,,Private,Australian Infantry Base Depot,,,,Australian,'S1770',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 5. 34E. (GRM/5*).,
134363,SPARKS,DAVID,D,0,,10/09/1920,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2143',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 21. 74.,"Husband of Mrs. S. E. Sparks, of Adelaide."
75459787,WORTHINGTON,ANGUS HERMON,A H,32,,26/03/1916,,Able Seaman,Australian Naval and Military Expeditionary Force,,,,Australian,'382',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Path 2E. Grave 7.,Husband of Hilda Ann Worthington (nee Buckby).
75229681,SINCOCK,BERTRAM,B,0,,23/04/1919,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'5756',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Plan 3. Row 11. Site 46.,
75229323,BLACK,WILLIAM INEZ,W I,0,Distinguished Conduct Medal,13/09/1941,,Sergeant,Australian Infantry,,18 Gn. Bn.,,Australian,'S212080',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Row 80. Grave 22C,
75229324,FRANCIS,ALLAN ALWOOD,A A,0,,09/05/1941,,Lance Sergeant,Australian Infantry,,3 Inf. Tng. Bn.,,Australian,'S969',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Row 10G Grave 7,
75229325,JENKINS,CLEMENT CHARLES,C C,0,,11/11/1941,,Private,Australian Infantry,,43rd Bn.,,Australian,'S24364',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Row 31. Grave 21,
75229326,MAYFIELD,IVENS HARRY,I H,0,,04/12/1939,,Private,Australian Infantry,,4 Gn. Bn.,,Australian,'S212351',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Row 8N Grave 7C,
75229327,PAGET,HARRY SPENCER ,H S,0,,15/10/1941,,Private,Australian Infantry,,4th Gn. Bn.,,Australian,'S212308',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Row 1BS. Grave 9C,
75229328,REID,JOHN THOMAS,J T,0,,28/09/1941,,Lance Corporal,Australian Army Medical Corps,,105 Gen. Hospital,,Australian,'S907',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Row 85. Grave 21C,
75229329,THOMPSON,JOHN ,J,0,,04/11/1939,,Private,Australian Infantry,,4 Gn. Bn.,,Australian,'S212482',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Row 8N. Grave 11C,
75229331,GOOD,CYRIL GORDON,C G,0,,05/08/1941,,Lance Sergeant,Australian Infantry,,4 MD Recruit Reception Depot Staff.,,Australian,'S213327',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Row 9S. Grave 4C.,
75229094,WALLADGE,ALBERT,A,20,,28/08/1915,,Private,"Australian Infantry, A.I.F.",,Depot,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,"Road 5, Path 2W, Site 65","Son of Charlotte Walladge, of Yednalue, Cradock, South Australia."
75229646,CLAUSEN,FRANK HERMANN,F H,0,,19/12/1940,,Sergeant,Australian Headquarters,,,,Australian,'S213001',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 3. Row 19. Grave 37.,
75229482,BOYD,JAMES JOHN,J J,0,,16/10/1941,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'17940',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Sec. Eastern. CAE. B. 1.,
75230016,BALDOCK,LIONEL EDWARD,L E,21,,09/08/1941,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'28379',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1S. Row 32. Grave 26W.,
75230027,YOUNG,WILLIAM WATSON,W W,61,,20/05/1941,,Warrant Officer Class II,Australian Headquarters,,,,Australian,'S213574',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Barker Row 3. Grave 22.,
75463657,CAMERON,EDWARD,E,0,,03/06/1917,,Private,ALIAS,,,,United Kingdom,'298',Australia,ADELAIDE (WEST TERRACE) CEMETERY,,"(See Edward E. VERAGUTH, the true family name)."
75450593,BARKLA,REUBEN JAMES,R J,24,,28/01/1916,,Sergeant,Australian Army Service Corps,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,"Sec. Road 1, South Path 34W, Grave 34",
75450624,SUMMERTON,ERNEST ASHTON,E A,28,,14/10/1919,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3975',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1. Sth. Path No. 16. Site No. 23,
75450620,PEPALL,CLAUDE,C,26,,16/06/1918,,Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2360',Australia,ADELAIDE (WEST TERRACE) CEMETERY,CW. Row O. Grave 67,
134364,SPINKS,HERBERT,H,0,,18/06/1916,,Private,Australian Infantry Base Depot,,,,Australian,'54688',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 5. 48E. (GRM/5*).,
134365,STEBBING,HELMER WILLIAM,H W,0,,01/01/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 4. 59E. (GRM/5*).,
134366,STEELE,ALEXANDER JOHN,A J,0,,18/09/1919,,Private,Australian Pioneers,,5th,,Australian,'2433',Australia,ADELAIDE (WEST TERRACE) CEMETERY,2. 7. 11E. (GRM/5*).,
134367,STEPHENS,LIONEL NOEL,L N,0,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,,,Australian,'3124',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 2. 64W. (GRM/5*).,
134434,LARKIN,JOHN,J,0,,14/12/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3659',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. 0. 129. (GRM/5*).,"Husband of Mrs. M. Larkin, of Paddington, New South Wales."
134438,O'RILEY,THOMAS AUGUSTUS,T A,0,,03/06/1920,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'4159',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Old Ground. (GRM/5*).,
134439,O'TOOLE,JOHN JAMES,J J,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1315',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. N. 16. (GRM/5*).,
134435,McNAMARA,FRANK,F,0,,05/10/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Old Ground. (GRM/5*).,
134436,McVEA,JACK ALBERT,J A,0,,10/07/1918,,Private,Australian Pioneers,,5th,,Australian,'2171',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. N. 13. (GRM/5*).,
134437,O'MEARA,JOHN JAMES,J J,0,,21/10/1919,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'369',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. Q. 76. (GRM/5*).,
134440,OWENS,BARTON BERNARD,B B,0,,20/11/1915,,Private,Australian Infantry Base Depot,,,,Australian,'3956',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. L. 90. ,"Husband of Mrs. M. Owens, of Unley."
134391,FRANCIS,FRANK DUDLEY,F D,33,,20/12/1920,,Sergeant,Australian Pioneers,,2nd,,Australian,'1009',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval. 5N. 9W.,
75229671,POPE,ROBERT CHRISTOPHER,R C,0,,07/09/1915,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road. 5. Row 3. Grave 65.,
75463816,MADDISON,RALPH JAMES,R J,39,,14/03/1921,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1707',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light Oval Section. Row 6N. Site 18.,"Husband of Florence Ruby Maddison, of Hackney, South Australia."
