Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75194945,CARTER,WALTER,W,0,,03/11/1916,,Private,ALIAS,,,,United Kingdom,'CH/11391',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"See ABBOTT, the true family name."
114267,UMAR KHAN,,,0,,15/01/1920,,Rifleman,153rd Rifles,,3rd Bn.,,Indian,'589',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Fateh Khan, of Sophi, Jullundur, Punjab."
114268,USMA ALI,,,0,,18/02/1919,,Shoeing Smith,29th Lancers (Deccan Horse),,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Of Bolarum, Hyderabad, Deccan."
114269,WAZIRE DIN,,,0,,18/12/1920,,Stoker,Royal Indian Marine,,"R.I.M.S. ""Dufferin""",,Indian,'125',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114270,YACUB KHAN,,,0,,22/04/1920,,Follower,Indian Merchant Service,,"H.T. ""Shuja.""",,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114271,YAS KHAN,,,0,,15/07/1918,,Labourer,Indian Labour Corps,,24th Khafi Labour Coy.,,Indian,'536',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114272,YASON KHAN,,,0,,25/09/1918,,Sepoy,27th Punjabis,152nd Punjabis,,attd.,Indian,'2651',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114273,ZAMAN ALI,,,0,,23/03/1918,,Havildar,72nd Punjabis,,,,Indian,'2916',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114153,GHULAM MUHAMMAD,,,0,,14/03/1920,,Follower,Followers Central Depot,,,,Indian,'7142',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114154,GHULAM MUHAMMAD,,,0,,24/04/1919,,Follower,Followers Central Depot,,,,Indian,'12074',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Rahmat Khan, of Gidorkoat, Gujrat, Punjab."
114155,GIBRAIL TOHIARA,,,0,,05/01/1920,,Stoker,Royal Indian Marine,,"R.I.M.S. ""Northbrook""",,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114156,GOPHAL NANSDA,,,0,,28/05/1918,,Labourer,Indian Labour Corps,,31st (Bihar) Labour Coy.,,Indian,'1438',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114157,GUJARI,,,0,,30/09/1918,,Follower,Indian Labour Corps,,102nd Labour Coy.,,Indian,'5049',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Kalyan, of Nowjhil, Mat, Muttra, United Provinces."
114158,HALSA KHAN,,,0,,17/12/1918,,Lance Naik,Indian Mountain Artillery,,Hong Kong and Singapore Mountain Battery,,Indian,'1501',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Fateh Khan, of Jhangra, Pind Dadan Khan, Jhelum, Punjab."
114159,HAMIR MUHAMMAD KHAN,,,0,,03/01/1919,,Sowar,18th King George's Own Lancers,,,,Indian,'3400',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Amir Bakhsh, of Majhaka, Khushab, Shahpur, Punjab."
114160,HARU MIAN,,,0,,15/01/1918,,Labourer,Indian Labour Corps,,52nd (Santhal) Labour Coy.,,Indian,'3007',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Rahmat Mir, of Foolpahari, Pakaur, Bihar and Onssa."
114161,HAYAT KHAN,,,0,,27/09/1920,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'2629',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114162,HAZARET NOOR,,,0,,31/01/1918,,Sepoy,53rd Sikhs (Frontier Force),,,,Indian,'1309',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Karim Gul, of Naripanos, Banda Daud Shah, Kohat, N.W. Frontier."
114163,HUSSAIN KHAN,,,0,,16/10/1918,,Sepoy,"93rd Burma Infantry, Indian Army",,,,Indian,'1320',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Maula Khan, of Chirala, Punch, Mirpur, Kashmir."
114164,IBRAHIM KHAN,,,0,,16/07/1918,,Sepoy,92nd Punjabis,,,,Indian,'4335',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Muhkam Din, of Mamyan, Jhelum, Punjab."
114165,IHSAN ALI KHAN,,,0,,18/12/1920,,Sowar,4th Indian Cavalry,,,,Indian,'3428',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Muhammad Khan, of Sheikhupura, Anupshahr, Bulandshahr, United Provinces."
114166,ILAHI BAX,,,0,,01/10/1918,,Sepoy,152nd Punjabis,,,,Indian,'3048',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114167,IMAM DIN,,,0,,13/05/1920,,Sepoy,72nd Punjabis,,,,Indian,'225',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114168,IMAN DIN,,,0,,27/12/1918,,Sowar,23rd Indian Cavalry (Frontier Force),,,,Indian,'2011',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Gulzar Khan, of Nagina, Rohtak, Punjab."
114169,IMAM KHAN,,,0,,17/03/1919,,Subadar,121st Indian Pioneers,,,,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Manna Khan, of Palasli, Tijara, Alwar, Rajputana."
114170,ISMAIL KHAN,,,0,,11/04/1918,,Sowar,Bikaner Camel Corps,,,,Indian,'2107',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Kadir Bakhsh, of Bikaner, Rajputana."
114260,SULIMAN KHAN,,,0,,12/05/1918,,Gunner,Indian Mountain Artillery,,27th,,Indian,'1543',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114261,SULTAN MUHAMMAD KHAN,,,0,,19/08/1917,,Sowar,18th King George's Own Lancers,,,,Indian,'2838',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Allah Yar Khan, of Hadali, Khushab, Shahpur, Punjab."
114262,TAZA GUL,,,0,,21/02/1919,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,1st Bn.,,Indian,'537',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Inzar Gul, of Balagwar, Kohat, N.W. Frontier."
114263,TEJA SINGH,,,0,,13/10/1920,,Bugler,107th Indian Pioneers,,,,Indian,'5437',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Mohan Singh, of Assale, Lahore, Punjab."
114264,THAINU,,,0,,03/01/1920,,Sepoy,74th Punjabis,,,,Indian,'4017',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Wassan, of Schunti, Pathankot, Gurdaspur, Punjab."
114265,UMAID ALI,,,0,,15/04/1919,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'742',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114266,UMAR DIN,,,0,,09/05/1920,,Sepoy,72nd Punjabis,,,,Indian,'1570',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114075,ABBAS KHAN,,,0,,04/10/1918,,Sepoy,130th King George's Own Baluchis (Jacob's Rifles),,,,Indian,'3215',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Raubaz Khan, of Jabbi, Khushab, Shahpur, Punjab."
114076,ABDUL GAFFOOR,,,0,,18/12/1920,,Lance Daffadar,4th Indian Cavalry,,,,Indian,'2494',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Nadir Beg, of Kaliana, Dadri, Jind, Punjab."
114077,ABDULIA,,,0,,04/01/1921,,Follower,4th Indian Cavalry,,,,Indian,'405',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Karim Bakhsh, of Sikandra Rao, Aligarh, United Provinces."
114078,ABDUL KADAR,,,0,,15/04/1917,,Sowar,Junagadh Lancers,,,attd. 1st Signal Troop.,Indian,'289',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Remu, of Junagadh, Sorath, Bombay."
114079,ABDUL RAHIM,,,0,,06/06/1918,,Driver,Indian Royal Artillery,,Depot,,Indian,'2183',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114080,ABDUL RAHMAN,,,0,,17/03/1920,,Sepoy,91st Punjabis (Light Infantry),,,,Indian,'323',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114081,AHMAD KHAN,,,0,,06/05/1918,,Saddler,Mule Corps,,30th,,Indian,'1068',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Juma, of Nathial. Pind Dadan Khan, Jhelum, Punjab."
114082,AHMED ALI KHAN,,,0,,22/10/1918,,Dresser,Indian Medical Service,,,,Indian,'1073',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114083,AJMERI KHAN,,,0,,04/01/1919,,Sepoy,17th Indian Infantry (Loyal Regiment),,,,Indian,'4454',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Nanu, of Khalta, Baghpat, Meerut, United Provinces."
114084,ALAF DIN,,,0,,07/01/1920,,Sepoy,130th King George's Own Baluchis (Jacob's Rifles),,,,Indian,'2789',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Nur Din, of Tarnow, Peshawar, N.W. Frontier."
114085,ALI BUX BAKAS,,,0,,01/05/1918,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'MTCD/7959',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114086,ALI HUSSAIN,,,0,,14/05/1920,,Follower,31st Punjabis,,,,Indian,'40',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Mian Nur, of Tehredi, Katti, Jammu, Kashmir."
114087,ALI HUSSAIN,,,0,,25/12/1920,,Sepoy,91st Punjabis (Light Infantry),,,,Indian,'455',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
75229944,SABOODEEN,SHEIK HOOSEIN,S H,0,,09/11/1917,,Winchman,Royal Navy,,H.M.S. Suva,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,Addenda Panel,
7502135,PIATKIEWICZ,IGNACY S,I S,39,,16/05/1942,,Porucznik,Polish Army,,24.P.P.,,Polish,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,Plot I Row G Grave 7.,
7500738,DLUGOSZ,BOLESLAW,B,44,,06/10/1944,,Sierzant,Polish Army,,11.Baon.Sap.Kol.,,Polish,'17/D/1900/111/W',Egypt,SUEZ WAR MEMORIAL CEMETERY,Plot III Row G Grave 14.,
473772,FITZGERALD-EAGER,,N,0,,14/06/1920,,Flying Officer,Royal Air Force,,14th Sqdn.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 79.,
473793,HAMILL,,J,0,,27/03/1917,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'32232',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 26.,
473860,MASON,,W,0,,28/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Garrison Bn.,,United Kingdom,'29919',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 48.,
473923,SEDDON,,J,0,,25/06/1916,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'1455',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 18.,
473988,WOOD,,R,0,,24/12/1916,,Driver,Royal Engineers,,Northern Waggon Wireless Section,,United Kingdom,'93150',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 39.,
114103,BADAL DIN,,,0,,25/10/1918,,Sepoy,90th Punjabis,,,,Indian,'4032',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Fateh Ali, of Dehiwal, Jhelum, Punjab."
114104,BAGH ALI,,,0,,13/11/1918,,Sepoy,28th Punjabis,,,,Indian,'1724',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Muhsin, of Daura, Bhirnber, Mirpur, Kashmir."
7502460,SIUDYK,STANISLAW,S,0,,28/05/1942,,Szeregowiec,Polish Army,,K.U.4.,,Polish,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,Plot I Row G Grave 11.,
2896994,CZECH,LUDOMIR MARIAN,L M,0,,31/05/1945,,Lieutenant,Royal Engineers,,,,United Kingdom,'309245',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 11.,
2897002,DICKSON,JAMES,J,0,,08/09/1941,,Marine,Royal Marines,,,,United Kingdom,'EX/4484T',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 14.,
2896945,BLUMBERGAS,ASRIELIS,A,0,,16/03/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'774962',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 10.,
2896927,BAKER,CHARLES WILLIAM,C W,30,,27/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1268674',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 9.,"Husband of Ivy Baker, of Morden, Surrey."
2896979,CLARK,NORMAN HARRY JOHN,N H J,0,,17/03/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6745',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 8.,
2896946,BLUMENKRANZ,HANOCH,H,0,,26/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,974 Balloon Sqdn,,United Kingdom,'774132',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 2.,
2896948,BORG,JOSEPH,J,0,,21/06/1942,,Gunner,Royal Malta Artillery,,"5 Bty., 2 H.A.A. Regt.",,United Kingdom,'4949',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 1.,
2896949,BOTHA,,A,0,,23/11/1942,,Sapper,South African Engineer Corps,,,,South African,'116122',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 9.,
2896956,BRAYEVICH,FRANK A.,F A,0,,12/07/1943,,Sapper,South African Engineer Corps,,,,South African,'215507V',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 3.,
2896913,ADCOCK,CHARLES NORMAN,C N,28,,13/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,47 Sqdn.,,United Kingdom,'142561',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 6.,"Son of Fredrick George and Suzannah Adcock, of Northampton."
2896914,ALLEN,GEORGE,G,30,,03/11/1945,,Staff Serjeant,Royal Army Service Corps,,553 Tank Transporter Coy.,,United Kingdom,'T/72258',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. F. 3.,"Son of Harry and Eliza Allen, of Sheffield; husband of Nellie Allen, of Malin Bridge, Sheffield."
2896915,ALLEN,JOHN LEONARD,J L,19,,27/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1818055',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 8.,"Son of Leonard John and Rose Allen, of Shirley, Birmingham."
2896916,ALTHANS,HAROLD CHARLES JOHN,H C J,23,,03/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,974 Balloon Sqdn,,United Kingdom,'920008',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 9.,"Son of John Henry and Florence Amelia Althans, of Stanmore, Middlesex."
2896917,AMOS,WILFRED,W,29,,18/07/1941,,Lance Bombardier,Royal Artillery,,19 Coast Bty.,,United Kingdom,'1604771',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 4.,"Son of Harold George and Elizabeth Amos, of Shelton, Stoke-on-Trent."
2896918,ANDERTON,FREDERICK GEOFFREY,F G,32,,17/07/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'218061',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 3.,"Son of Albert and Edith Anderton; husband of Eva R. Anderton, of Tile Hill, Warwickshire."
2896919,ANNALLS,EDWARD,E,46,,18/11/1941,,Marine,Royal Marines,,H.M.S. Canopus.,,United Kingdom,'PO/18094',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 10.,"Son of William and Alice Annalls; husband of Robina L. R. Annalls, of North End, Portsmouth."
2896920,ASTLE,JOSEPH J.,J J,20,,06/12/1942,,Sapper,South African Engineer Corps,,,,South African,'216900',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. E. 4.,"Son of Thomas G. Astle and Gertruida H. Astle, of Harrismith, Orange Free State."
2896921,ATKINSON,THOMAS OLIVER,T O,35,,25/11/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2 Lt. A.A. Regt.,,Australian,'VX35946',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 13.,"Son of Robert James Atkinson and Elizabeth Matilda Atkinson; husband of Florence Annie Atkinson, of Moonee Ponds, Victoria, Australia."
2896922,AUSTEN,ALFRED CHARLES,A C,31,,23/03/1942,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6284305',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 13.,"Son of Charles and Alice Austen; husband of Lilian Rachel Bevus Austen, of Harlesden, Middlesex."
2896923,AUVRAY,LOUIS,L,35,,28/07/1942,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6354540',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 3.,"Son of Constant and Ellena Auvray; husband of Winifred V. Auvray, of Barnehurst, Kent."
2896924,BAILEY,HENRY ROBERT,H R,22,,18/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/252363',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 14.,"Son of William and Mary Ann Bailey, of West Bromwich, Staffordshire."
2896925,BAIMBRIDGE,VERNON,V,29,,23/02/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'3457793',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 2.,"Son of John Henry and Emily Baimbridge; husband of Alice Baimbridge, of Thornhill, Dewsbury, Yorkshire."
2896926,BAISTOW,LOUIS,L,27,,27/07/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2935606',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 1.,"Son of Louis and Bella Andrew Baistow, of Glasgow; husband of Sarah Baistow, of Tollcross, Glasgow."
2896928,BALDWIN,NOEL ALBERT,N A,0,,15/10/1943,,Gunner,Royal Artillery,,"170 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1708045',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 4.,"Husband of Edna Baldwin, of Penge, Kent."
2896929,BALL,BERNARD PATRICK,B P,24,,04/08/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7379033',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. A. 12.,"Son of William G. Ball and Augusta E. Ball, of Beckenham, Kent."
2896930,BARTLETT,JOSHUA,J,32,,13/09/1945,,Serjeant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'979725',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. E. 10.,"Son of Henry Clark Bartlett and Margaret Lavinia Bartlett, of West Hartlepool, Co. Durham; husband of Winifred Bartlett, of West Hartlepool."
2896931,BARTON,FREDERICK DENNIS,F D,21,,28/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2901 Sqdn. R.A.F. Regt.,,United Kingdom,'1473329',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. C. 10.,"Son of Frederick Wallis Barton and Ada Florence Barton, of Waddon, Croydon, Surrey."
2896932,BAXTER,JOHN FRASER,J F,32,,23/02/1944,,Corporal,Royal Corps of Signals,,6 L. of C. Sigs.,,United Kingdom,'861836',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 5.,"Son of John and Elizabeth Fraser Baxter, of Glasgow; husband of Agnes Baxter, of Glasgow."
2896933,BEACH,LAWRENCE MAXWELL,L M,24,,03/01/1944,,Staff Serjeant,New Zealand Engineers,,,,New Zealand,'41802',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. E. 7.,"Son of Joseph Henry and Theresa Beach, of Napier, Hawke's Bay, New Zealand."
2896934,BEARDSHAW,REGINALD JOHN,R J,51,Distinguished Service Medal,19/10/1942,,Second Engineer Officer,Merchant Navy,,S.S. Scalaria (London).,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,6. C. 6.,"Son of Reginald R. Beardshaw and Martha Beardshaw, of Hull; husband of Sarah Elizabeth Beardshaw, of Hull."
2896935,BELCHER,LEONARD FRANCIS,L F,33,,22/10/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/231754',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 1.,"Son of Frederick Thomas Belcher, and of Annie Belcher, of Ruislip, Middlesex."
2896936,BENNETT,PERCY,P,30,,18/03/1946,,Captain,Royal Engineers,,,,United Kingdom,'299523',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 3.,"Son of Harry and Lily Bennett, of Stalybridge, Cheshire; husband of Nellie Bennett, of Dukinfield, Cheshire."
2896937,BENTZ,JOHN ANTHONY,J A,21,,27/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1606359',Egypt,SUEZ WAR MEMORIAL CEMETERY,Joint Grave 4. A. 4.,"Son of Frederick Colin Bentz and Roberta Marion Bentz, of Bristol."
2896938,BERRY,GEOFFREY POHLMAN,G P,32,,30/11/1942,,Corporal,Royal Air Force,,221 Sqdn.,,United Kingdom,'638364',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 13.,Son of John Pohlman Berry and Rosina Berry.
2896939,BESSANT,GEORGE HAROLD,G H,21,,25/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1140917',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 9.,"Son of Horace Henry and Ann Bessant, of South Elmsall, Yorkshire."
2896940,BIRMINGHAM,RICHARD THOMAS,R T,33,,27/04/1943,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'T/44625',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 8.,"Son of Walter William and Eliza Birmingham, of Rawledge, Hampshire; husband of Elizabeth Birmingham, of Valletta, Malta, G.C."
2896941,BISHOP,LESLIE FRANCIS GEORGE,L F G,21,,27/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1489072',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. A. 5.,"Son of George and Edith Annie Bishop, of Bringsty, Herefordshire."
2896942,BLACKMORE,KENNETH GRANVILLE,K G,25,,24/01/1942,,Staff Serjeant,Royal Army Ordnance Corps,Royal Engineers,,attd.,United Kingdom,'7618592',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. F. 1.,"Son of Samuel John and Alice Blackmore, of Lyme Regis, Dorsetshire; husband of Elsie Alveena Blackmore, of Lyme Regis."
2896943,BLACKSHAW,JOHN ROBERT,J R,21,,05/01/1942,,Aircraftman 1st Class,Royal Air Force,,37 Sqdn.,,United Kingdom,'634256',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. E. 11.,"Son of Harold and Elsie Blackshaw, of Urswick, Lancashire."
2896944,BLAKELEY,STANLEY ROBINSON,S R,22,,29/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'976797',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. G. 4.,"Son of Joseph and Nellie Blakeley, of Birkdale, Southport, Lancashire."
2896947,BONHAM,,G F,22,,09/11/1946,,Captain,Lancashire Fusiliers,Royal Warwickshire Regiment,,attd. 2nd Bn.,United Kingdom,'335730',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. G. 11.,"Son of Edward and Mary Bonham, of Rock Ferry, Birkenhead."
2896950,BOTTEN,ERIC DOUGLAS RALPH,E D R,23,,26/04/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/82091',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. G. 5.,"Son of Ernest Edward Botten and of Maud Alice Botten (nee Lyons), of Almonte, Ontario, Canada; husband of Grace Botten (nee Finn)."
2896951,BOURNS,JOHN ANDREW GERALD,J A G,31,,11/11/1941,,Sapper,Royal Engineers,,1001 Docks Operating Coy.,,United Kingdom,'1883738',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 6.,"Son of Pte. John Ervine Bourns, 46th Bn. Saskatchewan Regt. (killed in action in Belgium, 26th October, 1917), and Nellie Bourns; husband of Edith Bourns, of Winnipeg, Manitoba, Canada."
2896952,BOVEY,WILLIAM GEORGE HENRY,W G H,38,,03/07/1942,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7874587',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 7.,"Son of Lucy Bovey; husband of Amelia Kathleen Bovey, of Durban, Natal, South Africa."
2896953,BOWEN,FRANK AMBROSE,F A,19,,21/06/1943,,Sapper,Royal Engineers,,505 Field Coy.,,United Kingdom,'11424993',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. B. 7.,"Son of Horace William and Alice Mary Bowen, of New Buckenham, Norfolk."
2896954,BOWER,WILLIAM RICHARDSON,W R,31,,23/11/1942,,Flying Officer,Royal Canadian Air Force,,14 (R.A.F.) Sqdn,,Canadian,'J/8763',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. D. 5.,"Son of William Edward and Viola A. Bower, of Union Point, Manitoba, Canada."
2896955,BOYCE,EDGAR LOUIS,E L,43,,08/03/1943,,Lieutenant,Royal Artillery,,96 H.A.A. Regt.,,United Kingdom,'270925',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 11.,Son of William and W. Boyce.
2896957,BRECHIN,ANGUS EDWARD,A E,20,,16/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427586',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. C. 2.,"Son of William David and Olive Sarah Brechin, of Cunderdin, Western Australia."
2896958,BRODIE,COLIN GEORGE JOSEPH,C G J,21,,22/10/1941,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX19485',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 2.,"Son of Benjamin and Annie Kirkwood Brodie, of Highgate Hill, Queensland, Australia."
2896959,BROOKS,SYDNEY R.,S R,0,,10/08/1944,,Sapper,Royal Engineers,,,,United Kingdom,'6465659',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 6.,
2896960,BROWN,HORACE JOSEPH,H J,42,,27/07/1942,,Warrant Officer Class II,Pioneer Corps,,,,United Kingdom,'13027954',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 14.,
2896961,BROWN,SYDNEY WALTER PERCY,S W P,39,,29/03/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1496122',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. F. 9.,"Son of Alfred Edward and Harriet Caroline Brown; husband of Ivy Irene Brown, of Cutteslowe, Oxford."
2896962,BROWNE,EDWARD OLIVER,E O,34,Distinguished Flying Cross,27/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'128417',Egypt,SUEZ WAR MEMORIAL CEMETERY,Joint Grave 4. A. 4.,"Son of Edward Dixon Browne and Florence Browne; nephew of Maud L. Browne, of Heaton Mersey, Stockport, Cheshire."
2896963,BRYANT,JOHN HENRY,J H,32,,21/11/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'1650299',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. F. 5.,"Son of Henry and Emma Bryant; husband of Sarah Ann Bryant, of Whetstone, Middlesex."
