Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367187,BALL,AUSTIN,A,20,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 240372',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of William and Jane Ball, of Hesketh Bank, Lancashire."
2367192,BALLS,ALBERT,A,20,,13/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/KX 156481',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Herbert and Ethel Balls, of Byker, Newcastle-on-Tyne."
2367425,CARRINGTON,GEORGE WILLIAM,G W,22,,02/01/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/JX 372556',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of William and Doris Elizabeth Carrington, of Cullingworth, Yorkshire."
2367530,COOPER,JOHN HANDLEY,J H,31,,08/12/1943,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M. Trawler Rysa.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.",Son of Stanley W. and Bessie Cooper; husband of Audrey Cooper. B.A.
2367426,CARRUTHERS,EDWARD SYDNEY,E S,20,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 286018',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Edward and Elsie Carruthers, of Newtown, Carlisle, Cumberland."
2367532,COOPER,THOMAS,T,21,,01/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Jasper.,,United Kingdom,'LT/JX 222684',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of William and Annie Cooper, of Bo'ness, West Lothian; husband of Janet Main Cooper, of Bo'ness."
2367194,BALLS,ALFRED ARTHUR GEORGE,A A G,26,,03/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Bahram.,,United Kingdom,'LT/JX 206451',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of George and Agnes Balls; husband of Ruth Balls, of Cleethorpes, Lincolnshire."
2367195,BALLS,HEADLEY OWEN,H O,21,,04/06/1942,,Leading Steward,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/LX 27620',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Charles and Elizabeth Balls, of Lowestoft, Suffolk."
2367535,CORK,FREDERICK LEONARD,F L,0,,03/07/1941,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Receptive.,,United Kingdom,'LT/KX 109889',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2367536,CORNFIELD,JOHN,J,0,,22/10/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/KX 144042',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.",
2367198,BARBER,ALAN FREDERICK,A F,19,,13/06/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 532273',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Mr. and Mrs. John William Barber, of Conisbrough, Yorkshire."
2367540,COULL,JOSEPH,J,43,,10/12/1939,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Drifter Ray of Hope.,,United Kingdom,'LT/X 350ET',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of James and Catherine A. Coull, of Buckie, Banffshire; husband of Jeannie Coull, of Buckie."
2367542,COULTHARD,DAVID SNOWDON,D S,25,,11/04/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 226423',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Robert and Mary Coulthard, of Head's Nook, Cumberland."
2367612,DAHLSTROM,KARL,K,0,,21/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/KX 114080',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2367200,BARBER,STANLEY CECIL,S C,30,,07/03/1944,,Seaman,Royal Naval Reserve (Patrol Service),,H.M.M.L. 1226.,,United Kingdom,'LT/X 20851A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of George and Kate Julia Barber, of North Shields, Northumberland; husband of Ina Barber."
2367201,BARCOCK,ERNEST,E,20,,22/09/1943,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Ocean Retriever.,,United Kingdom,'LT/JX 302124',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Ernest and Rachael Barcock, of Bentley, Doncaster, Yorkshire."
2367204,BARKER,GEORGE EDWARD WILLIAM,G E W,29,,26/03/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Mull.,,United Kingdom,'LT/JX 202277',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11. Column 2.,"Son of George Edward and Gladys Violet Barker, of Costessey. Norfolk."
2367207,BARKER,WILFRED GEORGE,W G,34,,08/12/1943,,Cook,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/MX 83167',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Horace and Florence Barker, of Great Yarmouth, Norfolk."
2367253,BESSEY,EDWARD ARTHUR,E A,35,,01/11/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Tilbury Ness.,,United Kingdom,'LT/JX 210627',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Robert George and Florence Esther Bessey, of Lowestoft, Suffolk."
2367254,BETTS,FREDERICK WILLIAM,F W,21,,06/01/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/JX 222682',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of William Samuel Thomas Betts and Clara Eliza Betts, of Hastings, Sussex."
2367256,BICKFORD,LEONARD PRESTON,L P,29,,11/05/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 206382',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Thomas G. and Sophie Bickford; husband of Edith Ellen Bickford. of Brixton, London."
2367264,BLACK,ROBERT,R,20,,04/02/1945,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 68.,,United Kingdom,'LT/JX 163357',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of James Laybourne Pickersgill Black and Gladys Gertrude Black, of Haltwhistle, Northumberland."
2367428,CARTER,ERNEST WILLIAM,E W,34,,02/05/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/KX 596374',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Ernest and Lily Carter, of Hull; husband of Freda Carter, of Hull."
2367547,COWIE,JOHN,J,35,,13/06/1940,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Ocean Sunlight.,,United Kingdom,'LT/109821',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Alexander and Jane Cowie, of Macduff, Banffshire; husband of Christina McGregor Cowie, of Macduff."
2367551,COX,ALAN,A,18,,22/06/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Yacht Campeador V.,,United Kingdom,'LT/JX 185885',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of William Robert and Mary Isabel Cox, of Whitby, Yorkshire."
2367556,COX,THOMAS GUY,T G,21,,21/01/1942,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/LX 25527',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Thomas and Edith Cox; husband of Emma Mary Ann Cox, of Lee, London."
2367558,CRABTREE,GORDON,G,31,,12/01/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Jacinth.,,United Kingdom,'LT/JX 225731',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of George William and Mary Elizabeth Crabtree; husband of Edith Clara Crabtree, of Morecambe, Lancashire."
2367576,CRESSWELL,LAWRENCE STANLEY,L S,22,,22/01/1942,,Seaman,Royal Naval Patrol Service,,H.M Trawler Rosemonde.,,United Kingdom,'LT/JX 216200',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Reginald Percy and Jane Mary Cresswell, of Basildon, Berkshire."
2367578,CRICHTON,ALEXANDER,A,31,,14/12/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler James Ludford.,,United Kingdom,'LT/X 7989C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Roderick and Margaret Crichton, of Bayble, Isle of Lewis."
2367584,CROCKER,WILLIAM JOHN,W J,31,,27/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/JX 219631',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Husband of Bella Crocker, of Torcross, Devon."
2367585,CROCKETT,BENJAMIN,B,20,,02/06/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Blackburn Rovers.,,United Kingdom,'LT/X 19660A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Edward and Margrate Crockett, of Nairn."
2367588,CROSBY,JOHN RUTHERFORD,J R,25,Mentioned in Despatches,07/01/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Horatio.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of John C. and Janette Brechin Crosby; husband of Sheila Mary Somerville Crosby, of Troon, Ayrshire."
2367594,CRUDEN,STEWART CAMERON,S C,37,,09/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/JX 222687',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Stewart Cameron Cruden and Isabella Simpson Cruden, of Kirkcaldy, Fife."
2367599,CUMMINGS,WILLIAM THOMAS,W T,35,,16/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ormonde.,,United Kingdom,'LT/KX 124567',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Husband of Olive Gertrude Cummings, of Grimsby, Lincolnshire."
2367433,CASEY,CYRIL GEORGE STANLEY,C G S,18,,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Rosabelle.,,United Kingdom,'LT/JX 261529',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Richard Henry and Emma Jane Casey, of Colchester, Essex."
2367436,CASTLEMAN,LESLIE FRANCIS,L F,20,,01/12/1943,,Steward,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/LX 28229',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",Son of Charles Albert and Elizabeth Castleman; husband of Patricia Castleman.
2367438,CATO,WILLIAM ARTHUR,W A,20,,09/07/1942,,Assistant Cook,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/MX 93622',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Ernest and Emily Cato, of Kirtlington, Oxfordshire."
2367605,CURRIE,JAMES,J,31,,25/10/1944,,Engineman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/KX 148979',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Andrew Lauder Currie and Isabella Currie, of Edinburgh; husband of Janet Currie, of Edinburgh."
2367442,CHADWICK,GILBERT,G,20,,27/07/1944,,Steward,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/LX 30624',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Thomas and Sarah Annie Chadwick, of Bucknall, Staffordshire."
2367609,CUTTER,JAMES CHARLES,J C,45,,02/02/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Almond,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of William and Margaret Cutter; husband of Dora Cutter, of Penzance, Cornwall."
2367616,DANIEL,RONALD CAMPBELL BLAIR ARNOLD,R C B A,39,,08/06/1940,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Juniper.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Husband of Dorothy Daniel, of Denham, Buckinghamshire."
2368027,HELLENS,CHARLES,C,0,,25/09/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Stella Sirius.,,United Kingdom,'LT/JX 173407',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2367623,DAVIDSON,JOHN,J,41,,07/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 196068',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Robert and Alice Davidson, of Norham, Northumberland; husband of Ethel Agnes Davidson, of Norham."
2367625,DAVIDSON,WILLIAM KEDDIE,W K,23,,19/11/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/KX 103400',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of William and Margaret K. Davidson, of Tullibody, Clackmannanshire."
2367629,DAVIES,JOHN JAMES,J J,19,,25/10/1944,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/JX 373139',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of John James Davies and Hannah Davies, of Liverpool."
2367631,DAVIES,SIDNEY,S,30,,03/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/KX 111474',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 7. Column 1.,"Son of Gwilym and Blodwen Davies, of Llanelly, Carmarthenshire; husband of Muriel Davies, of Felinfoel, Carmarthenshire."
2367632,DAVIES,THOMAS,T,21,,07/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 207704',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Thomas and Margaret Davies, of Liverpool; husband of Jessie Davies, of Liverpool."
2367460,CHILDS,ALFRED HERBERT,A H,33,,10/03/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ythan Braes.,,United Kingdom,'LT/JX 264088',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Husband of Alice Childs, of Southend-on-Sea, Essex."
2367462,CHINN,WILLIAM RICHARD,W R,0,,20/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/JX 173155',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of William John and Minnie Chinn, of Penzance, Cornwall; husband of L. Chinn, of Newlyn, Cornwall."
2367468,CLANACHAN,JOHN JOSEPH,J J,0,,09/05/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Daneman.,,United Kingdom,'LT/KX 110424',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Mathew and Rosina Clanachan; husband of Louisa Clanachan, of Glasgow."
2367470,CLARK,FELIX,F,26,,22/10/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/KX 119716',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Thomas and Agnes Clark; husband of Catherine Clark, of Tannockside, Lanarkshire."
2367102,ACTON,HORACE,H,57,,22/10/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Waveflower.,,United Kingdom,'LT/JX 180221',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of William and Annie Acton; husband of Ethel Elizabeth Acton, of Cleethorpes, Lincolnshire."
2367106,ADAMS,JOHN STEPHEN,J S,30,,19/03/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Stella Capella.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Colonel John L. Adams, and of Hermione Agnes Caroline Adams, of Tenby, Pembrokeshire."
2367109,ADAMSON,WILLIAM,W,0,,04/06/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 185757',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of John and Elizabeth Adamson, of West Wemyss, Fife; husband of Janet Adamson, of East Wemyss, Fife."
2367111,AERSTALL,ROBERT,R,20,,15/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Erith.,,United Kingdom,'LT/JX 364514',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Eda Aerstall, of Royton, Lancashire."
2367114,AIRLIE,JAMES,J,28,,29/12/1942,,Seaman,Royal Naval Patrol Service,,R.N. H.M.S. Shapinsay.,,United Kingdom,'LT/JX 280286',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of James and Mary Ann Airlie, of Dundee."
2367910,GRATION,JOSEPH,J,59,,28/05/1940,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Thuringia.,,United Kingdom,'LT/273EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Husband of Annie Gration, of Buckford, Buckie, Banffshire."
2367127,ALLEN,WILLIAM THOMAS,W T,35,,03/08/1941,,Skipper,Royal Naval Reserve,,H.M.S. Sotra,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Walter and Caroline Jane Allen; husband of Jane Duncan Buchan Allen, of Aberdeen."
2367128,ALLNUTT,ALFRED LEONARD,A L,0,,20/04/1941,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Topaze.,,United Kingdom,'LT/JX 204996',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.",
2367129,ALLWORK,GEORGE PATTON,G P,25,,11/04/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.",
2367132,AMBRIDGE,WILLIAM CHARLES,W C,21,,18/08/1944,,Cook,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/MX 109909',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of F. J. and Ethel M. Ambridge, of Pinner, Middlesex."
2367912,GRAY,ALFRED SAMUEL RIX,A S R,31,,09/11/1941,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/X 5972ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Robert and Mary Gray, of Aberdeen; husband of Elizabeth Gray, of Aberdeen."
2367135,ANDERSON,GEORGE,G,21,,15/09/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler St. Minver.,,United Kingdom,'LT/KX 132627',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of William Birnie Anderson and Mary Anderson, of Benwell, Northumberland."
2367139,ANDERSON,WILLIAM COWELL,W C,23,,18/03/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Grimsby Town,,United Kingdom,'LT/X 20432A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of William Cowell Anderson and Alice Anderson; husband of Florence Evelyn Anderson, of Walton-le-Dale, Lancashire."
2367141,ANDERTON,ROBERT CONNELLY,R C,27,,17/09/1942,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Waterfly.,,United Kingdom,'LT/X 1973LA',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of William and Margaret Anderton, of Fleetwood, Lancashire; husband of Frances Anderton, of Fleetwood."
2367156,ASHBY,FREDERICK WILLIAM,F W,0,,28/09/1940,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 205439',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 4. Column 2.,
2367145,ANDREWS,JAMES WILLIAM,J W,21,,30/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Comet.,,United Kingdom,'LT/X 21565A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Richard Henry and Eliza Andrews; husband of Emily May Andrews, of Hull."
2367166,AUSTRIN,JOHN FUNNY KING,J F K,52,,31/03/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/KX 114152',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of John Funny King Austrin and Alice Ann Austrin; husband of Ethel Austrin, of Grimsby, Lincolnshire."
2367445,CHALMERS,ROBERT GILMOUR BUDGE,R G B,19,,02/10/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/JX 281991',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Thomas William and Mary A. B. Chalmers, of Maryhill, Glasgow."
2367446,CHALMERS,ROBERT WILLIAM,R W,0,,29/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 180332',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367448,CHAPMAN,GEORGE ARTHUR,G A,22,,07/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 286660',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Jarvis and Henrietta Chapman, of Barton upon Humber, Lincolnshire; husband of Ruby Chapman, of Barton upon Humber."
2367449,CHAPMAN,SIDNEY ERNEST AUBREY,S E A,0,,28/11/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Martello.,,United Kingdom,'LT/JX 241527',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2367450,CHAPPELL,CHARLES MONTAGUE WILLIAM,C M W,27,,29/12/1943,,Ordinary Signalman,Royal Naval Patrol Service,,H.M.S. Aldic.,,United Kingdom,'LT/JX 228688',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Arthur Charles Chappell, and of Amy Victoria Chappell, of Finsbury Park, Middlesex."
2367451,CHAPPLE,DAVID,D,24,,13/06/1944,,Petty Officer,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 177038',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of William Henry and Julia Fanny Chapple, of Beer, Devon."
2367452,CHARLES,JOHN THOMAS,J T,21,,13/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/KX 151595',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of John William and Elsie Charles, of Birtley, Co. Durham."
2367453,CHARLTON,BENJAMIN PETER,B P,28,,02/01/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Hayburn Wyke.,,United Kingdom,'LT/KX 120082',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of William Henry John and Hannah Celia Charlton, of Croydon, Surrey."
2367454,CHARLTON,LESLIE GUILDFORD,L G,19,,09/02/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Robert Bowen.,,United Kingdom,'LT/JX 170732',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Robert Spence Charlton and Agnes Ann Charlton, of North Shields, Northumberland."
2367455,CHARLTON,WILLIAM TODD MATTHEWS,W T M,37,,02/04/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Fortuna,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of John and Margaret Charlton, of Torry, Aberdeen; husband of Elizabeth A. T. Charlton, of Aberdeen."
2367457,CHESWORTH,ROY,R,20,,01/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/JX 350791',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Charles Henry and Emily Chesworth, of Rotherham, Yorkshire."
2367477,CLARK,MATTHEW AITKEN,M A,23,,08/05/1941,,Cook,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/JX 216257',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 7. Column 2.,"Son of John Barry Clark and Agnes Clark; husband of Margaret McL. Clark, of Alva, Clackmannanshire."
2367480,CLARKE,JEREMIAH,J,22,,23/12/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Pelton.,,United Kingdom,'LT/X 10302S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Mary Ellen Clarke, of Tilbury, Essex."
2367485,CLEMENCE,WILLIAM FREDERICK W.,W F W,21,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 279627',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 9. Column 2.,"Son of Frederick Wright Clemence and Alice Frances Clemence, of Sutton, Surrey."
2367487,CLIFFE,GEORGE WILLIAM,G W,25,,19/08/1942,,Seaman,Royal Naval Reserve,,H.M.S. Europa II.,,United Kingdom,'LT/X 19175A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of George and Lily Cliffe, of Stoke-on-Trent; husband of Pauline Beatrice Cliffe, of Sneyd Green, Hanley, Staffordshire."
2367490,CLOUGH,LEONARD VERNON,L V,22,,09/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/JX 196430',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Martin and Ann Clough, husband of Mary Winifred Agnes Joan Clough, of Clayton-le-Moors, Lancashire."
