Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3050647,BOWLEY,ERNEST WILLIAM,E W,26,,22/11/1916,,Able Seaman,Royal Navy,,"H.M. S/M. ""E30.""",,United Kingdom,'239811',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of Harry and Charlotte Bow]ey, of 40, Merrow St., Walworth, London; husband of Elsie E. Bowley, of 7, Addington St., Margate, Kent."
3050648,BOWMAN,JOHN GEORGE,J G,18,,31/05/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Indefatigable.""",,United Kingdom,'6086S',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,"Son of John and Margaret Bowman, of 27, Hanley St., Horden, Co. Durham."
3050649,BOWPITT,GEORGE EDWARD,G E,27,,17/06/1916,,Able Seaman,Royal Navy,,"(RFR/CH/B/8227). H.M.S. ""Eden.""",,United Kingdom,'SS/1723',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of David and Susan Ann Bowpitt, of 66, Windmill Rd., Hampton Hill, Middx."
3050650,BOYCE,ALFRED JOHN,A J,17,,31/05/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Indefatigable.""",,United Kingdom,'J/32481',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of Charles Boyce, of 17, Lahore Rd., Croydon, Surrey."
3050651,BOYD,JOHN,J,22,,31/05/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Defence.""",,United Kingdom,'3807S',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,"Nephew of Mrs. Mouldowing, of 16, Bath St., Stockton-on-Tees."
3050652,BRABBEN,RICHARD NORMAN,R N,23,,27/08/1916,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Ocean Plough.""",,United Kingdom,'532ES',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,"Son of James and Ellen Brabben, of Covehithe, Wrentham, Suffolk."
3050653,BRADLEY,STANLEY GEORGE,S G,20,,07/03/1916,,Able Seaman,Royal Navy,,"H.M. T.B. ""No.11.""",,United Kingdom,'J/10367',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of William Charles Bradley, of Halve Cottage, Kingsclere, Newbury, Berks."
3050654,BRADLEY,SYDNEY,S,18,,07/03/1916,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Coquette.""",,United Kingdom,'K/25566',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,"Son of Mr. and Mrs. Bradley, of 22, Church Row, West Hartlepool, Co. Durham. Born at West Hartlepool."
3050655,BRADY,CHARLES WILLIAM,C W,0,,26/10/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Datum.""",,United Kingdom,'3247DA',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,
3050656,BRAIME,WALTER,W,19,,25/11/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Burnley.""",,United Kingdom,'3842SD',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,"Son of Louis and Emma Braime, of 144, High St., Boston, Lincs."
3050657,BRAIN,WILLIAM HENRY,W H,0,,05/06/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Hampshire.""",,United Kingdom,'J/37295',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,
3050658,BRAME,GEORGE HERBERT,G H,0,,31/05/1916,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Black Prince.""",,United Kingdom,'Tyneside/Z/7630',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,
3050659,BRAY,ROBERT,R,29,,08/12/1916,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Dagon.""",,United Kingdom,'3085TS',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,"Son of Peter Palmer Bay and Mary Ann Bray, of Grimsby; husband of Emily Ellen Bray, of 143, Barcroft St., New Cleethorpes, Grimsby."
3050660,BREEDEN,GEORGE HERBERT,G H,0,,31/05/1916,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Queen Mary.""",,United Kingdom,'London/4/2312',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,Son of George Mark and Elizabeth Breeden.
3050661,BREEZE,ERNEST HENRY,E H,0,,04/05/1916,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Crownsin.""",,United Kingdom,'8326DA',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,
3050662,BRIDGER,ERNEST REGINALD,E R,0,,01/06/1916,,Leading Seaman,Royal Navy,,"H.M.S. ""Turbulent.""",,United Kingdom,'J/51652',United Kingdom,CHATHAM NAVAL MEMORIAL,15.,"Son of Thomas Frederick and Alice Emma Bridger, of 18, Sun Rd., Swanscombe, Kent."
3050663,BRIDGES,GRAYSTON THURSTON,G T,0,,27/04/1916,,Petty Officer,Royal Navy,,"H.M.S. ""Russell.""",,United Kingdom,'213288',United Kingdom,CHATHAM NAVAL MEMORIAL,15.,
3050664,BRIGGS,CHARLES WILLIAM,C W,18,,31/05/1916,,Canteen Assistant,Admiralty Civilian,,"H.M.S. ""Invincible.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,"Son of Mrs. E. C. Hope (formerly Briggs), of 11, Saunders St., Chatham."
3050665,BRIGHT,ARTHUR,A,19,,31/05/1916,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Invincible.""",,United Kingdom,'London/Z/2691',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,"Son of Walter and Ellen Bright, of Hockley, Essex."
3050666,BRIGHTON,CHARLES WILFRED,C W,20,,03/02/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Hindustan.""",,United Kingdom,'2731S',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,"Son of Samuel and Martha Brighton, of Rose Cottage, Barnby, Beccles, Norfolk."
3050667,BRIMER,CHARLES TORRYBURN,C T,18,,04/12/1916,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,"Son of Charles O. and Mary B. Brimer, of Toronto, Canada."
3050668,BROAD,DENNIS GURNEY,D G,32,,27/04/1916,,Flight Sub-Lieutenant,Royal Naval Air Service,,"H.M.S. ""Killingholme.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,"Son of Henry Eustace and Alice Broad, of ""Irengrove,"" Harpenden, Herts."
3050669,BROADHURST,HAROLD ALFRED,H A,0,,31/05/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Black Prince.""",,United Kingdom,'J/39602',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,
3050670,BRODRICK,PERCY JAMES,P J,21,,25/04/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Conquest.""",,United Kingdom,'K/17397',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,"Son of Annie Louisa Brodrick, of 51A, Beresford Rd., New Malden, Surrey."
3050671,BROOKS,CHARLES WALTER,C W,0,,28/03/1916,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Saxon Prince.""",,United Kingdom,'4748S',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,
3050672,BROOKS,GEORGE WILLIAM,G W,19,,05/12/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Tervani.""",,United Kingdom,'7354DA',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,"Son of Mr. and Mrs. George Goldup Brooks, of 4, Golden Lion Lane, Harwich, Essex."
3050673,BROOKS,PHILIP HOWARD,P H,16,,31/05/1916,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Defence.""",,United Kingdom,'Tyneside/Z/6178',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,"Son of Samuel and Emily Jane Brooks, of 43, Tamworth Rd., West Croydon, Surrey."
3050674,BROOM,JOHN THOMAS,J T,19,,31/05/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Queen Mary.""",,United Kingdom,'7659S',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,"Son of John and Eliza Maria Broom, of 7, Alfred St., Hartlepool."
3050675,BROPHY,EDWARD,E,26,,08/08/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Juno.""",,United Kingdom,'K/22418',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,"Son of the late William and Bridget Brophy, of Dublin."
3050676,BROWN,ARTHUR,A,27,,31/05/1916,,Canteen Assistant,Admiralty Civilian,,"H.M.S. ""Queen Mary.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,"Son of William and Rachel Brown, of Drayton Lane, Swineshead, Boston, Lincs."
3050677,BROWN,AUGUSTINE ROBERT,A R,20,,27/08/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Ocean Plough.""",,United Kingdom,'4680DA',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,"Son of Augustine Robert and Jane Brown, of Great Yarmouth; husband of Ellen Emma Rogers (formerly Brown), of 14, John St., Frairs Lane. Great Yarmouth."
3050742,CAUSTON,GEOFFREY HORACE,G H,0,,31/05/1916,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Black Prince.""",,United Kingdom,'London Z/3462',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,
3050678,BROWN,BENJAMIN VICTOR,B V,19,,31/05/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Indefatigable.""",,United Kingdom,'J/36669',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of Frederick and Harriet Matilda Brown, of 5, Worcester St., Old Gravel Lane, Wapping, London."
3050679,BROWN,CHARLES VICTOR,C V,19,,23/08/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Birch.""",,United Kingdom,'8236DA',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,"Son of William and Alice Brown, of Southwold Rd., Wangford, Suffolk."
3050680,BROWN,GEORGE ARNOLD,G A,0,,27/04/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Russell.""",,United Kingdom,'J/35954',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,
3050681,BROWN,GEORGE KENDALL,G K,42,,31/05/1916,,Artificer Engineer,Royal Navy,,"H.M.S. ""Defence.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,15.,"Husband of Fanny Brown, of 50, Priestfield Rd., Gillingham, Kent. Awarded Messina Medal."
3050682,BROWN,ROBERT,R,0,,10/02/1916,,Plumber,Royal Navy,,"H.M.S. ""Chatham.""",,United Kingdom,'M/837',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,"Husband of Rose Blanche Brown, of 71, Clifton Place, Plymouth."
3050683,BROWN,WILLIAM ALFRED JOHN,W A J,18,,31/05/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Defence.""",,United Kingdom,'J/39301',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of William and Eliza Brown, of 1A, Murray St., New North Rd., London."
3050684,BROWNING,JOHN HARRY,J H,34,,30/04/1916,,Seaman,Royal Naval Reserve,,R.N. Depot (Port Said).,,United Kingdom,'7026A',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,"Son of Elizabeth Browning, of 24, Penygraig Rd., Mount Pleasant, Swansea, and the late John Browning, Warrant Officer, R.N.; husband of Harriet Browning, of 1, Lytton St., South Shields. Born at Plymouth."
3050685,BRUNSON,JOHN DYBALL,J D,0,,07/03/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Coquette.""",,United Kingdom,'199115',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,
3050686,BRUNTON,JAMES,J,0,,29/11/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Lord Airedale.""",,United Kingdom,'3914SD',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,
3050687,BRYAN,RICHARD ALBERT,R A,0,,27/04/1916,,Midshipman,Royal Navy,,"H.M.S. ""Russell.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,15.,
3050688,BRYANT,SIDNEY ARTHUR,S A,17,,31/05/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Defence.""",,United Kingdom,'J/27154',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of Arthur and Mary Ann Bryant, of 72, Martin St., Stratford, London."
3051743,THRIPP,HERBERT,H,0,,31/05/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Invincible.""",,United Kingdom,'J/35779',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,
3050689,BRYDEN,JOHN,J,17,,31/05/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Invincible.""",,United Kingdom,'J/35023',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of David and Mary Harkness Bryden, of 23, Albert St., Edinburgh. Born at Leith."
3050690,BUCK,WILLIAM EDWIN JOHN,W E J,32,,27/04/1916,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Russell.""",,United Kingdom,'London/Z/2280',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,"Son of Elizabeth Ann Buck, of 3, Terrace Court, Gravesend, Kent."
3050691,BUCKNILL,JAMES RIDDELL,J R,25,,21/12/1916,,Lieutenant,Royal Navy,,"H.M.S. ""Negro.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,15.,"Son of George Edward and Alice Dorothy Bucknill, of Watchfield House, Shrivenham, Swindon, Wilts."
3050692,BUDGE,HENRY PERCY,H P,41,,01/06/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Nessus.""",,United Kingdom,'279671',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,"Husband of Alice Louisa Budge, of 3, Morden Villas, Hither Green Lane, Lewisham, London."
3050743,CHANDLER,REGINALD ALFRED,R A,0,,23/03/1916,,Ordinary Telegraphist,Royal Naval Volunteer Reserve,,"H.M. Trawler ""Corona.""",,United Kingdom,'London Z/101',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,
3050693,BUGG,STANLEY ARTHUR,S A,22,,31/05/1916,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Indefatigable.""",,United Kingdom,'M/13818',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,"Son of William Golden Bugg, of Ipswich; husband of May Cook (formerly Bugg), of 58, Cavendish St., Ipswich."
3050694,BUGLASS,JAMES HENRY,J H,22,,31/05/1916,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Queen Mary.""",,United Kingdom,'Tyneside/Z/6786',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,"Son of Mary Ann Buglass, of 42, Alfred St., South Shields."
3050695,BULL,CHARLES,C,0,,25/04/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Conquest.""",,United Kingdom,'J/43070',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,
3050697,BURDON,OLIVER,O,0,,26/10/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Flirt.""",,United Kingdom,'4348S',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,
3050698,BURGESS,ALFRED,A,24,,08/12/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Dagon.""",,United Kingdom,'2901DA',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,"Son of Jeremiah and Phoebe Burgess, of 17, Rope Walk, Bridlington."
3050714,BYRNE,FREDERICK,F,0,,01/06/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Turbulent.""",,United Kingdom,'J/2485',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,
3052520,DAWSON,ERNEST,E,0,,13/02/1917,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Sisters Meville.""",,United Kingdom,'2683TS',United Kingdom,CHATHAM NAVAL MEMORIAL,27.,
3052521,DAY,GEORGE MOORE,G M,36,,23/03/1917,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Laforey.""",,United Kingdom,'K/37983',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of Thomas William and Elizabeth Day, of Souldern, Banbury, Oxon."
3052522,DAY,ROBERT EDWARD CECIL,R E C,20,,09/07/1917,,Ship's Steward Assistant,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'M/17852',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of Charles E. and Emma C. Day, of 183, Magpie Hall Rd., Chatham, Kent."
3052523,DAYKIN,ALFRED RICHARD,A R,32,,06/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Begonia.""",,United Kingdom,'London Z/4107',United Kingdom,CHATHAM NAVAL MEMORIAL,27.,"Son of the late David Edward and Emily Daykin; brother of Mr. D. E. Daykin, of 59, Lintarne Grove, Lillie Rd., Fulham, London."
3052524,DEADMAN,GEORGE,G,0,,09/07/1917,,Private,Royal Marine Light Infantry,,"H.M.S. ""Vanguard.""",,United Kingdom,'CH/16154',United Kingdom,CHATHAM NAVAL MEMORIAL,25.,"Son of Mr. and Mrs. A. Deadman, of 89, Nelson Rd., Perry St., Gravesend; husband of Daisy Eileen Deadman, of 15, Stone St., Gravesend, Kent."
3052525,DEAKIN,EDWARD ROBERT,E R,0,,09/07/1917,,Private,Royal Marine Light Infantry,,"H.M.S. ""Vanguard.""",,United Kingdom,'CH/17638',United Kingdom,CHATHAM NAVAL MEMORIAL,25.,"Son of Edward and Clara Deakin, of 52, Clinton Rd., Tottenham, London."
3052526,DEARDEN,ROBERT,R,0,,20/07/1917,,Engineer Sub-Lieutenant,Royal Naval Reserve,,"H.M.P.M.S. ""Queen of the North.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,25.,
3052527,DEARING,ALFRED HENRY,A H,0,,24/09/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Hastfen.""",,United Kingdom,'17820DA',United Kingdom,CHATHAM NAVAL MEMORIAL,26.,
3052528,DE BLAQUIERE,ALLAN BOYLE,A B,21,,25/01/1917,,Sub-Lieutenant,Royal Navy,,"H.M.S. ""Antrim."" (lost on H.M.S. ""Laurentic."")",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,"Son of William, 6th Baron de Blaquiere of Ardkill, and Lucienne, daughter of G. E. Desbarats, of Montreal, Canada. Served at the Action off Heligoland."
3052529,DEMPSTER,WILLIAM STREATON,W S,26,,23/12/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Surprise.""",,United Kingdom,'239207',United Kingdom,CHATHAM NAVAL MEMORIAL,21.,"Son of Elsie Dempster, of Emo Park, Portarlington, and the late John Dempster."
3052530,DENNIS,EDGAR,E,21,,22/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M. Trawler ""Merse.""",,United Kingdom,'London Z/2129',United Kingdom,CHATHAM NAVAL MEMORIAL,27.,"Son of Annie Dennis, of 75, Bickersteth Rd., Tooting, London."
3052531,DENNIS,JAMES,J,45,,09/07/1917,,Chief Gunner,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,21.,"Order of St. Anne (Russia). Son of Solomon Dennis, of Reading, Berks.; husband of Bella Dennis, of 135, Rock Avenue, Gillingham."
3052532,DENNIS,WILLIAM,W,24,,23/12/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Torrent.""",,United Kingdom,'K/25508',United Kingdom,CHATHAM NAVAL MEMORIAL,23.,"Son of James and Sarah Elizabeth Dennis, of Church Farm, Ripple, Ringwould, Kent."
3050805,COWEN,JOHN JAMES,J J,0,,31/05/1916,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Defence.""",,United Kingdom,'Tyneside Z/2723',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,
3050806,COWIE,JAMES ALEXANDER,J A,41,,17/01/1916,,Lieutenant,Royal Naval Reserve,,"H.M. Trawler ""Fulmar.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,"Husband of Beatrice B. Passey (formerly Cowie), of 18, Home Park Avenue, Peverell, Plymouth."
3050807,COWLING,THOMAS WALTER,T W,30,,16/11/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Sandhurst.""",,United Kingdom,'236273',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of Mr. and Mrs. Sarah Cowling, of 19, Neston St., Rotherhithe, London."
3050808,COX,FREDERICK WILLIAM,F W,27,,27/02/1916,,Hired Skilled Labourer,H.M. Dockyard,,,(Chatham),United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,"Husband of Florence May Cox, of 56, Bush St., Chatham."
3050809,COX,JOHN CHRISTOPHER,J C,29,,05/06/1916,,Leading Signalman,Royal Navy,,"H.M.S. ""Hampshire.""",,United Kingdom,'231899',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of John and Mary Cox, of 83, Botanic Avenue, Glasnevin, Dublin."
3050810,COX,WILLIAM,W,0,,21/12/1916,,Sub-Lieutenant,Royal Naval Reserve,,"H.M. Water Tank ""Progress.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,
3050811,CRAN,ERNEST,E,23,,03/12/1916,,Able Seaman,Royal Navy,,"H.M. S/M. ""E37.""",,United Kingdom,'J/6921',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of Georgina Cran, of 137, 17th Avenue N.E., Calgary, Alberta, Canada. Native of Aberdeen. Scotland."
3050745,CHAPMAN,EDWARD PICKETT,E P,52,,31/05/1916,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B/625). H.M.S. ""Indefatigable.""",,United Kingdom,'49415',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,"Father of Annie Louisa Rolfe, of 29E, Errol St., Bunhill Row, London. Native of Maidstone, Kent."
3050747,CHAPMAN,PHILIP JAMES,P J,27,,24/04/1916,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Clover Bank.""",,United Kingdom,'1759ES',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,"Son of Henry Frederick and Mary Ann Chapman, of Surlingham, Norwich; husband of Leah Eliza Chapman, of Clay Rd., Caister-on-Sea, Norfolk."
3050748,CHAPPELL,ALBERT,A,0,,31/05/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Indefatigable.""",,United Kingdom,'6233S',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,
3050749,CHARMAN,EDWARD GEORGE,E G,36,,21/12/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Negro.""",,United Kingdom,'185814',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of Mr. and Mrs. E. G. Charman, of Littlehampton, Sussex; husband of Kate Charman, of 7, Albion Rd., Twickenham, Middx."
3050750,CHARTERS,ROBERT,R,21,,28/03/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Saxon Prince.""",,United Kingdom,'1618DA',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,"Son of John Davidson Charters, and Margaret Charters, of 1, Stephenson St., North Shields."
3050751,CHATTERIS,BENJAMIN WILLIAM,B W,27,,26/10/1916,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Gleaner of the Sea.""",,United Kingdom,'1787ES',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,"Son of Mr. and Mrs. Chatteris, of Lowestoft; husband of Rosa Chatteris, of 37, Payne St., Lowestoft, Suffolk."
3050752,CHEESE,HENRY,H,17,,31/05/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Defence.""",,United Kingdom,'J/39302',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of the late John and Annie Cheese, of Bethnal Green, Native of Bethnal Green, London."
3050753,CHEESMAN,HORACE,H,48,,31/05/1916,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B/1028). H.M.S. ""Indefatigable.""",,United Kingdom,'152440',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,"Son of the late Henry and Emily Cheesman, of Higham, Rochester Kent; husband of Mary Ann Cheesman, of 26, Gooseley Lane, East Ham, London. Marine Engine Driver, of H.M. Customs and Excise Launches, London, for 13 years."
3050754,CHESTON,HERBERT ARTHUR,H A,27,,27/04/1916,,Petty Officer Motor Mechanic,Royal Naval Air Service,,"H.M.S. ""Killingholme.""",,United Kingdom,'F/1379',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,"Son of William Cheston, of 19, Almeric Rd., New Wandsworth, London; and the late Esther Cheston."
3050755,CHILDS,ARTHUR WILLIAM,A W,0,,08/01/1916,,Trimmer,Royal Naval Reserve,,"H.M. Drifter ""Frenchny.""",,United Kingdom,'3191TS',United Kingdom,CHATHAM NAVAL MEMORIAL,20.,
3050756,CHINN,ROBERT LEONARD,R L,21,,11/03/1916,,Stoker 1st Class,Royal Navy,,"H.M. S/M. ""E5.""",,United Kingdom,'K/14836',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,"Son of Walter Henry and Ella G. Chinn, of 44, Midland Rd., Bedford."
3050757,CHIPPERFIELD,WILLIAM FREDERICK,W F,17,,31/05/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Black Prince.""",,United Kingdom,'J/32541',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,"Son of Jane Townsend (formerly Chipperfield), of 26, Corbyn St., Hornsey Rise, London, and the late William James Chipperfield. Native of Hampton Hill, Middx."
3050758,CHURCH,DAVID,D,0,,09/02/1916,,Second Hand,Royal Naval Reserve,,"H.M. Drifter ""Persistive.""",,United Kingdom,'996SA',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,
3050759,CHURNSIDE,JOHN,J,0,,31/05/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Indefatigable.""",,United Kingdom,'6089S',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,
3050760,CLACK,WILLIAM,W,0,,31/05/1916,,Chief Yeoman of Signals,Royal Navy,,"H.M.S. ""Invincible.""",,United Kingdom,'188368',United Kingdom,CHATHAM NAVAL MEMORIAL,16.,
3050761,CLARIDGE,SIDNEY ARTHUR,S A,19,,22/08/1916,,Telegraphist,Royal Navy,,"H.M. S/M. ""E16.""",,United Kingdom,'J/24632',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,"Son of Rose Claridge, of 4, Kingston Rd., Oxford, and the late Richard Claridge, who also fell."
3050762,CLARK,JAMES WILLIAM,J W,0,,26/10/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Lord Roberts.""",,United Kingdom,'6723DA',United Kingdom,CHATHAM NAVAL MEMORIAL,19.,
3050763,CLARK,RICHARD AMBROSE,R A,19,,31/05/1916,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Queen Mary.""",,United Kingdom,'L/5750',United Kingdom,CHATHAM NAVAL MEMORIAL,18.,"Son of Mr. and Mrs. G. Clark, of 7, Atlas Rd., Plaistow, London."
3050764,CLARK,THOMAS HENRY,T H,0,,31/05/1916,,Mate,Royal Navy,,"H.M.S. ""Black Prince.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,15.,
3050765,CLARK,WILLIAM HENRY,W H,0,,21/12/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Negro.""",,United Kingdom,'303886',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,
