Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
177445,DOWNING,,W H,23,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'3846',France,"UNICORN CEMETERY, VENDHUILE",I. H. 22.,"Son of Richard and Rose Isabell Downing, of 33, Meadow Lane, Chaddesden, Derby."
177446,DRAKE,,A,0,,30/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 44th Bde.",,United Kingdom,'875889',France,"UNICORN CEMETERY, VENDHUILE",II. C. 24.,
177447,DRAPER,,F M,0,,05/04/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240857',France,"UNICORN CEMETERY, VENDHUILE",I. F. 27.,
177448,DUNKLEY,,E,0,,21/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473364',France,"UNICORN CEMETERY, VENDHUILE",IV. H. 11.,
177450,DURRANT,,H,0,Military Medal,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'29299',France,"UNICORN CEMETERY, VENDHUILE",II. B. 28.,
177452,DUTTON,,H F,0,,31/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27675',France,"UNICORN CEMETERY, VENDHUILE",III. E. 8.,
177453,DUTTON,,H H,0,,08/10/1918,,Corporal,Welsh Regiment,,15th Bn.,,United Kingdom,'201910',France,"UNICORN CEMETERY, VENDHUILE",IV. H. 1.,
177454,DYER,,B,0,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42140',France,"UNICORN CEMETERY, VENDHUILE",II. D. 7.,
177449,DUNKLEY,,R H,25,,23/03/1918,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'204105',France,"UNICORN CEMETERY, VENDHUILE",IV. G. 10.,"Son of Henry and Charlotte Dunkley, of Wappenham, Towcester, Northants."
177451,DUTTON,FRED IVAN,F I,22,,21/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230784',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 4.,"Son of Frederick and Mary Dutton, of Castle View, Huxley, Chester."
177455,DYSON,THOMAS HOLMES,T H,20,,29/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/14739',France,"UNICORN CEMETERY, VENDHUILE",II. B. 14.,"Son of George and Adeline Dyson, of 56, Commercial St., Huddersfield."
177458,EASTON,,D,27,,29/09/1918,,Corporal,Tank Corps,,16th Bn.,,United Kingdom,'76649',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 23.,"Son of Andrew and Maggie Easton, of Upper Nisbet, Ancrum, Roxburghshire. Native of Maxton, Newtown St. Boswells, Roxburghshire."
177459,EDGE,ERNEST ALFRED,E A,20,,05/04/1917,,Lance Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203331',France,"UNICORN CEMETERY, VENDHUILE",I. F. 24.,"Son of Alfred and Ellen Mary Edge, of 19, Stanley Rd., Redland, Bristol."
177463,EDWARDS,WILLIAM GLADSTONE,W G,20,,21/09/1918,,Lance Corporal,Essex Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'42338',France,"UNICORN CEMETERY, VENDHUILE",I. B. 9.,"Son of Arthur Henry and Florence Edwards, of 35, Ermine Road, Lewisham, London. Previously wounded 2nd July, 1918."
177465,ELLWOOD,,W,23,,30/09/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 44th Bde.",,United Kingdom,'966088',France,"UNICORN CEMETERY, VENDHUILE",II. C. 20.,"Son of George and Mary Ellwood, of 8, Leinster St., Paddington, London."
177467,ENSOR,ERNEST EDWIN JAMES,E E J,28,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'47666',France,"UNICORN CEMETERY, VENDHUILE",I. C. 26.,"Son of William Piercy Ensor and Emily Ensor, of Finsbury, London; husband of Clara Agnes Ensor, of 34, Lewisham High Road, London."
177468,EVANS,,S F,27,,21/03/1918,,Lance Corporal,Royal Dublin Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'43200',France,"UNICORN CEMETERY, VENDHUILE",II. E. 15.,"Son of Frederick and Elizabeth Evans; husband of Lilian Gertrude Evans, of ""Luckham,"" Stanley Hill, Amersham Common, Amersham, Bucks."
177469,EVANS,HUGH,H,30,,21/09/1918,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'320718',France,"UNICORN CEMETERY, VENDHUILE",II. AA. 4.,"Son of David and Mary Evans, of Pantyffynon, Bronant, Aberystwyth, Cardiganshire."
177470,EVERSON,,A E,19,,01/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'63266',France,"UNICORN CEMETERY, VENDHUILE",III. D. 29.,"Son of Hutty and Hannah Everson, of Castle Hill House, Occold, Eye, Suffolk."
177898,THAZAMO LOTHA,,,0,,12/09/1917,,Labourer,Indian Labour Corps,,35th Naga Labour Coy.,,Indian,'1493',France,"UNICORN CEMETERY, VENDHUILE","Indian Plot, North corner. 2.",
177472,FITCHES,JOSEPH ARTHUR,J A,19,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59357',France,"UNICORN CEMETERY, VENDHUILE",I. A. 4.,"Son of Edward and Susanna Fitches, of Higham, Suffolk; husband of Lily Fitches, of Barrow Green, Bury St. Edmund's."
177475,FLETCHER,,G,19,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41835',France,"UNICORN CEMETERY, VENDHUILE",I. B. 33.,"Son of Thomas and Elizabeth Fletcher, of 54, Steelhouse Lane, Wolverhampton."
177476,FLETCHER,NORMAN KINGSLEY,N K,22,,29/09/1918,,Gunner,Australian Field Artillery,,6th Medium Trench Mortar Bty.,,Australian,'18659',France,"UNICORN CEMETERY, VENDHUILE",II. D. 13.,"Son of Ambrose and Jessie Maud Fletcher, of Methodist Parsonage, Botany, New South Wales. Native of British New Guinea."
177478,FLUX,JOHN,J,19,,21/06/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285745',France,"UNICORN CEMETERY, VENDHUILE",I. G. 14.,"Son of John and Emma Flux, of Filkins, Lechlade, Glos."
177479,FOREMAN,,C,20,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59433',France,"UNICORN CEMETERY, VENDHUILE",I. B. 22.,"Son of Mr. and Mrs. E. Foreman, of Goldsmid Cottages, Five Oak Greed, Paddock Wood, Kent."
177480,FORSTER,JAMES WILLIAM,J W,23,,29/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'79648',France,"UNICORN CEMETERY, VENDHUILE",II. B. 19.,"Son of John and Jane Ann Forster, of 31, John St., Blaydon, Co. Durham."
177481,FORSTER,,W,19,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'205908',France,"UNICORN CEMETERY, VENDHUILE",I. A. 24.,"Son of Catharine Forster, of 92, New Park Place, Darlington."
177483,FRASER,IAN WALCOT,I W,23,,03/10/1918,,Corporal,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316403',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 14.,"Son of John MacKessack Fraser, of ""Braemoray,"" Caple Gardens, St. Leonards-on-Sea. Native of Cloves, Alves, Forres, Morayshire."
177484,FROST,LESLIE PHILIP,L P,25,,29/09/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'506',France,"UNICORN CEMETERY, VENDHUILE",I. D. 2.,"Son of Alfred Ernest and Annie Elizabeth Frost, of White Horse Rd., Blackburn, Victoria, Australia. Native of South Melbourne."
177485,FULLER,GEORGE WILLIAM,G W,30,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'49770',France,"UNICORN CEMETERY, VENDHUILE",I. B. 2.,"Husband of Dora Irene Smith (formerly Fuller), of 3, Maple Villas, Bridge Rd., Long Sutton, Lincs."
177487,GALLEGHAN,ROBERT,R,29,,29/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2069',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 6.,"Son of James and Janet Galleghan; husband of Minnie Galleghan, of 34, Dillon St., Paddington, New South Wales. Native of Cook's Hill, Newcastle, New South Wales."
177862,WALSH,,W,0,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/4837',France,"UNICORN CEMETERY, VENDHUILE",I. H. 23.,
177863,WALTER,,H B,0,,19/09/1918,,Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'220735',France,"UNICORN CEMETERY, VENDHUILE",I. F. 11.,
177867,WARD,,M,0,,12/12/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25819',France,"UNICORN CEMETERY, VENDHUILE",II. G. 13.,
177870,WATERS,,E,0,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'307475',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 24.,
177489,GARE,GEORGE VERNON,G V,28,Military Medal,24/05/1917,,Serjeant,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285034',France,"UNICORN CEMETERY, VENDHUILE",II. G. 27.,"Son of Henry Vernon Gare and Kate Alice Gare, of Rectory Farm, Steeple Aston, Oxford."
177491,GEE,ROBERT,R,21,,20/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'35510',France,"UNICORN CEMETERY, VENDHUILE",I. G. 19.,"Son of Mary Ann Gee, of 28, King's Rd., King's Heath, Birmingham."
177492,GEORGE,,H T,27,,18/09/1918,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'320039',France,"UNICORN CEMETERY, VENDHUILE",I. E. 15.,"Son of David and Eliza George, of The Home Farm, Camrose, Pembrokeshire."
177494,GIBSON,ALEXANDER JAMES,A J,23,,30/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 12.,"Son of Louis Denhame Gibson and Edith Annie Gibson, of 22, Bailey Avenue, Malvern, Victoria, Australia. Native of Maryborough, Victoria."
177495,GIBSON,GORDON HENRY,G H,23,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3070',France,"UNICORN CEMETERY, VENDHUILE",III. B. 6.,"Son of William Henry and Louisa Emily Josephine Gibson, of 74, Victoria St., Footscray, Victoria, Australia."
177496,GILL,,H,19,,22/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'82452',France,"UNICORN CEMETERY, VENDHUILE",II. C. 5.,"Son of Charles and Elizabeth Gill, of 23, St. George's Quay, Lancaster."
177497,GISSING,WILLIAM HARRY,W H,18,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58107',France,"UNICORN CEMETERY, VENDHUILE",II. D. 4.,"Son of Mr. A. and Mrs. E. Gissing, of Barn Cottage, Wangford, Suffolk."
177503,GRACE,,J E,0,,22/09/1918,,Serjeant,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'346051',France,"UNICORN CEMETERY, VENDHUILE",III. C. 2.,"Son of Mrs. M. A. Grace, of 243, Russell Avenue, St. Catherines, Ontario."
177504,GRAHAM,DAVID BAIN,D B,22,,03/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315619',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 28.,"Son of Elizabeth Graham, of 12, Kitchener St., Dalmuir, Glasgow, and the late Thomas Graham. Native of Oakbank, Mid-Calder, Midlothian."
177521,HAMILTON,ALFRED WILLIAM,A W,24,,29/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3759',France,"UNICORN CEMETERY, VENDHUILE",III. C. 1.,"Son of Alfred and Annie Hamilton, of 100, Finch Street, Malvern, Victoria, Australia."
177522,HANCOCK,ALFRED MARK TWEED,A M T,24,,29/09/1918,,Gunner,Australian Field Artillery,,5th Medium Trench Mortar Bty.,,Australian,'1127',France,"UNICORN CEMETERY, VENDHUILE",II. D. 23.,"Son of Hannah Grey (formerly Hancock), of Gordon St., Coff's Harbour, New South Wales, and the late William Thomas Hancock. Native of Walcha."
177524,HARE,FRANK,F,27,,21/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'695027',France,"UNICORN CEMETERY, VENDHUILE",IV. J. 14.,"Son of Edward and Martha Hare, of 34, Brighton Rd., West Ham, Stratford, London."
177526,HARRIS,,G,0,,13/01/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'29920',France,"UNICORN CEMETERY, VENDHUILE",II. D. 28.,"Husband of Norah Harris, of 29, Coulson Avenue, Rathgar, Dublin."
177527,HARRISON,,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'17420',France,"UNICORN CEMETERY, VENDHUILE",I. E. 6.,
177528,HARVEY,,H,0,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'47637',France,"UNICORN CEMETERY, VENDHUILE",II. B. 27.,
177529,HARVIE,,A L,0,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'47502',France,"UNICORN CEMETERY, VENDHUILE",I. F. 16.,
177530,HATCHETT,,J,23,,20/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'T/206023',France,"UNICORN CEMETERY, VENDHUILE",II. C. 10.,"Son of James and Mary Hatchett, of 24, Eastfield Rd Enfield Wash, Enfield, Middx."
177531,HAYDEN,,D,0,,17/01/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'27701',France,"UNICORN CEMETERY, VENDHUILE",II. F. 11.,
177532,HAYES,,W,29,,29/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'100286',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 27.,"Son of the late William and Bridget Hayes, of Dublin; husband of Margaret Hayes, of 24, Linenhall St., Dublin."
177533,HAYHURST,,J,0,,07/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/31695',France,"UNICORN CEMETERY, VENDHUILE",III. E. 24.,"Husband of Mrs. B. Hayhurst, of Ebenezer Terrace, Billington, Whalley, Blackburn."
177534,HAYNES,,G,0,,19/09/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45123',France,"UNICORN CEMETERY, VENDHUILE",III. A. 1.,
177535,HAYNES,GEORGE EDWARD,G E,24,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47699',France,"UNICORN CEMETERY, VENDHUILE",II. C. 2.,"Son of Elizabeth Haynes, of Newport St., Brewood, Stafford, and the late Robert Henry Haynes."
177536,HAYNES,,T W,18,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'31116',France,"UNICORN CEMETERY, VENDHUILE",III. F. 6.,"Son of Mr. T. H. and Mrs. L. A. Haynes, of 65, Howson Rd., Brockley, London."
177537,HEAPS,,J,26,Military Medal,30/11/1917,,Serjeant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200057',France,"UNICORN CEMETERY, VENDHUILE",III. G. 11.,"Son of George and Margaret Ann Heaps, of 1A, Gillibrand Walks, Chorley, Lancs."
177538,HEMPSON,,P W,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59526',France,"UNICORN CEMETERY, VENDHUILE",I. A. 3.,
177539,HENDERSON,,J J,0,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'47704',France,"UNICORN CEMETERY, VENDHUILE",I. C. 11.,
177540,HERMAN,ALBERT WILFRED,A W,19,,26/12/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'41384',France,"UNICORN CEMETERY, VENDHUILE",II. G. 23.,"Son of Mrs. P. M. Herman, of The Malthouse, East Hanney, Wantage, Berks."
177541,HILL,,J A,0,,03/10/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'32/164',France,"UNICORN CEMETERY, VENDHUILE",III. E. 6.,
177549,HOLMES,,C,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47639',France,"UNICORN CEMETERY, VENDHUILE",II. A. 16.,
177606,LANE,,W,0,,29/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/14728',France,"UNICORN CEMETERY, VENDHUILE",IV. A. 18.,
177556,HOPKINS,,J,0,,25/12/1917,,Private,Royal Dublin Fusiliers,,8th/9th Bn.,,United Kingdom,'14611',France,"UNICORN CEMETERY, VENDHUILE",II. G. 21.,
177542,HILLS,EDWARD CYRIL,E C,23,,22/03/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266461',France,"UNICORN CEMETERY, VENDHUILE",IV. G. 14.,"Son of Joshua and Emily Hills, of Hoddesdon, Herts."
177543,HIMSWORTH,GEORGE ALBERT,G A,22,,06/10/1918,,Signaller,Royal Field Artillery,,"""C"" Bty. 83rd Bde.",,United Kingdom,'144031',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 13.,"Son of Jane Himsworth, of 34, Albert St., Dundee, and the late George Himsworth."
177544,HINDLE,RALPH,R,35,Distinguished Service Order and Bar,30/11/1917,,Lieutenant Colonel,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",IV. G. 9.,"Son of Ralph and Betsy Hindle, of Chorley, Lancs."
177545,HITCHINGS,GOMER,G,23,,08/10/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'75318',France,"UNICORN CEMETERY, VENDHUILE",IV. H. 6.,"Son of William and Mary Hitchins, of 65, Brynhyfrid St., Blaenclydach (Rhondda), Glam."
177546,HOLBROOK,,M F W,0,,30/05/1917,,Private,20th Hussars,,Machine Gun Sqdn.,,United Kingdom,'10835',France,"UNICORN CEMETERY, VENDHUILE",II. H. 11.,"Son of Mr. F. A. Holbrook, of 80, Sussex Rd., Lowestoft."
177547,HOLE,DAVID,D,21,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'32100',France,"UNICORN CEMETERY, VENDHUILE",I. C. 19.,"Son of Mrs. Esther Emily Hole, of 11, Cromwell Rd., Grays, Essex."
177548,HOLLINGS,,J H,26,,22/06/1917,,Serjeant,5th (Royal Irish) Lancers,,,,United Kingdom,'L/1583',France,"UNICORN CEMETERY, VENDHUILE",II. H. 4.,"Son of Robert and M. A. Hollings, of 256, Cemetery Rd., Lidget Green, Bradford, Yorks. Native of Aberford, Leeds."
177550,HOLMES,,E C,22,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/15298',France,"UNICORN CEMETERY, VENDHUILE",IV. H. 10.,"Son of Mr. and Mrs. E. J. Holmes, of 159, High St., Queenborough, Kent."
177567,INGLIS,,J L,0,,03/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315633',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 20.,
177568,ISBEL,ALFONSO JUAN STEWART,A J S,0,,21/09/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'732C',France,"UNICORN CEMETERY, VENDHUILE",IV. J. 18.,
177569,JACK,,J W,25,,04/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn,,United Kingdom,'315639',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 22.,"Son of William Jack, of St. John's Wood, Inverugie, Peterhead."
177570,JAMES,GEORGE,G,0,,29/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'721',France,"UNICORN CEMETERY, VENDHUILE",III. C. 4.,
177571,JANES,,E,31,,27/12/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16151',France,"UNICORN CEMETERY, VENDHUILE",II. C. 30.,"Son of Edwin and Hannah Maria Janes, of Elder Bush, Longstone, St. Mabyn, Cornwall. Native of St. Neot, Cornwall."
177573,JEFFERY,,E F,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59481',France,"UNICORN CEMETERY, VENDHUILE",I. A. 10.,
177578,JEVONS,,J W,0,,25/04/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'351324',France,"UNICORN CEMETERY, VENDHUILE",IV. J. 20.,
177583,JOHNSTONE,,W,0,,21/03/1918,,Private,Royal Irish Regiment,South Irish Horse,7th Bn.,formerly (S/1246),United Kingdom,'25412',France,"UNICORN CEMETERY, VENDHUILE",II. E. 28.,
177572,JARVIS,EDWARD,E,19,,16/04/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'200272',France,"UNICORN CEMETERY, VENDHUILE",IV. A. 4.,"Son of Thomas and Eliza Jarvis, of 263, Bellbarn Rd., Edgbaston, Birmingham."
177574,JENKINS,,F,20,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/21585',France,"UNICORN CEMETERY, VENDHUILE",I. G. 21.,"Son of Harry and Margaret Jenkins, of 94, Hallowell Rd., Northwood, Middx."
177575,JENNINGS,,H H,25,,21/06/1917,,Lance Corporal,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285510',France,"UNICORN CEMETERY, VENDHUILE",II. F. 17.,"Son of Mr. and Mrs. J. Jennings, of 22, Sutherland Place, London, W.2. Native of Oxford."
177576,JENNINGS,,W A,22,,05/04/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240436',France,"UNICORN CEMETERY, VENDHUILE",I. F. 26.,"Son of Ellen Mary Jennings, of 23, Hanover St., Cheltenham."
177577,JERAM,,A G,0,,31/05/1917,,Private,20th Hussars,,,,United Kingdom,'18317',France,"UNICORN CEMETERY, VENDHUILE",II. H. 14.,"Son of Eliza Jeram, of 33, Pitcroft Avenue, Ealing, London."
177579,JOHN,JOHN JAMES,J J,25,,21/09/1918,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'320374',France,"UNICORN CEMETERY, VENDHUILE",II. C. 13.,"Son of William and Eliza John, of Bwlchnewydd, Laugharne, Carmarthen. His brother David Thomas JOHNS also died in service."
177580,JOHN,THOMAS,T,26,Military Medal,08/10/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'22217',France,"UNICORN CEMETERY, VENDHUILE",IV. H. 3.,"Son of James and Mary John, of Charles Court, Letterston, Pembrokeshire."
177581,JOHNSON,EDMUND LEAKE BURNS,E L B,24,,18/09/1918,,Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'29381',France,"UNICORN CEMETERY, VENDHUILE",I. D. 9.,"Son of Mrs. E. E. Johnson, of ""Ivy Nook,"" Shillito Rd., Upper Parkstone, Dorset."
177582,JOHNSON,FREDERICK JOHN,F J,0,,21/06/1917,,Private,Machine Gun Corps (Cavalry),,3rd Sqdn.,,United Kingdom,'52506',France,"UNICORN CEMETERY, VENDHUILE",I. H. 24.,"Husband of Mrs. Johnson, of 93, Goodinge Rd., Islington, London."
177584,JONES,,J,0,,21/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'355164',France,"UNICORN CEMETERY, VENDHUILE",I. AA. 5.,
177585,JORDAN,GEORGE HENRY,G H,21,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'204829',France,"UNICORN CEMETERY, VENDHUILE",I. H. 19.,"Son of George Edward and Susannah Jordan, of Stoneywood House, Bucksburn, Aberdeenshire. Born at Dover."
177589,KEIHONE,FREDERICK JAMES,F J,30,,30/09/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2826',France,"UNICORN CEMETERY, VENDHUILE",I. H. 3.,"Son of Phillip and Elizabeth Keihone, of Jones Creek, Gundagai, New South Wales."
177590,KEITH,,W,29,,22/06/1917,,Private,5th (Royal Irish) Lancers,,"""A"" Sqdn.",,United Kingdom,'L/1411',France,"UNICORN CEMETERY, VENDHUILE",II. F. 13.,"Native of Dublin. Son of Elizabeth Cooney (formerly Keith), of 34, Don Rd., St. Heliers, Jersey, and the late Christopher Keith."
177591,KELLY,DENNIS,D,21,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8503',France,"UNICORN CEMETERY, VENDHUILE",III. B. 15.,"Son of Alexander and Buiclu Kelly, of Chapelizod, Co. Dublin; husband of Kate Keogh (formerly Kelly), of 1, Gaelic St., North Strand, Dublin."
177592,KEMP,CHARLES WALTER,C W,19,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59524',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 8.,"Son of Robert and Julia Kemp, of West Wretham, Thetford, Norfolk."
177593,KENNEDY,,A,18,,18/09/1918,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'57572',France,"UNICORN CEMETERY, VENDHUILE",I. E. 16.,"Son of Mrs. Kennedy, of 4, Mold St., Oldham."
177594,KERSHAW,,T,29,,21/09/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'156913',France,"UNICORN CEMETERY, VENDHUILE",II. AA. 1.,"Son of Thomas Kershaw, of 42, Seymour Rd., Bolton, Lancs."
177595,KETTRIDGE,,E,23,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43571',France,"UNICORN CEMETERY, VENDHUILE",II. A. 14.,"Son of Henrietta Keane (formerly Kettridge), of 43, Roydene Rd., Plumstead, London, and the late Mr. E.H. Kettridge. Native of Rickling, near Newport, Essex. His father also fell."
177598,KIRBY,,F J,0,,28/09/1918,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'145104',France,"UNICORN CEMETERY, VENDHUILE",II. F. 2.,"Grandson of John Kirby, of Weston Green, Stratfieldsaye, Mortimer, Berks."
177599,KNIGHT,,E J,30,,21/09/1918,,Private,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'315320',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 26.,"Son of Frederick and Emily Knight, of 70, Osborne Villas, Hove, Brighton. Native of Southbourne, near Emsworth, Hants."
177600,KNIGHT,LEONARD IVON,L I,38,,21/09/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305525',France,"UNICORN CEMETERY, VENDHUILE",III. J. 1/7.,"Husband of Mary Knight, of 349, Westboro' Rd., Westcliff-on-Sea."
177601,KNIGHT,,P,0,,29/09/1918,,Second Lieutenant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",III. D. 9.,"Son of Mr. J. Knight, of 12, Gordon St., Gordon Square, London, W.C.1."
177603,KNIPE,LEONARD NICHOLS,L N,19,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'42927',France,"UNICORN CEMETERY, VENDHUILE",I. B. 8.,"Son of Jesse and Eliza Knipe, of Northgate, Pinchbeck, Spalding. Native of Banton, Stamford."
