Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
159869,SCOTT,,H,29,,18/07/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'22235',Belgium,ESSEX FARM CEMETERY,II. Z. 12.,"Son of Ann Scott, of 2, Snipe St., Warrenby, Redcar, Yorks, and the late George Scott."
159870,SEDDON,,J S,0,,28/05/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22312',Belgium,ESSEX FARM CEMETERY,II. L. 7.,
159956,THOMAS,DAVID,D,0,,30/11/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54182',Belgium,ESSEX FARM CEMETERY,III. J. 22.,
159957,THOMAS,EDGAR JAMES,E J,25,,16/08/1916,,Private,Glamorgan Yeomanry,Welsh Regiment,,attd. 14th Bn,United Kingdom,'2664',Belgium,ESSEX FARM CEMETERY,III. A. 34.,"Son of Edwin James and Minnie Thomas, of 2, Crown St., Port Talbot; husband of Mary E. Thomas, of 20, Grove St., Nantyfyllon, Bridgend."
160050,WILCOCKSON,ELISHA,E,21,,24/04/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'14235',Belgium,ESSEX FARM CEMETERY,II. L. 23.,"Son of Elisha Wilcockson, of 16, Gordon Avenue, Bolton."
160052,WILKINS,WILLIAM,W,28,,09/04/1917,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'47827',Belgium,ESSEX FARM CEMETERY,III. K. 3.,"Husband of Mary H. Wilkins, of 20, Christchurch Rd., Newport, Mon."
160053,WILKINSON,,C F,0,,06/02/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'56733',Belgium,ESSEX FARM CEMETERY,II. S. 18.,
160054,WILKINSON,EDMUND,E,31,,08/12/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2207',Belgium,ESSEX FARM CEMETERY,I. E. 9.,"Husband of Alice Archer Wilkinson, of 1, Wighill St., Holmfield, Halifax."
160056,WILLIAMS,,E H,0,,31/08/1916,,Second Lieutenant,South Wales Borderers,,2nd Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. F. 7.,
160060,WILLIAMS,,J,0,,13/01/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/10352',Belgium,ESSEX FARM CEMETERY,I. T. 10.,
160063,WILLIAMS,,R I,0,,10/04/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'54769',Belgium,ESSEX FARM CEMETERY,III. G. 6.,
159780,PRINCE,JOHN,J,19,,30/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/1112',Belgium,ESSEX FARM CEMETERY,II. M. 5.,"Son of John S. and Elizabeth Prince, of 79, Shaw Lane, Barnsley."
159959,THOMAS,,H,31,,27/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'15/1549',Belgium,ESSEX FARM CEMETERY,I. A. 44.,"Husband of Mrs. L. Stones, of 38, Rider Rd., Woodhouse, Leeds."
159877,SHAW,GEORGE ALBERT,G A,25,,31/05/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11964',Belgium,ESSEX FARM CEMETERY,II. T. 5.,"Son of Edwin and Mary Ann Shaw, of 21, Briar St., West Hartlepool."
159878,SHEPPARD,JOHN HALL,J H,22,,24/04/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'18768',Belgium,ESSEX FARM CEMETERY,III. I. 24.,"Son of William and Margaret Sheppard, of 3, Eastbourne Terrace, Penrhiewtyn, Neath."
159884,SIMPSON,,A,0,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7334',Belgium,ESSEX FARM CEMETERY,III. B. 33.,
159886,SIMPSON,JOSEPH WATSON,J W,25,,08/11/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2323',Belgium,ESSEX FARM CEMETERY,I. G. 12.,"Son of Frederick and Thomasine E. Simpson, of 9, Rylstone St., Hunslet, Leeds."
159889,SMALLWOOD,ERIC BUTLER,E B,21,Military Cross,07/01/1917,,Captain,Hertfordshire Regiment,,,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. S. 22.,"Son of Edward and Mildred Smallwood, of 30, Lordship Park, Stoke Newington, London. Of Highbury. His brother James Fenemore Smallwood also fell."
159961,THOMAS,,T,26,,15/01/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'56931',Belgium,ESSEX FARM CEMETERY,III. F. 6.,"Son of Evan and Ann Thomas, of Towyn, Llangeler, Carmarthenshire."
160071,WILSON,,B,30,,30/11/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2152',Belgium,ESSEX FARM CEMETERY,I. H. 8.,"Son of James and Sophia Wilson, of 19, Wolseley St., Kirkstall Rd., Leeds."
160072,WILSON,CLARENCE GREIG,C G,21,,10/12/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2742',Belgium,ESSEX FARM CEMETERY,I. E. 5.,"Son of David and Frances Wilson, of 6, Middlecross St., Tong Rd., Leeds."
160073,WILSON,SAM,S,22,,11/06/1917,,Sapper,Royal Engineers,,151st Field Coy.,,United Kingdom,'140689',Belgium,ESSEX FARM CEMETERY,III. K. 6.,"Son of Joe and Mary Ann Wilson, of 121, Waterloo St., Burton-on-Trent."
160074,WILSON,,T,0,,20/03/1916,,Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2364',Belgium,ESSEX FARM CEMETERY,II. E. 7.,
159852,ROY,,R,40,,16/02/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'B/2672',Belgium,ESSEX FARM CEMETERY,Sp. Mem. A. 1.,"Son of Robert Roy, of Kingston-on-Thames."
159857,SANDBROOK,GERALD FRANK,G F,20,,23/04/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'19200',Belgium,ESSEX FARM CEMETERY,II. L. 21.,"Son of Frank and E. M. Sandbrook, of 64, Boston Avenue, Southend-on-Sea."
159860,SAUNDERS,,G,0,,28/01/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'10245',Belgium,ESSEX FARM CEMETERY,II. A. 2.,
160032,WELLER,,H,34,,17/12/1916,,Private,Rifle Brigade,,16th Bn.,,United Kingdom,'S/27340',Belgium,ESSEX FARM CEMETERY,II. Y. 9.,"Son of Thomas Joel Weller, of Brixton; husband of Dorothy May Weller, of 66, Canterbury Rd., Leyton, London."
160035,WEST,JOHN WILLIAM,J W,23,,09/08/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/7208',Belgium,ESSEX FARM CEMETERY,III. B. 15.,"Son of John and Emily J. West, of 39, Trigon Rd., Clapham Rd., London."
159895,SMITH,,G,0,,08/10/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1556',Belgium,ESSEX FARM CEMETERY,I. G. 7.,
159896,SMITH,,J,0,,11/01/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12722',Belgium,ESSEX FARM CEMETERY,I. U. 15.,
159901,SNARE,ARTHUR HAROLD,A H,24,,30/04/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'19490',Belgium,ESSEX FARM CEMETERY,II. M. 19.,"Son of William and Harriet Diana Snare, of ""Belmont,"" Great Bentley, Colchester."
159902,SNEEZUM,,G W,24,,18/05/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'13681',Belgium,ESSEX FARM CEMETERY,II. N. 21.,"Son of Arthur William and Alice Sneezum, of 151, High St., Witham, Essex."
159903,SNOOK,,W,0,,09/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'22530',Belgium,ESSEX FARM CEMETERY,III. B. 32.,
159904,SORBY,EDWARD,E,34,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3018',Belgium,ESSEX FARM CEMETERY,II. M. 15.,"Son of William and Mary Ann Sorby; husband of Nellie Sorby, of 14 Court, 1 House, Shepherd St., Sheffield."
159905,SPEIGHT,,W,19,,20/07/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'31528',Belgium,ESSEX FARM CEMETERY,III. L. 2.,"Son of Benjamin and Ellen Speight, of 14, Thornville St., Huddersfield Rd., Dewsbury."
159705,NEEDHAM,,T G,24,,06/03/1916,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/4311',Belgium,ESSEX FARM CEMETERY,II. B. 4.,"Son of Thomas George and Elizabeth Needham, of 30, Woodhouse St., Carlton Rd., Nottingham."
159707,NEWBOLD,ARTHUR,A,30,,25/07/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'40788',Belgium,ESSEX FARM CEMETERY,II. H. 6.,"Husband of May Newbold, of 6, School Terrace, North St., Stamford."
159711,NEWTON,,C T K,0,,03/06/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,I. P. 28.,
159713,NICHOLLS,ARTHUR REGINALD,A R,22,,11/03/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/5481',Belgium,ESSEX FARM CEMETERY,I. O. 4.,"Son of Thomas Samuel and Eliza Nicholls, of 27, Meynell Rd., South Hackney, London."
159714,NICHOLLS,JOSEPH JAMES,J J,27,,04/03/1916,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 12th Bn.",,United Kingdom,'R/5161',Belgium,ESSEX FARM CEMETERY,II. B. 5.,"Husband of Lavinia Jane Bowler (formerly Nicholls), of 161, Meyrick Rd, Battersea, London."
159716,NIGHTINGALE,ANDREW,A,32,,19/12/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2373',Belgium,ESSEX FARM CEMETERY,II. B. 16.,"Son of William Whitworth Nightingale and Maria Nightingale, of 25, Grantham Rd., Horton, Bradford."
159900,SMITH,,W,0,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'21442',Belgium,ESSEX FARM CEMETERY,II. N. 10.,
159786,PUSCH,FREDERICK LEOPOLD,F L,20,Distinguished Service Order,27/06/1916,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,I. A. 1.,"Son of Emile and Helen Pusch, of 5, Albert Court, Kensington Gore; London. His brother E.J Pusch also fell."
159787,PYMBLE,,F J,0,,19/05/1916,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'16543',Belgium,ESSEX FARM CEMETERY,II. S. 8.,
159793,RALPH,,H,0,,05/06/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22186',Belgium,ESSEX FARM CEMETERY,II. N. 3.,
159846,ROTHERY,JAMES,J,25,,12/12/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'1316',Belgium,ESSEX FARM CEMETERY,I. E. 4.,"Son of Mr. and Mrs. C. Rothery, of 9, Cliffdale St., Meanwood, Leeds."
159978,TRAILL,ROBERT WALLS,R W,21,,31/07/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'350133',Belgium,ESSEX FARM CEMETERY,III. K. 30.,"Son of James Murrie Traill, of 3, West Norton Place, Edinburgh."
159848,ROWE,,H,24,,27/07/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 282nd Bde.",,United Kingdom,'94592',Belgium,ESSEX FARM CEMETERY,III. I. 36.,
159980,TROTT,,G,0,,27/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15316',Belgium,ESSEX FARM CEMETERY,III. A. 8.,
159850,ROWLAND,,J E,0,,06/09/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21972',Belgium,ESSEX FARM CEMETERY,III. F. 17.,
159984,TUMELTY,,J F,0,,08/09/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'40188',Belgium,ESSEX FARM CEMETERY,III. F. 21.,
159989,TURNER,,T H,0,,15/03/1917,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'62560',Belgium,ESSEX FARM CEMETERY,III. L. 11.,
159990,TURNER,,W H,0,,19/03/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1213',Belgium,ESSEX FARM CEMETERY,II. D. 6.,
159993,TYSON,,J H,0,,04/06/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4172',Belgium,ESSEX FARM CEMETERY,I. P. 31.,
159996,VANN,JOHN,J,36,,04/07/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22947',Belgium,ESSEX FARM CEMETERY,II. T. 3.,"Son of William and Eliza Vann; husband of Mary Ann Elizabeth Vann, of 54, Hawkesbury Rd., Leicester."
160013,WARD,REGINALD LUCIEN,R L,28,,21/04/1916,,Lieutenant,York and Lancaster Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. L. 15.,"Son of the Rev. H. M. Ward and Alice L. J. Ward, of Whichford Rectory, Shipston-on-Stour. Born in London."
160095,YOUNG,,A,0,,07/05/1917,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31376',Belgium,ESSEX FARM CEMETERY,III. H. 7.,
160097,YOUNG,,E G,0,,24/12/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/14897',Belgium,ESSEX FARM CEMETERY,II. Y. 3.,
159514,JONES,,H,0,,06/04/1917,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21037',Belgium,ESSEX FARM CEMETERY,III. L. 16.,
159611,McGOUGH,,L,0,,08/08/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18368',Belgium,ESSEX FARM CEMETERY,III. A. 23.,
159612,McGUIRE,,F,0,,02/07/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6745',Belgium,ESSEX FARM CEMETERY,II. K. 24.,
159416,HATCHETT,,H,0,,25/03/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/3267',Belgium,ESSEX FARM CEMETERY,II. D. 3.,
159001,ABRAMS,ERNEST,E,21,,05/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'1159',Belgium,ESSEX FARM CEMETERY,I. L. 17.,"Son of George and Harriet Abrams, of Harrogate."
159419,HAWORTH,JOSEPH,J,33,,30/06/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'5821',Belgium,ESSEX FARM CEMETERY,II. M. 28.,"Son of William Haworth, of 447, Bolton Rd., Ewood, Blackburn, and the late Annie Haworth."
159421,HAYWARD,,A,29,,24/10/1917,,Private,ALIAS,,,,United Kingdom,'266028',Belgium,ESSEX FARM CEMETERY,,"See ABRAHALL, the true family name."
159422,HAZARD,CHARLES PIPER,C P,28,,21/04/1916,,Second Lieutenant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. G. 6.,"Son of James Dare Hazard and Edith Eleanor Hazard, of 1, Walpole Rd., Boscombe, Bournemouth. Left Colonial Service to join. Honours graduate of Oxford University."
160014,WAREHAM,HENRY,H,41,,09/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'30132',Belgium,ESSEX FARM CEMETERY,III. B. 2.,"Son of John and Martha Wareham, of Horton, Wimborne."
160015,WATCHAM,,H,0,,07/06/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'19613',Belgium,ESSEX FARM CEMETERY,II. Q. 15.,
160016,WATKIN,,W,26,,07/04/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'11882',Belgium,ESSEX FARM CEMETERY,I. A. 4.,"Son of Mr. E. Watkin, of 37, Galt St., Oswestry."
160069,WILMOT-SITWELL,JACINTH SACHEVERELL,J S,21,,09/07/1916,,Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. V. 6.,"Son of Edward Sacheverell Wilmot-Sitwell and Caroline Agnes Wilmot-Sitwell, of Stainsby House, Smalley, Derby."
160070,WILSHAW,,J A,0,,06/04/1916,,Lance Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'12076',Belgium,ESSEX FARM CEMETERY,I. B. 5.,
160021,WATSON,,E,19,,18/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'12798',Belgium,ESSEX FARM CEMETERY,II. P. 5.,"Son of Alice Watson, of 45, Darwen Rd., Hillsborough, Sheffield, and the late Edward Watson."
160026,WEARN,,G W,0,,25/12/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/22242',Belgium,ESSEX FARM CEMETERY,II. W. 7.,
160028,WEBB,JOSEPH,J,35,,19/04/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'17443',Belgium,ESSEX FARM CEMETERY,II. G. 2.,
160030,WEILL,ABRAHAM,A,31,,09/08/1916,,Second Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. B. 7.,Son of Emanuel and Rosina Weill.
160034,WENTWORTH,,E H,0,,08/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'22870',Belgium,ESSEX FARM CEMETERY,II. N. 8.,
159414,HASELL,HARRY,H,21,,18/08/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'29033',Belgium,ESSEX FARM CEMETERY,III. D. 36.,"Son of Arthur and Sarah A. Hasell, of 69, High St., Aberavon, Port Talbot, Glam."
159613,McINTYRE,DAVID,D,20,,31/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17744',Belgium,ESSEX FARM CEMETERY,III. A. 14.,"Son of Mr. and Mrs. David McIntyre, of 13, Summerfield Cottages, Whiteinch, Glasgow."
159928,STRANGEWAY,,J,24,,08/11/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2219',Belgium,ESSEX FARM CEMETERY,I. G. 15.,"Son of Elizabeth Strangeway, of 94, Burley St., Leeds."
159930,STRUDWICK,VALENTINE JOE,V J,15,,14/01/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'5750',Belgium,ESSEX FARM CEMETERY,I. U. 8.,"Son of Louisa Strudwick, of 70, Orchard Rd., Dorking. One of the youngest battle casualties of the war."
159084,BISSET,,A,0,,31/07/1917,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'S/15994',Belgium,ESSEX FARM CEMETERY,III. K. 27.,
159932,SULLIVAN,,A D,0,,24/12/1916,,Lance Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18292',Belgium,ESSEX FARM CEMETERY,II. X. 1.,
159078,BETTERIDGE,,W A,0,,09/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'22654',Belgium,ESSEX FARM CEMETERY,III. A. 25.,
159080,BEVIS,,H,0,,08/08/1916,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'3291',Belgium,ESSEX FARM CEMETERY,III. D. 28.,
159082,BILLINGTON,,R,32,,22/07/1917,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'L/13508',Belgium,ESSEX FARM CEMETERY,III. I. 34.,"Son of James and Mary Billington; husband of Margaret Ann Billington, of 49, Norway St., Waterloo, Liverpool."
159085,BISWELL,HARRY GEORGE,H G,20,,06/05/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'15030',Belgium,ESSEX FARM CEMETERY,II. M. 21.,"Son of Henry and Louisa Biswell, of ""Belconey,"" Leverstock Green, Hemel Hempstead. His brother John Biswell also fell."
159156,CARTLEDGE,,J,0,,08/08/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7528',Belgium,ESSEX FARM CEMETERY,III. B. 12.,
159221,CURD,HENRY CHARLES,H C,28,,21/11/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/12843',Belgium,ESSEX FARM CEMETERY,I. R. 6.,"Son of James and Jane Curd, of Brighton."
159227,DAFFON,,W R,23,,18/02/1916,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/5392',Belgium,ESSEX FARM CEMETERY,II. D. 17.,"Son of John William and Alice Daffon, of 1, Upper Hagley Rd., Edgbaston, Birmingham."
159228,DALBY,RICHARD,R,40,Mentioned in Despatches,24/11/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2937',Belgium,ESSEX FARM CEMETERY,I. E. 11.,"Son of Richard Dalby, of Leeds; husband of Mary E. Dalby, of Church St., Hinton St. George, Crewkerne, Somerset."
159229,DALY,JEREMIAH,J,32,,28/06/1916,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'9304',Belgium,ESSEX FARM CEMETERY,I. Q. 12.,"Son of John and Julia Daly, of Shanaway, Ballineen, Co. Cork."
159231,DANIEL,ROBERT,R,35,,19/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1850',Belgium,ESSEX FARM CEMETERY,I. O. 12.,"Son of Anthony and Maria Daniel, of 1, Rose St., Hamley Rd., York; husband of the late Florence Daniel."
159232,DANIELS,EDWIN THOMAS,E T,30,,08/06/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/8803',Belgium,ESSEX FARM CEMETERY,II. U. 14.,"Son of Thomas and Elizabeth Daniels, of Whitfield, Dover; husband of Lilian A. Daniels, of Crabble Farm Nursery, River, Dover."
159296,ELSMORE,,T W,19,,26/11/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'Z/2087',Belgium,ESSEX FARM CEMETERY,I. R. 7.,"Son of Ann Elsmore, of 3, Horton St., West Bromwich."
159298,EVANS,,A C,0,,31/10/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21620',Belgium,ESSEX FARM CEMETERY,III. K. 10.,
159300,EVANS,DAVID JOHN,D J,19,,15/03/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/1710',Belgium,ESSEX FARM CEMETERY,I. O. 2.,"Son of John and Catherine Evans, of 49, Queen St., Pentre (Rhondda), Glam."
159302,EVANS,,G J,0,,15/06/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'37967',Belgium,ESSEX FARM CEMETERY,Sp. Mem. A. 5.,
159304,EVANS,PHILLIP,P,26,,02/12/1916,,Lance Corporal,Royal Welsh Fusiliers,,"""A"" Coy. 16th Bn.",,United Kingdom,'18947',Belgium,ESSEX FARM CEMETERY,III. C. 6.,"Son of Elias and Jane Evans, of 100, Victoria St., Dowlais, Glam."
159750,PEARCE,,W G,0,,19/01/1916,,Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'10308',Belgium,ESSEX FARM CEMETERY,II. A. 5.,
159432,HEXTALL,,W,27,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/2785',Belgium,ESSEX FARM CEMETERY,III. D. 4.,"Son of Samuel John and Sarah Hextall of 100, Oxford Rd., Acock's Green, Birmingham."
159434,HIBBERD,,C G,0,,13/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2451',Belgium,ESSEX FARM CEMETERY,II. D. 14.,
159435,HICKS,,T G,24,,25/04/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16350',Belgium,ESSEX FARM CEMETERY,II. L. 18.,
159440,HILL,,G,19,,20/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70837',Belgium,ESSEX FARM CEMETERY,I. P. 5.,"Son of George and Annie Hill, of 5, Bailey St., Wolverhampton."
159360,GOUGH,,C E,36,,11/04/1916,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2468',Belgium,ESSEX FARM CEMETERY,I. G. 1.,"Son of Edward Edwin and Elizabeth Gough, of Falmouth; husband of Miriam Gough, of 6, Becklow Rd., Shepherd's Bush, London."
159563,LANGDON,FRED,F,25,Military Medal,12/10/1916,,Private,Royal Welsh Fusiliers,,15th Bn,,United Kingdom,'21815',Belgium,ESSEX FARM CEMETERY,III. H. 27.,"Son of I. P. and Kezia Langdon, of ""The Blue Anchor,"" Fraddon, Cornwall."
159564,LANGFORD,,B,37,,24/02/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'16717',Belgium,ESSEX FARM CEMETERY,I. I. 10.,"Husband of Alice Ferris (formerly Langford), of 2, The Village, Upton, Wivelscombe, Somerset."
159566,LAVIN,JOHN,J,0,,10/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'20445',Belgium,ESSEX FARM CEMETERY,III. C. 30.,
159569,LEAVESLEY,,J,23,,17/02/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/1658',Belgium,ESSEX FARM CEMETERY,I. T. 2.,"Husband of Minnie Victoria Leavesley, of 32 Court 2 House, Spon St., Coventry."
159572,LEE,,J,0,,17/06/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8230',Belgium,ESSEX FARM CEMETERY,II. L. 3.,
159669,MILLETT,,G H,28,,11/04/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'26976',Belgium,ESSEX FARM CEMETERY,I. E. 1.,"Son of George Henry and Margaret Millett; husband of Selina Clough (formerly Millett), of 76, Sunnyside St., Ordsall Lane, Salford, Manchester."
159671,MITCHELL,,A,28,,27/05/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8441',Belgium,ESSEX FARM CEMETERY,II. S. 10.,"Son of Albert John and Elizabeth Mitchell, of Brenchleys, Harrietsham, Maidstone, Kent."
159672,MITCHELL,GEORGE LEONARD,G L,21,,09/07/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'12440',Belgium,ESSEX FARM CEMETERY,II. V. 5.,"Son of William and Myra Mitchell, of Douglas, Isle of Man."
159617,McLEOD,,W,30,,12/07/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'S/13299',Belgium,ESSEX FARM CEMETERY,I. C. 1.,"Son of William and Barbara McLeod, of Castletown, Thurso, Caithness; husband of Alison Wright McLeod, of 5, Horne Terrace, Viewforth, Edinburgh."
159648,MATTHEWS,,H J,19,,25/12/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/26506',Belgium,ESSEX FARM CEMETERY,II. W. 6.,"Son of Elizabeth Rosetta Matthews, of 28, Adelaide Rd., Brockley, London, and the late James Matthews."
159649,MATTHIAS,,J,0,,13/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/7329',Belgium,ESSEX FARM CEMETERY,II. D. 14.,
