Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
356005,BULL,,J A,39,,07/03/1917,,Able Seaman,Royal Navy,,"(RFR/179032). H.M.S. ""Spey.""",,United Kingdom,'64816',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 42.,"Husband of Amy Eliza Bull, of 23, Meath Rd., West Ham."
356026,DINAN,,J,0,,01/03/1919,,Private,Royal Army Medical Corps,Labour Corps,309th Home Service Field Amb.,transf. to (521174),United Kingdom,'504015',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 42.,
356027,DONAHOE,,P,53,,26/05/1921,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XV.A. 2. 55.,
356028,DOWLING,PATRICK,P,0,,27/11/1917,,Private,Northamptonshire Regiment,,,,United Kingdom,'46208',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 80. 10.).,(Served as DARLING).
356065,KELLY,,W,0,,25/01/1916,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'22272',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 42.,
356006,BURNETT,EDWARD,E,21,,28/09/1919,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'572070',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 78. 46).,"Son of Mr. and Mrs. E. Burnett, of 48, Dunstans Place, Ratcliffe, London."
356007,CALLAGHAN,JOHN PATRICK,J P,44,,10/12/1917,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'3699',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.A. 85. 9).,"(Served as J. LUCENA). Husband of Jane Rivers (formerly Callaghan), of Pippingford Park, Nutley, Sussex. Born at Manchester."
356008,CAMPBELL,,J H,0,,26/05/1915,,Private,20th Hussars,,,,United Kingdom,'18952',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 23.,
356009,CAMPBELL,,T J,21,,01/05/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/20756',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 45.,"Son of Martha E. Howie (formerly Campbell), of 17, Otley Rd., Prince Regent Lane, Custom House, London, and the late James Campbell. Born at Kirkdale, Liverpool."
356010,CARNEY,MICHAEL,M,20,,29/09/1916,,Private,London Regiment,,24th Bn,,United Kingdom,'1750',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 25.,"Son of Mr. J. and Mrs. E. Carney, of 3, Moss Alley, Bankside, Southwark, London. Born at Southwark."
356011,CARTER,,F,0,,06/02/1919,,Private,Royal Defence Corps,,406th Protection Coy.,,United Kingdom,'74917',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 81. 28).,
356012,CODY,PETER,P,37,,13/02/1920,,Rifleman,King's Royal Rifle Corps,Labour Corps,5th Bn.,transf. to (410273) 985th Div. Employment Coy.,United Kingdom,'25429',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.B. 6. 2).,"Son of Thomas Cody; husband of Charlotte Cody, of 2, Upper Chapman St., St. George's, London."
356013,COFFEY,,E,34,,09/03/1919,,Private,London Regiment,,10th Bn.,,United Kingdom,'422072',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 57. 2).,"Husband of E. Coffey, of 102, Eastfield St., Limehouse, London."
356014,COUCH,,T I,24,,20/10/1918,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'L/17501',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 40.,"Son of John and Ellen Couch, of 65, Ellen St., St. George's. London."
356015,COUGHLAN,,J,0,,13/09/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'1805',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 34.,
356016,COUGHLAN,,M,0,,22/07/1916,,Private,Lincolnshire Regiment,,Depot Bn.,,United Kingdom,'8409',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 28.,
356017,CRAWLEY,,J,0,,27/02/1919,,Sapper,Royal Engineers,,32nd Light Railway Operating Coy.,,United Kingdom,'WR/266172',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 81. 32).,
356018,CROFT,,G E J,0,,02/11/1918,,Serjeant,Royal Welsh Fusiliers,,,,United Kingdom,'22058',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,B. 17. 211A.,"Son of Mrs. L. Croft, of 26, Cameroon Rd., Woodford, Essex."
356019,CROWLEY,,J,0,,21/01/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'500',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 66. 65.).,
356020,CURRAN,,P,0,,18/09/1918,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Vivid,""",,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 86. 19.,
356021,DARLING,,P,0,,27/11/1917,,Private,ALIAS,,,,United Kingdom,'46208',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,,"See ""DOWLING,"" the true family name."
356024,DAY,THOMAS,T,0,,28/08/1915,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/5344',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 28.,
356022,DAVIDSON,ALBERT HENRY,A H,47,,30/09/1915,,Private,London Regiment,,"29th Supernumerary Coy. National Reserve, 7th Bn.",,United Kingdom,'20626',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 35.,
356023,DAVIES,H. JOSEPH,H J,46,,06/02/1917,,Private,National Reserve,London Regiment,,attd. 10th Bn.,United Kingdom,'21270',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 41.,"Husband of H. C. Davies, of 20, Sun St., Tanner St., Bermondsey, London."
356025,DINAN,,E,26,,09/01/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Whirlwind.""",,United Kingdom,'S/47798',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 307.,"Son of Mrs. A. Dinan, of 145, Grove Way, Becontree Estate, Chadwell Heath, Essex."
356029,DYER,,T C,19,,12/04/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'235250',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,B. 17. 18903.,"Son of William C. and Jane Dyer, of 35, St. Anns Rd., Burdett Rd., Stepney, London."
356034,FITZPATRICK,FRANCIS ANTHONY,F A,31,,12/02/1919,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'172173',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 82. 29).,"Son of Charles and Sarah Ann Fitzpatrick; husband of C. Fitzpatrick, of 44, Portree St., Poplar, London."
356038,FRENCH,ROBERT JAMES,R J,48,,02/11/1915,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Snaefell.""",,United Kingdom,'125480',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 37.,Husband of the late Catherine French.
356040,GIBBS,,D,29,,25/02/1920,,Driver,Royal Field Artillery,,"""C"" Bty. 343rd Bde.",,United Kingdom,'234672',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.B. 6. 3).,"Husband of May Gyseman (formerly Gibbs), of 67, Fairfield Rd., Bow. London."
356042,GILBERT,GEORGE ALEXANDRA,G A,42,,12/07/1916,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'18384',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 31.,Son of the late James Gilbert. Born at Leeds.
356043,GOGGIN,MICHAEL,M,23,,14/11/1918,,Leading Seaman,Mercantile Marine Reserve,,"Royal Fleet Auxiliary ""Philol,""",,United Kingdom,'884479',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 37.,Son of Richard and Mary Goggin.
356045,HARRISON,,T J H,30,,20/02/1918,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/16861',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2.,"Son of the late Thomas Barfield Harrison and Mary Anne Harrison; husband of Lilian Marian Harrison (nee Perman), of 107, Plashet Grove, East Ham. Born at Forest Gate."
356047,HASSETT,WILLIAM,W,40,,05/08/1918,,Private,Bedfordshire Regiment,,12th Bn.,,United Kingdom,'33962',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 86. 17).,"Son of Thomas and Catherine Hassett; husband of Ellen Hassett, of 59, Cherry Garden St., Bermondsey, London. Born at Bristol."
356051,HEALY,OSBORNE MARKHAM,O M,47,,22/11/1915,,Company Serjeant Major,Essex Regiment,,14th Bn.,,United Kingdom,'3/3178',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 38.,"Husband of Elizabeth Healy, of 65, Washington Avenue, Manor Park."
356052,HEATH,,E M,30,,23/07/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'12540',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 27.,"Husband of Mary A. Heath, of 11, Rygate St., Wapping."
356053,HELM,,J H,31,,13/05/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'7484',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 32.,"Son of James and Sophia Helm, of 60, Plaistow Rd., West Ham."
356056,HILL,,T,29,,07/01/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/10542',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 69. 52.,"Son of William and Sarah Hill; husband of Rose Elizabeth Kite (formerly Hill), of 174, Boundary Rd., Collier's Wood, Merton, London."
356058,HOLLAND,,J,29,,12/03/1918,,Private,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'34372',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 82. 12).,"Son of Daniel and Margaret Holland, of 69, Gedling St., Dockhead, Bermondsey."
356059,HYDE,CHARLES WILLIAM,C W,29,,22/08/1918,,Serjeant,Royal Engineers,,,,United Kingdom,'WR/315129',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 86. 18).,"Son of William and Alice Hyde; husband of Mary A. Hyde, of 44, Abbott Rd. Poplar, London. Born at Stepney."
356060,JAMIESON,DAVID,D,22,,11/10/1916,,Private,York and Lancaster Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'6591',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 34.,"Son of David and Isabella Jamieson, of 44, Ethel St., Benwell, Newcastle-on-Tyne. Born at Benwell, Newcastle-on-Tyne."
356062,JONES,,W A,38,,19/02/1919,,Corporal,Labour Corps,,,,United Kingdom,'99619',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 41.,"Son of Mr. E. Jones, of 30, Sabarton St., Poplar."
356063,KEAN,THOMAS,T,36,,24/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4932',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 14. 1012.,"Son of Thomas Rossiter Kean and Elizabeth Ellen Kean, of Forest Gate."
356066,KENNEDY,LAURENCE WILLIAM,L W,24,,29/08/1917,,Fitter,Royal Field Artillery,,"No. 5 ""C"" Reserve Bde.",,United Kingdom,'85553',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 12. 313.,"Son of John and Alice Kennedy, of 720, Old Ford Rd., Bow, London."
356067,KEOGHOE,FREDERICK,F,33,,02/11/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'422612',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 41. 15).,"Husband of E. Keoghoe, of 33, Shap St., Dunloe St., Shoreditch, London."
356069,KING,JOHN WILLIAM,J W,0,,16/07/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'5145',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 26.,"Husband of Florence King of 72, Caistor Park Rd., West Ham, London."
356072,LAVIGNE,JOSEPH LOUIS,J L,30,,15/04/1917,,Probationary Flight Officer,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 14. 1379.,"Son of David Lavigne and his wife Victoria Mailhot, of 161, St. Jacques, Grand Mere, Quebec."
356074,LEIGHTON,JOHN PATRICK,J P,48,,20/01/1916,,Private,Army Service Corps,,15th Labour Coy.,,United Kingdom,'SS/12157',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 41.,"Husband of Mary A. Leighton, of 15, Flamborough St., Stepney, London."
356079,McDONNELL,STANISLAUS,S,24,,13/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,Balloon Training Wing,,United Kingdom,'67506',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,A. 14. 1550.,Son of Alexander and Mary McDonnell.
356080,McELLIGOTT,WILLIAM JOHN,W J,28,,18/04/1919,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'29584',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 80. 41.,"Husband of Mary Ann McElligott, of 9, Harriett Square, Creamer St., Kingsland Rd., London."
356081,MAGUIRE,JOHN,J,17,,27/11/1917,,Boy 1st Class,Royal Navy,,"H.M.S. ""Valiant.""",,United Kingdom,'T/74727',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 28.,"Son of John and Jane Maguire, of 84, Blackthorn St., Devons Rd., Bow, London."
356082,MAHONEY,FREDERICK,F,24,,10/11/1918,,Private,London Regiment (Royal Fusiliers),Labour Corps,2nd/1st Bn.,transf. to (502715),United Kingdom,'16653',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 40. 17.,"Son of Elizabeth Green (formerly Mahoney), of 28, Swan Lane, Rotherhithe, London, and the late John Mahoney."
356084,MANIX,,M,48,,30/01/1915,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'119388',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 73. 55).,"Husband of M. Manix, of 41, King Gardens, Plymouth."
356085,MANLEY,,F J,51,,07/07/1920,,Private,Essex Regiment,,2nd Garrison Bn.,,United Kingdom,'25411',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 16.,"Husband of Alicia E. Manley, of 68, Sidney Rd., Homerton, London."
356086,MILLER,ARCHIBALD,A,20,,30/12/1915,,Driver,Army Service Corps,,4th Provisional Bde. Train,,United Kingdom,'T/1337',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 39.,"Son of Mrs. Mary Miller, of 18A, Winifred St., Woolwich, London. Born at Fulham."
356087,MINSHULL,ALBERT SYDNEY,A S,28,,13/11/1918,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'210538',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 42. 18).,"Husband of L. C. Minshull, of 14A Block, Sutton Dwellings, Bethnal Green."
356088,MONAHAN,,J,41,,04/04/1916,,Serjeant,Reserve Cavalry Regiment,,4th,,United Kingdom,'14730',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 43.,"Son of Laurence Monahan; husband of Lilian Monahan, of 11, Plevna Crescent, St. Ann's Rd., Stamford Hill, London. Born at Galway."
356089,MONK,,C,25,,12/01/1916,,Able Seaman,Royal Navy,,"(B/9896(CH)) H.M.T. ""Shelomi.""",,United Kingdom,'SS/2498',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 4. 14).,"Son of Mrs. Catherine Monk, of 1, Ladywell Place, Plaistow Grove, West Ham."
356091,MURPHY,CHARLES,C,40,,29/06/1915,,Private,Essex Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'3/2448',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 30.,"Son of Mrs. Mary Morris, of 12, Mayfields Buildings, Cable St., St. George''s-in-the-East, London. Served in the South African Campaign."
356092,MURPHY,DANIEL CORNELIUS,D C,24,,10/11/1918,,Bombardier,Royal Field Artillery,,12th Div. Ammunition Col.,,United Kingdom,'94032',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 37. 18).,"Husband of F. Murphy, of 79, Stanworth St., Abbey St., Bermondsey, London."
356093,MURRAY,JOHN,J,22,,31/10/1917,,Leading Seaman,Royal Naval Reserve,,"S.S. ""Phare""",,United Kingdom,'4090/A',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 29.,"Son of John and Catherine Murray; husband of Catherine Murray, of 3 Argyle Rd., Custom House, London."
356112,SHEA,,T P,20,,21/05/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11568',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 33.,"Son of John and Norah Shea, of 2, Rupert St., Aldgate, London."
356094,MURRAY,ROBERT,R,37,,12/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'17684',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 24.,"Son of Amos and Bridget Murray, of Chapel St., Tarbert, Co. Kerry."
356098,O'CONNELL,,C W,23,Military Cross,18/06/1918,,Lieutenant,Royal Air Force,London Regiment (First Surrey Rifles),,and,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,C. 5. 57.,"Son of Charles and Ella O'Connell, of 46, Sternhold Avenue, Streatham Hill, London."
356099,O'CONNELL,PETER,P,20,,06/08/1915,,Private,Royal Scots,,"Depot, formerly 2nd Bn.",,United Kingdom,'13695',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 29.,"Son of John and Annie O'Connell, of 5, Scott St., Port Dundas, Glasgow."
356103,PERRY,FRANK,F,33,,31/05/1915,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'GS/7337',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 22.,"Son of Thomas Perry, of 142, Great Dover St., Borough, London."
356104,POOLMAN,,J,45,,18/01/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'C/8808',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.A. 67. 44).,"Husband of Ellen Poolman, of 52, Love Lane, Shadwell, London."
356105,PRINCE,JOSEPH HENRY,J H,21,,29/09/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'718319',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 39.,"Husband of Ellen Elizabeth Prince, of 68, Selwyn Rd., Terrace Rd., Plaistow, London."
356106,PROWSE,WILLIAM STANLEY,W S,18,,06/07/1917,,Private,Royal Sussex Regiment,,,,United Kingdom,'45814',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 25.,"Son of Arthur and Marie Elizabeth Prowse, of 22, Bridge Rd., Stratford. Born at Hackney, London."
356107,RHEASON,SAMUEL MAHONY,S M,32,,27/10/1918,,Private,Army Service Corps,,M.T. Depot,,United Kingdom,'M2/018775',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 40. 10).,"Son of Samuel and Ann Rheason; husband of Catherine Rheason, of 16, Shepherd Place Buildings, Park St., St. Marylebone, London."
356108,SANDELL,,C F,31,,19/01/1919,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/25385',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,B. 17. 211B.,"Husband of Daisy Sandell, of 45, Crescent Rd., Upton Manor, Essex."
356110,SCOTT,,T S,25,,29/05/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/3360',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 25.,"Husband of Margaret Mary Shea (formerly Scott), of 299, Grosvenor Buildings, Poplar, London."
356111,SENDALL,MICHAEL,M,22,,17/02/1919,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/95840',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 83. 30).,"(Served as WOODS). Son of Mrs. Mary Sendall, of Ernest St., Stepney, London."
356114,SMITH,CHARLES WILLIAM,C W,32,,07/05/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5/8706',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 5. 33.,"Son of Frederick and Eliza Smith, of 34, Northampton Rd., Finsbury, London; husband of Ann Rebecca Alexander (formerly Smith), of 15, Clift St., New North Rd., Islington, London."
356117,SPELLING,MICHAEL,M,39,,25/10/1918,,Private,Royal Army Medical Corps,,20th Coy.,,United Kingdom,'130481',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row  (XI.A. 41. 11).,"Husband of Louisa Spelling, of 42, Cayley St., Limehouse, London."
356122,WALSH,,C,34,,28/09/1918,,Corporal,Royal Fusiliers,Labour Corps,,transf. to (60241) Eastern Command Labour Centre,United Kingdom,'31329',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 78. 46).,"Son of Mrs. Katherine Walsh, of 18, Agate St., Canning Town, London."
356125,WILKINSON,,R J,34,,02/07/1918,,Captain,Royal Irish Fusiliers,,,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,VIII. 2. 24.,"Husband of L. J. Wilkinson, of The Military Hospital, Grosvenor Rd., Westminster, London."
356129,WORROW,,D,19,,10/01/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'16057',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 3. 31.,"Son of Mr. and Mrs. Ellen Worrow, of 1, Worcester Court, Wapping, London."
356130,WORSLEY,,E P,28,,30/05/1916,,Private,Lincolnshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'12060',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 32.,"Son of Eduard and Mary Worsley, of 324, Manchester Rd., Cubitt Town, London,."
356132,YARROW,DANIEL PHIPPS,D P,34,,17/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253340',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,C. 10. 62.,"Son of D. P. Yarrow, of 38, Shacklewell Lane, Hackney, London; husband of Florence Rose Gosling (formerly Yarrow), of 10, White Hart Lane, Tottenham."
356031,ERBE,,H G,0,,24/09/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/24319',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 81. 20).,
356032,FENWICK,JOHN,J,0,,28/03/1917,,Company Serjeant Major,Royal Engineers,,Inland Water Transport,,United Kingdom,'135370',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 82. 1.,
356049,HAYDON,JOHN,J,0,,01/05/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'3798',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 111. 79.).,(Served as Charles BAKER).
356050,HAYES,MICHAEL,M,0,,13/12/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'3155',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 39.,
356054,HEMMINGS,,W,0,Distinguished Conduct Medal,14/10/1916,,Company Serjeant Major,East Surrey Regiment,,1st Bn.,,United Kingdom,'9599',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,XI.A. 4. 35.,
356055,HILL,,E C,0,,20/11/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'72749',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Sp. Mem. Row (XI.A. 37. 24).,
