Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1815000,HOPKINS,DESMOND ALBERT MORGAN,D A M,0,,03/09/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'41122',Singapore,SINGAPORE MEMORIAL,Column 431.,
1815009,HORTON,ALBERT WILLIAM,A W,0,,14/02/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'956147',Singapore,SINGAPORE MEMORIAL,Column 416.,
1815011,HOUGHTON,RAYMOND DOUGLAS,R D,0,,23/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'109364',Singapore,SINGAPORE MEMORIAL,Column 431.,
1815020,HOWORTH,GEORGE LLOYD,G L,0,,24/09/1944,,Sergeant,Royal Air Force,,84 Sqdn.,,United Kingdom,'542946',Singapore,SINGAPORE MEMORIAL,Column 436.,
1814998,HOOPER,JOHN KENNETH,J K,21,,09/04/1942,,Sergeant,Royal Canadian Air Force,,413 Sqdn.,,Canadian,'R/91031',Singapore,SINGAPORE MEMORIAL,Column 420.,"Son of Thomas John and Margaret Rosina Hooper, of Stouffville, Ontario, Canada."
1814999,HOPE,JOHN FORSTER,J F,20,,26/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'991646',Singapore,SINGAPORE MEMORIAL,Column 416.,"Son of Alexander and Isabella Hope, of Stanwix, Carlisle."
1815001,HOPKINS,HORACE LLOYD,H L,23,,02/10/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'1231012',Singapore,SINGAPORE MEMORIAL,Column 440.,Son of William Arthur and Mary Hopkins.
1815002,HORDERN,FRANCIS WILLIAM,F W,27,,18/12/1941,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'1112',Singapore,SINGAPORE MEMORIAL,Column 411.,"Son of Mary Elizabeth Hordern; nephew of Mrs. E. M. Jesson, of Amcliffe, New South Wales, Australia."
1815003,HORN,ROBERT HENRY WRIGHT,R H W,45,,24/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122732',Singapore,SINGAPORE MEMORIAL,Column 409.,"Son of Robert H. W. and Harriet A. Horn; husband of Elsie Margaret Horn, of Hertford. M.I. Struct. E."
1815004,HORNE,SIDNEY BASKERVILLE,S B,35,,29/09/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1000041',Singapore,SINGAPORE MEMORIAL,Column 440.,"Son of Frederick W. and Ellen Home, of Cheadle Hulme, Cheshire."
1815005,HORNSBY,ALBERT EDWARD,A E,30,,07/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1009942',Singapore,SINGAPORE MEMORIAL,Column 453.,"Son of Richard and Ethel Hornsby; husband of Louise Hornsby, of Barmby Marsh, Yorkshire."
1815006,HOROBIN,GEORGE HENRY,G H,26,,26/01/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'939826',Singapore,SINGAPORE MEMORIAL,Column 414.,"Son of David Horobin, and of Betsy Horobin, of Cannock, Staffordshire."
1815007,HOROBIN,WILLIAM HENRY,W H,23,,25/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1109882',Singapore,SINGAPORE MEMORIAL,Column 442.,"Son of T. H. and Dinah E. Horobin, of Saltney Ferry, Chester."
1815008,HORSEY,MICHAEL JOHN,M J,20,Mentioned in Despatches,13/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,681 Sqdn.,,United Kingdom,'61497',Singapore,SINGAPORE MEMORIAL,Column 423.,"Son of Capt. Herbert John Horsey, B.O.A.C., and of Lois Horsey, of Little Hallingbury, Essex."
1815010,HOUGH,HOWARD HENRY,H H,0,Mentioned in Despatches,29/11/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'1252122',Singapore,SINGAPORE MEMORIAL,Column 424.,
1815012,HOUSE,JOHN RYDON,J R,22,,21/11/1944,,Corporal,Royal Air Force,,,,United Kingdom,'573298',Singapore,SINGAPORE MEMORIAL,Column 437.,"Son of M. Trivitt House, and of Mary K. House, of North Petherton, Somerset."
1815013,HOUSLEY,DEREK LAXTON,D L,26,,09/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,413 (R.C.A.F.) Sqdn.,,United Kingdom,'915310',Singapore,SINGAPORE MEMORIAL,Column 415.,"Son of Thomas and Annie Housley; husband of K. D. Housley, of King's Lynn, Norfolk."
2136796,LINKLATER,NORMAN JAMES,N J,23,,06/03/1942,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX22679',Singapore,SINGAPORE MEMORIAL,Column 138.,"Son of James Robert and Marion Matilda Linklater, of Fitzroy, Victoria, Australia."
2136797,LINNEY,THOMAS,T,22,,23/01/1942,,Lance Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3856420',Singapore,SINGAPORE MEMORIAL,Column 73.,"Son of Thomas and Hannah Linney, of Bradford, Manchester."
2136798,LINTOTT,SIDNEY JOHN,S J,36,,29/11/1943,,Bombardier,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1563570',Singapore,SINGAPORE MEMORIAL,Column 8.,"Son of Mr. and Mrs. F. Lintott, of Horsell, Woking, Surrey; husband of Doris Gwendoline Lintott, of St. John'S, Woking."
2136800,LIPTROTT,SYDNEY,S,24,,20/11/1942,,Corporal,Pioneer Corps,,175 Coy.,,United Kingdom,'13056229',Singapore,SINGAPORE MEMORIAL,Column 112.,"Son of William Liptrott, and of Marion Liptrott, of Bolton, Lancashire."
2136802,LISTER,ALFRED PAUL SUTTON,A P S,26,,26/02/1942,,Lance Corporal,Royal Engineers,,287 Field Coy.,,United Kingdom,'2072253',Singapore,SINGAPORE MEMORIAL,Column 39.,"Son of Alfred John and Mabel Lister; husband of Joyce May Lister, of Salisbury."
2136803,LITHGOW,WILLIAM JAMES,W J,19,,09/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX55894',Singapore,SINGAPORE MEMORIAL,Column 125.,Son of William James Lithgow and Jessie Lithgow.
2136804,LITTEN,ALBERT JOHN EDWIN,A J E,50,,13/03/1945,,Staff Serjeant,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1483259',Singapore,SINGAPORE MEMORIAL,Column 4.,Husband of Mildred Dearlove Litten. of Oxford.
2136807,LITTLE,HENRY GEORGE,H G,32,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40876',Singapore,SINGAPORE MEMORIAL,Column 120.,"Husband of Mrs. S. M. Little, of Nundle, New South Wales, Australia."
2136808,LITTLE,RONALD B.,R B,0,,13/02/1942,,Second Lieutenant,Straits Settlements Volunteer Force,,3rd (Penang & Province Wellesley Vol. Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 391.,"Son of Mrs. M. C. Little, of Chipping Norton, Oxfordshire."
2136810,LITTLEJOHNS,LESLIE VICTOR,L V,20,,12/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5782359',Singapore,SINGAPORE MEMORIAL,Column 51.,"Son of Henry and Margarete Alice Littlejohns, of Bridgend, Glamorgan."
2136811,LITTLEWOOD,ARNOLD LESLIE,A L,20,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX56159',Singapore,SINGAPORE MEMORIAL,Column 130.,"Son of Mr. and Mrs. A. J. Littlewood, of North Melbourne, Victoria, Australia."
2136813,LLOYD,JOHN HENRY,J H,29,,29/11/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1582380',Singapore,SINGAPORE MEMORIAL,Column 23.,
2136814,LLOYD,RICHARD,R,24,,12/09/1944,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2364798',Singapore,SINGAPORE MEMORIAL,Column 44.,"Son of Richard and Amelia Lloyd; husband of Phyllis Lloyd, of Kennington, London."
2136816,LOCHAN SINGH,,,0,,10/12/1941,,Havildar,16th Punjab Regiment,,3rd Bn.,,Indian,'6484',Singapore,SINGAPORE MEMORIAL,Column 265.,"Son of Sant Singh and Gurdli, of Ghagwal, Kathua, Kashmir; husband of Janki, of Ghagwal."
2136817,LOCK,RALPH DRAYTON,R D,26,,12/09/1944,,Lance Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5775614',Singapore,SINGAPORE MEMORIAL,Column 48.,Son of George Henry and May Florence Lock.
2136818,LOCKE,ALFRED CHARLES SPENCER,A C S,37,,13/02/1942,,Private,Federated Malay States Volunteer Force,,1st (Perak) Bn.,,United Kingdom,'13474',Singapore,SINGAPORE MEMORIAL,Column 392.,Husband of E. M. Locke.
2136819,LOCKE,CHARLES ALFRED,C A,29,,29/11/1943,,Lance Serjeant,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1587717',Singapore,SINGAPORE MEMORIAL,Column 6.,"Husband of Ellen Locke, of Prestwood, Buckinghamshire."
2136820,LOCKE,ERNEST HENRY,E H,28,,21/09/1944,,Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5948738',Singapore,SINGAPORE MEMORIAL,Column 53.,"Son of Mr. and Mrs. Walter Locke, of Great Braxted, Essex."
2136821,LOCKE,MARK,M,25,,02/03/1942,03/03/1942,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'863045',Singapore,SINGAPORE MEMORIAL,Column 23.,
2136822,LOCKETT,JOHN STANFORD,J S,21,,24/06/1944,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX4879',Singapore,SINGAPORE MEMORIAL,Column 134.,"Son of John Francis and Clarissa Elizabeth Mary Lockett, of Wynyard, Tasmania, Australia."
2136823,LOCKHART,JOHN,J,41,,04/05/1945,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1826674',Singapore,SINGAPORE MEMORIAL,Column 23.,
2136824,LOCKTON,WILLIAM FREDERICK,W F,28,,15/12/1941,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863380',Singapore,SINGAPORE MEMORIAL,Column 66.,"Son of Archie and Ethel Lockton; husband of Annie Lockton, of Leicester."
2136825,LOCKWOOD,DONALD WILLIAM,D W,24,,21/09/1944,,Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828711',Singapore,SINGAPORE MEMORIAL,Column 53.,"Son of Mr. and Mrs. W. W. Lockwood, of Bacton, Suffolk."
2136826,LOCKWOOD,WILLIAM,W,32,,05/03/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1700199',Singapore,SINGAPORE MEMORIAL,Column 23.,"Son of William and Ada Lockwood; husband of P. M. Lockwood, of Bulwell, Nottingham."
2136827,LODHI KHAN,,,0,,22/07/1945,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'12747',Singapore,SINGAPORE MEMORIAL,Column 262.,"Son of Husain Ali Khan, of Banda Fateh Khan, Kohat, Pakistan."
2136828,LOGAN,JOHN,J,30,,21/09/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5832701',Singapore,SINGAPORE MEMORIAL,Column 56.,"Son of Louisa Logan, of Seedley, Salford, Lancashire."
2136829,LOGAN,JOHN HUNTER,J H,25,,14/02/1942,15/02/1942,Private,Royal Army Medical Corps,,,,United Kingdom,'2885202',Singapore,SINGAPORE MEMORIAL,Column 105.,"Son of John and Margaret Hunter Logan; husband of Harriet Logan, of Craigie, Perth."
2136830,LOGAN,WILLIAM ROBERT,W R,35,,15/02/1942,,Major,Royal Army Medical Corps,,"Alexandra Hospital, Singapore",,United Kingdom,'223436',Singapore,SINGAPORE MEMORIAL,Column 103.,Son of William and Janet Monteith Logan.
2136831,LOGANATHAN,,,0,,26/01/1946,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTS/700930',Singapore,SINGAPORE MEMORIAL,Column 334.,"Son of Ramasamy and Devayana Ammal, of Kazintur, North Arcot, India."
2136832,LOGANATHAN,,V K,0,,15/02/1942,,Jemadar,Queen Victoria's Own Madras Sappers and Miners,,15 Field Coy.,,Indian,'13418',Singapore,SINGAPORE MEMORIAL,Column 155.,"Son of V. N. Kuppusami and Agilandammal, of Vellore, North Arcot, India; husband of Pangaja Selvi, of Vellore."
2136833,LOH BENG CHIANG,,,0,,10/05/1942,,Private,Dalforce,,,,United Kingdom,'DAL/143',Singapore,SINGAPORE MEMORIAL,Column 398.,"Son of Loh Jee Yong, of Singapore."
2136835,LOH TING KONG,,,0,,08/03/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'35057',Singapore,SINGAPORE MEMORIAL,Column 395.,
2136836,LOH YEE CHIANG,,,0,,28/03/1942,,Private,Dalforce,,,,United Kingdom,'DAL/142',Singapore,SINGAPORE MEMORIAL,Column 398.,"Son of Chee Cheah Khim, of Singapore."
2136842,LOKH RAM,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'50723',Singapore,SINGAPORE MEMORIAL,Column 90.,"Son of Jug Ram and Dhanpan, of Dhani Bhakran, Hissar, India."
2136844,LOMAS,,A,28,,12/09/1944,,Lance Serjeant,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'843801',Singapore,SINGAPORE MEMORIAL,Column 6.,
2136834,LOH KOON YEE,,,0,,01/05/1945,,Private,Royal Army Medical Corps,,4 (Malay) Field Amb,,United Kingdom,'7524438',Singapore,SINGAPORE MEMORIAL,Column 105.,"Son of Yoke Seng Lol and Low Mei Lin, of Singapore."
2136837,LOKANDA DAS,,,0,,15/11/1945,,Pioneer,Indian Pioneer Corps,,1220 Aux. Coy.,,Indian,'80337',Singapore,SINGAPORE MEMORIAL,Column 364.,"Son of Rmacshandra Dass and Sulochana Dasani, of Chegulakanda, Gunjam, India; husband of Biraj Dasani, of Barapukiria, Puri, India."
2136838,LOK BAHADUR ADHIKARI,,,0,,07/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95994',Singapore,SINGAPORE MEMORIAL,Column 315.,"Son of Dilbahadur and Bishnumaya, of Simal Gairju, Nepal."
2136839,LOK BAHADUR MALL,,,0,,01/01/1941,31/12/1941,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95108',Singapore,SINGAPORE MEMORIAL,Column 315.,"Son of Tek Bahadur and Khet Kumari, of Kristi, Nepal."
2136840,LOK BAHADUR SEN,,,0,,01/01/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'8333',Singapore,SINGAPORE MEMORIAL,Column 315.,"Son of Balbir, and of Puran Kumari, of Chanpkot, Nepal."
2136841,LOK BAHADUR THAPA,,,0,,01/06/1944,,Naik,9th Gurkha Rifles,,2nd Bn.,,Indian,'8023',Singapore,SINGAPORE MEMORIAL,Column 308.,"Son of Sane and Mani, of Simalchaur, Nepal; husband of Hirikala, of Simalchaur."
2136843,LOK RAM,,,0,,15/02/1942,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'13168',Singapore,SINGAPORE MEMORIAL,Column 216.,"Son of Adu Ram and Kesar, of Barasar, Bikaner, India."
2136845,LOMAS,GEORGE THOMAS,G T,31,,01/07/1945,,Driver,Royal Army Service Corps,,142 Gen. Transport Coy.,,United Kingdom,'T/3659933',Singapore,SINGAPORE MEMORIAL,Column 100.,"Husband of Alice Lomas, of Salford, Lancashire."
2136846,LOMAX,HAROLD,H,25,,21/09/1944,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'946522',Singapore,SINGAPORE MEMORIAL,Column 23.,"Son of John and Amy Hannah Lomax, of Oakenshaw, Co. Durham."
2136847,LONDON,DOUGLAS GEORGE,D G,22,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX50203',Singapore,SINGAPORE MEMORIAL,Column 130.,Son of Douglas George and Margaret McGilveray London.
2136848,LONDON,HOWARD WALTER,H W,23,,12/10/1944,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 77 H.A.A. Regt.,United Kingdom,'T/274821',Singapore,SINGAPORE MEMORIAL,Column 100.,"Son of Walter and Ethel London; husband of Nellie London, of Turf Hill, Rochdale, Lancashire."
2136849,LONG,EDWARD ALFRED,E A,33,,24/06/1944,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1645948',Singapore,SINGAPORE MEMORIAL,Column 23.,"Son of Eli and Rose Long, of Chard, Somerset; husband of Enid R. Long, of Chard."
2136851,LONG,GEORGE FREDERICK,G F,38,,26/02/1942,,Serjeant,Royal Engineers,,,,United Kingdom,'1861980',Singapore,SINGAPORE MEMORIAL,Column 39.,"Son of Edward and Florence Long; husband of Muriel Janet Long, of Cathays, Glamorgan."
2136852,LONG,HORACE WILLIAM,H W,31,,14/02/1942,,Serjeant,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933789',Singapore,SINGAPORE MEMORIAL,Column 57.,"Son of Mr. and Mrs. J. Long; husband of Mary Long, of Wisbech, Cambridgeshire."
1815014,HOUSTON,DONALD JAMES,D J,30,,31/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,177 Sqdn.,,United Kingdom,'129366',Singapore,SINGAPORE MEMORIAL,Column 423.,"Son of Mrs. C. M. John, of Swansea."
2136853,LONG,REGINALD ALAN,R A,31,,13/02/1942,,Lance Bombardier,Royal Artillery,Royal Indian Artillery,,"attd. 1 H.A.A. Regt.,",United Kingdom,'1719123',Singapore,SINGAPORE MEMORIAL,Column 10.,"Son of Mr. and Mrs. H. Long; husband of D. Long, of Gorleston, Norfolk."
2136854,LONG,RONALD,R,23,,13/02/1942,,Gunner,Royal Artillery,,512 Bty. 148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'948849',Singapore,SINGAPORE MEMORIAL,Column 38.,"Son of George and Daisy Long, of Luton, Bedfordshire."
2136856,LONGBOTTOM,REGINALD JOFFRE,R J,29,,24/06/1944,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX59104',Singapore,SINGAPORE MEMORIAL,Column 138.,"Son of Reginald Russell Longbottom and Elizabeth Longbottom, of Rockdale, New South Wales, Australia."
2136857,LONGBOTTOM,THEODORE,T,26,,24/06/1944,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX69615',Singapore,SINGAPORE MEMORIAL,Column 138.,"Son of Reginald Russell Longbottom and Elizabeth Longbottom, of Rockdale, New South Wales, Australia; husband of Florence Longbottom."
2136859,LONGFIELD,EDWARD TELFORD,E T,31,,05/03/1943,,Bombardier,Royal Artillery,,2 H.A.A. Regt.,,United Kingdom,'881569',Singapore,SINGAPORE MEMORIAL,Column 8.,"Son of Edward and Margaret Symonds Longfield; husband of Ida Naomi Longfield, of Braunton, Devon."
1815015,HOUSTON,WILLIAM FREDERICK,W F,0,,15/04/1944,,Flight Sergeant,Royal Air Force,,62 Sqdn.,,United Kingdom,'637005',Singapore,SINGAPORE MEMORIAL,Column 434.,"Son of Samuel H. and Maud Houston; husband of D. M. Houston, of Bridgend, Glamorgan."
2136860,LONGHURST,LAWRENCE EDWARD,L E,24,,22/06/1945,,Gunner,Royal Artillery,,"48 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'875205',Singapore,SINGAPORE MEMORIAL,Column 23.,"Son of Arthur Herbert and May Longhurst; husband of Emily Elizabeth Longhurst, of King's Heath, Birmingham."
2136862,LONGOBARDI,CLIFFORD JOHN,C J,22,,22/01/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35700',Singapore,SINGAPORE MEMORIAL,Column 122.,"Son of Richard Percival and Ester Eileen Longobardi, of Leeton, New South Wales, Australia."
1815030,HUGHES,JOHN,J,23,,23/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'164129',Singapore,SINGAPORE MEMORIAL,Column 447.,"Son of Francis and Gladys Hughes, of North Acton, Middlesex."
1815031,HUGHES,RONALD WILLIAM,R W,28,,18/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,R.A.F. Seletar,,United Kingdom,'972395',Singapore,SINGAPORE MEMORIAL,Column 438.,"Son of William Henry and Evelyn Gladys Hughes, of Isleworth, Middlesex."
1815032,HUGHES,WILLIAM ALBERT,W A,29,,14/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1185203',Singapore,SINGAPORE MEMORIAL,Column 416.,"Son of William Ernest and Gertrude Hughes; husband of Marion Hughes, of Aldridge, Staffordshire."
1815033,HUGHES,WILLIAM PETER,W P,19,,01/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1593469',Singapore,SINGAPORE MEMORIAL,Column 450.,"Son of Robert and Lillie Hughes, of Hull."
1815034,HULLEY,PATRICK O'DWYER,P O,26,,29/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1280482',Singapore,SINGAPORE MEMORIAL,Column 428.,"Son of Ernest William Joseph and Evelyn Norah Catherine Hulley, of Lewisham, London."
1815035,HULTQUIST,ERNEST THEODORE,E T,36,,14/02/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1075828',Singapore,SINGAPORE MEMORIAL,Column 418.,"Son of Ernest Theodore and Isabella Hultquist; husband of Evelyn Hultquist, of Staindrop, Co. Durham."
1815036,HUMES,GEORGE FEWSTER,G F,23,,29/03/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'167174',Singapore,SINGAPORE MEMORIAL,Column 459.,Son of Alfred Hodgon Humes and Annie Humes.
1815087,JAMIESON,JOHN,J,40,,23/03/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1349505',Singapore,SINGAPORE MEMORIAL,Column 456.,"Son of John and Mary Jamieson; husband of Janet P. Jamieson, of King's Park, Glasgow."
1815088,JARDINE,JOHN GEORGE,J G,23,,17/10/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'628473',Singapore,SINGAPORE MEMORIAL,Column 483.,"Son of Mr. and Mrs. J. A. Jardine, of Guisborough, Yorkshire."
1815089,JARVIS,DENNIS JACK,D J,28,,20/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,232 Sqdn.,,United Kingdom,'915910',Singapore,SINGAPORE MEMORIAL,Column 434.,"Son of Henry and Jane Elizabeth Jarvis; husband of Dorothy Joyce Jarvis, of Abergele, Denbighshire."
1815090,JAZEWCIS,WINCAS,W,30,,23/02/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1367070',Singapore,SINGAPORE MEMORIAL,Column 454.,
1815091,JEFFERIES,ALEC SAMUEL,A S,0,,01/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,205 Sqdn.,,United Kingdom,'1384658',Singapore,SINGAPORE MEMORIAL,Column 434.,
1815092,JEFFERIES,HARRY,H,0,,20/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'957082',Singapore,SINGAPORE MEMORIAL,Column 438.,
1815093,JEFFERIES,JOHN PAUL,J P,0,,21/02/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'1055869',Singapore,SINGAPORE MEMORIAL,Column 456.,
1815094,JEFFERIES,ROSS WILSON,R W,25,,06/05/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'407140',Singapore,SINGAPORE MEMORIAL,Column 443.,"Son of Lionel Harry and Norma Lily Jefferies, of Lower Mitcham, South Australia."
1815097,JOBSON,JAMES,J,0,,03/08/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1567017',Singapore,SINGAPORE MEMORIAL,Column 450.,
1815099,JOHARI BIN MUHAMMAD WAHI,,,0,,15/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'785586',Singapore,SINGAPORE MEMORIAL,Column 416.,
1815110,JOHNSTON,BOOTH JAMES,B J,0,,27/05/1945,,Flight Sergeant,Royal Canadian Air Force,,356 (R.A.F.) Sqdn,,Canadian,'R/200373',Singapore,SINGAPORE MEMORIAL,Column 458.,
1815095,JEFFERY,HERBERT ALBERT,H A,20,,07/03/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1537862',Singapore,SINGAPORE MEMORIAL,Column 420.," Son of Herbert John and Ada Jeffery, of Birkenhead."
1815096,JEFFRIES,HAROLD ALFRED STEPHEN,H A S,23,,18/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,205 Sqdn.,,United Kingdom,'138912',Singapore,SINGAPORE MEMORIAL,Column 413.,"Son of Edith Maud Jeffries, of Erith, Kent."
1815098,JOEL,ROBERT EDMONDSON,R E,27,,24/06/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'8814',Singapore,SINGAPORE MEMORIAL,Column 444.,"Son of George Henry and Emmeline Joel, of Bunbury, Western Australia."
1815100,JOHN,ALBERT GEORGE,A G,21,,15/08/1943,,Leading Aircraftman,Royal Air Force,,31 Sqdn.,,United Kingdom,'576350',Singapore,SINGAPORE MEMORIAL,Column 427.,"Son of Philip Meyrick John and Mary Hannah John, of Tynybryn, Ton-yr-efail, Glamorgan."
1815101,JOHN,EDWIN MAURICE,E M,20,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'1652847',Singapore,SINGAPORE MEMORIAL,Column 436.,"Son of Benjamin John, and of Rhoda Mary John, of Gabalfa, Cardiff."
1815102,JOHNSON,ERNEST,E,0,,14/02/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1273387',Singapore,SINGAPORE MEMORIAL,Column 454.,"Son of Robert Thomas Johnson and Mary Johnson, of Bishopstone, Swindon, Wiltshire."
1815103,JOHNSON,HARRY,H,27,,17/05/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'655366',Singapore,SINGAPORE MEMORIAL,Column 449.,"Son of Richard and Maria Johnson; husband of Florence A. Johnson, of Swinton, Lancashire."
1815016,HOWARD,FRANK ERNEST,F E,21,,21/09/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1293790',Singapore,SINGAPORE MEMORIAL,Column 440.,"Son of Mr. and Mrs. Albert Edward Howard, of Holloway, London."
1815017,HOWCROFT,FRED BATTY,F B,24,,21/09/1944,,Sergeant,Royal Air Force,,211 Sqdn.,,United Kingdom,'549616',Singapore,SINGAPORE MEMORIAL,Column 436.,"Son of John William and Mary Jane Howcroft, of Little Moss, Lancashire."
1815018,HOWE,ALEXANDER MAXWELL,A M,26,,10/11/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406249',Singapore,SINGAPORE MEMORIAL,Column 421.,"Son of Alexander Maxwell Howe and Jessie Howe; husband of Patricia Lillian Howe, of Perth, Western Australia."
