Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1429237,TEJA SINGH,,,0,,12/11/1916,,Sepoy,45th Rattray's Sikhs,,,,Indian,'1450',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Partap Singh, of Batta, Kharar, Ambala, Punjab."
1429238,UDE SINGH,,,0,,08/01/1921,,Havildar,45th Rattray's Sikhs,,,,Indian,'18',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Gurbha Singh, of Begowal, Patiala, Punjab."
1429239,AMIR ALI,,,0,,17/12/1917,,Sepoy,46th Punjabis,,,,Indian,'2779',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Roda Khan, of Bhavn, Kahuta, Rawalpindi, Punjab."
1429240,ATA MUHAMMAD,,,0,,17/02/1917,,Sepoy,46th Punjabis,,,,Indian,'2333',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Lal Khan, of Dulmial, Pind Dadan Khan, Jhelum, Punjab."
1429241,AZIZ KHAN,,,0,,17/12/1917,,Sepoy,46th Punjabis,,,,Indian,'3998',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Madat Khan, of Dinge, Haripur, Hazara, N.W.F. Province."
1429242,FAZL ILAHI,,,0,,21/12/1919,,Sepoy,46th Punjabis,,,,Indian,'4541',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Amir Ali, of Bagga Shukhan, Rawalpindi, Punjab."
1429243,FAZL KHAN,,,0,,17/12/1917,,Sepoy,46th Punjabis,,,,Indian,'2815',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Fateh Din, of Pind Jhatla, Rawalpindi, Punjab."
1429369,LAKHU,,,0,,13/03/1920,,Sepoy,95th Russell's Infantry,,2nd Bn.,,Indian,'1134',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Budh Ram, of Punika, Rewari, Gurgaon, Punjab."
1429371,MAHA SINGH,,,0,,25/11/1916,,Sepoy,95th Russell's Infantry,,1st Bn.,,Indian,'738',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Kishan Singh, of Harjokhri, Delhi."
1429311,JOHARI SINGH,,,0,,22/11/1920,,Sepoy,94th Russell's Infantry,,2nd Bn.,,Indian,'2620',India,DELHI MEMORIAL (INDIA GATE),Face 3- 27.,"Son of Bhikka, of Kushgaon, Bharthna, Etawah, United Provinces."
1429313,KANHAIYA SINGH,,,0,,06/04/1919,,Sepoy,94th Russell's Infantry,,2nd Bn.,,Indian,'415',India,DELHI MEMORIAL (INDIA GATE),Face 3- 27.,"Son of Ramdiyal, of Lachhmangarhi, Sikandrabad, Bulandshahr, United Provinces."
1429161,WALA LAMA,,,0,,01/11/1918,,Rifleman,7th Gurkha Rifles,,3rd Bn.,,Indian,'464',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Singbir Lama, of Dolokha, Cahrikot, Okhaldunga, Nepal."
1429162,BALBAHADUR THAPA,,,0,,04/08/1914,31/08/1921,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'1113',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Indarbir, of Chaug Thapa, Uangrap, Dhankuta, Nepal."
1429165,BALU GURUNG,,,0,,14/09/1918,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'997',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Balu Gurung, of Surdunga, Kuncho, Lumjung, Nepal."
1429166,BANDHAN KACHARI,,,0,,03/12/1918,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'834',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Hodungdow, Kachari, of Kajo, Cachar, Assam."
1429167,BASANTA RABHA,,,0,,02/12/1919,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'859',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Sikaru Ram Rabha, of Thekasu, Goalpara, Assam."
1429168,BHAGARAM MADASI,,,0,,30/11/1918,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'1040',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Sonof Jebiram Madasi, of Juriegaon, Bilasipara, Goalpara, Assam."
1429169,BHAGATBAHADUR RAI,,,0,,30/07/1920,,Havildar,8th Gurkha Rifles,,3rd Bn.,,Indian,'1245',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Ragbir Rai, of Khomboka, Chaenpur, Bhojpur, Nepal."
1429170,BHIMBAHADUR GURUNG,,,0,,18/01/1919,,Naik,8th Gurkha Rifles,,3rd Bn.,,Indian,'116',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Chandar Sing Gurung, of Bhawa, Kuncha, Lansong, Nepal."
1429172,CHAKRABAHADUR PUN,,,0,,04/08/1914,31/08/1921,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'2085',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Panche Pun, of Pamlioka, Palpa, Gulmi, Nepal."
1429173,CHUNNIRAM RABHA,,,0,,03/10/1918,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'761',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Bhuyra Rabha, of Lukadiri, Boko, Kamrup, Assam."
1429174,DALBIR GHARTI,,,0,,04/06/1919,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'975',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Hariban Gharti, of Jumgar, Sallyan, Nepal."
1429230,MAL SINGH,,,0,,18/11/1915,,Naik,45th Rattray's Sikhs,,,,Indian,'4539',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Mastan Singh, of Mulmajra, Samrala. Ludhiana, Punjab."
1429232,NARAYAN SINGH,,,0,,17/05/1916,,Sepoy,45th Rattray's Sikhs,,,,Indian,'4687',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Ganga Singh, of Alkara, Amritsar, Punjab."
1429233,RODA SINGH,,,0,,18/11/1915,,Sepoy,45th Rattray's Sikhs,,,,Indian,'936',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Sham Singh, of Bhangala, Kasur, Lahcre, Punjab."
1429176,DHANRAJ RANA,,,0,,04/08/1914,31/08/1921,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'354',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Chamu, of Bahakot, No. 4 West, Syanja-Nawakot, Nepal."
1429177,DHAN SING BUDA,,,0,,07/03/1920,,Rifleman,8th Gurkha Rifles,11th Gurkha Rifles,1st Bn.,attd. 3rd Bn.,Indian,'215',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Raghbir Bura, of Nisi, No. 4 West, 4000 Parvat, Nepal."
1429178,DHANSING GHALE,,,0,,23/09/1918,,Havildar,8th Gurkha Rifles,,3rd Bn.,,Indian,'12',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Manghan Ghale, of Kenchok, Lamjung, Nepal."
1429179,DHARSINGH BURATHOKI,,,0,,04/08/1914,31/08/1921,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'215',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
1429314,KAPILDEO SINGH,,,0,,01/05/1917,,Sepoy,94th Russell's Infantry,,1st Bn.,,Indian,'263',India,DELHI MEMORIAL (INDIA GATE),Face 3- 27.,"Son of Patti Singh, of Manyar, Bansdih, Ballia, United Provinces."
1429315,KISHOR SINGH,,,0,,09/04/1917,,Sepoy,94th Russell's Infantry,,1st Bn.,,Indian,'4861',India,DELHI MEMORIAL (INDIA GATE),Face 3- 27.,"Son of Sadhu Singh, Bankwan, Bansdih, Ballia. United Provinces."
1429316,KUNDAN SINGH,,,0,,19/11/1919,,Sepoy,94th Russell's Infantry,,2nd Bn.,,Indian,'335',India,DELHI MEMORIAL (INDIA GATE),Face 3- 27.,"Son of Durba, of Bamrouli, Sardhana, Meerut, United Provinces."
1429436,UMDF SINGH,,,0,,19/12/1919,,Sepoy,97th Deccan Infantry,,1st Bn.,,Indian,'4565',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Jhabba Singh, of Pilibhit, United Provinces."
1429433,SHIUMATH SINGH,,,0,,29/07/1915,,Sepoy,97th Deccan Infantry,,1st Bn.,,Indian,'3628',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Bishnath Singh, of Bhatani, Mainpuri, United Provinces."
1429438,YASIN KHAN,,,0,,06/11/1919,,Sepoy,97th Deccan Infantry,,1st Bn.,,Indian,'4317',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Piru Khan, of Chanedi ka purwa, Maharajganj, Rae Bareli, United Provinces."
1429580,SING MAN RAI,,,0,,08/06/1919,,Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'3190',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Hittuman Rai, of Hobapani, Okhaldhunga, Nepal."
1429581,SUKHRAJ LIMBU,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5916',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Phaudal Limbu, of Marebong. Darjeeling, Bengal."
1429582,TIKA RAM RAI,,,0,,11/10/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'5449',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Sundarman Rai, of Salle, Rawadumre, Okhaldhunga, Nepal."
1429583,WAZIRBAHADUR THAMI,,,0,,08/06/1919,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'6079',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Setay Thami, of Tuwapha, Charikot, No. 2 East, Nepal."
1429180,GAJBIR RANA,,,0,,04/08/1914,31/08/1921,Bugler,8th Gurkha Rifles,,2nd Bn.,,Indian,'132',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Panthe, of Thulisamera, No. 4 West, Nepal."
1429181,GANGE GHARTI,,,0,,29/08/1916,,Subadar,8th Gurkha Rifles,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Krishna Gharti, of Arkha, Palpa, Musicot, Nepal."
1429182,GAURICHARAN RAJBANSI,,,0,,01/10/1919,31/10/1919,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'1054',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Konok Sing Rajbansi, of Sonakhali, Goalpara, Assam."
1429183,GAURI GURUNG,,,0,,04/08/1914,31/08/1921,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'5000',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
1429185,HAJURMAN LAMA,,,0,,11/06/1919,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'1355',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Laduram Lama, of Sandurlung, Posarkhata, Dhulekhel, Nepal."
1429186,HARKBAHADUR RAI,,,0,,24/09/1918,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'1021',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Mandhoj Rai, of Rawkhola, No. 4 Bhojpur, Nepal."
1429187,JAGBAHADUR SAHI,,,0,,04/08/1914,31/08/1921,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'1311',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Pimbahadur, of Dayba, Palpa, Nepal."
1429188,JAGDEO PUN,,,0,,04/08/1914,31/08/1921,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'1937',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
1429189,KALE GURUNG,,,0,,01/11/1916,30/11/1916,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'546',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Tikaram Gurung, of Sallyan Tir Mala, Nawakot, Lakuma, Nepal."
1429190,KHAN BAHADUR THAPA,,,0,,07/12/1919,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'421',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Naina Sing Thapa, of Darnari, Putam, Nepal."
1429191,LILEY THAPA,,,0,,15/06/1919,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'1779',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Mansing, of Pakadi, Nawakot, Garhung, Nepal."
1429192,MANBAHADUR GURUNG,,,0,,05/05/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'3512',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Lachhman Gurung, of Tamsora No. 4 West, Nawakot, Nepal."
1429193,MANBIR THAPA,,,0,,04/08/1914,31/08/1921,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'1986',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
1429198,NARESAR RANA,,,0,,04/08/1914,31/08/1921,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4896',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Rame, of Balau, No. 1 West, Nepal."
1429212,BAGGA SINGH,,,0,"Indian Distinguished Service Medal, Indian Order of Merit",08/06/1921,,Havildar,45th Rattray's Sikhs,,,,Indian,'77',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Rala Singh, of Kallipur Fatehabad, Hissar, Punjab."
1429217,BUTA SINGH,,,0,,18/11/1915,,Sepoy,45th Rattray's Sikhs,,,,Indian,'857',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Bhana Singh, of Padday, Batala, Gurdaspur, Punjab."
1429194,MANSUR GURUNG,,,0,,29/11/1919,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'913',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Ratanbir Gurung, of Agri Dana, Nawakot, Lakuma, Nepal."
1429195,MOTICHAND THAKUR,,,0,,04/08/1914,31/08/1921,Naik,8th Gurkha Rifles,,3rd Bn.,,Indian,'164',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dalchand Thakur, of Rimbichhal, Almora, United Provinces."
1429196,NANDALAL THAPA,,,0,,11/05/1918,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'964',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Mansing Thapa, of Nayagaon, Palpa, Nepal."
1429197,NARAYAN SINGH THAPA,,,0,,20/09/1918,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'167',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Kamansing Thapa, of Gabung, Palpa, Bamgas, Nepal."
1429199,NITYANANDA KHETTRI,,,0,,09/05/1919,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'830',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Meda Khettri, of Salbari, Lakhipur, Goalpara, Assam."
1429200,PARTAP SINGH RANA,,,0,,04/08/1914,31/08/1921,Lance Naik,8th Gurkha Rifles,,2nd Bn.,,Indian,'4700',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Deomani, of Thatting, Palpa, Nepal."
1429201,RANBIR PUN,,,0,,13/12/1919,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'786',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Nayagoan, of Panera, Gorakhpur, United Provinces."
1429202,RASE GURUNG,,,0,,04/08/1914,31/08/1921,Havildar,8th Gurkha Rifles,,2nd Bn.,,Indian,'4609',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Jasu Gurung, of Bangara, No. 4 West, Kyakmi, Nepal."
1429203,RATHOBIR THAPA,,,0,,04/08/1914,31/08/1921,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'2027',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Singbir Thapa, of Grapokot, Doomkot, No. 4 Bhirkot, Nepal."
1429204,RUKMAGAT THAPA,,,0,,01/12/1916,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'4206',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Tikaram Thapa, of Kirwatti, Palpa, Nepal."
1429205,SALBO RAI,,,0,,12/06/1919,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'1498',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Sarbadip Rai, of Sawakhotang, No. 4 East, Bhojpur, Nepal."
1429206,SARBAJIT PUN,,,0,,27/06/1917,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'4729',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Tulbir Pun, of Ukarha, No. 4 West, Parvat 4000, Nepal."
1429207,SASBAHADUR THAPA,,,0,,22/06/1916,,Lance Naik,8th Gurkha Rifles,,,,Indian,'4041',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dhanraj Thapa, of Dajakot, Palpa, Musikot, Nepal."
1429208,SHAMSHER GURUNG,,,0,,14/06/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'3327',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Gambhin Gurung, of Chisapani, No. 2 West, Lamjung, Nepal."
1429209,TAKE GHARTI,,,0,,17/11/1918,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'960',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Deyparsad Gharti, of Jawerdik, Piuthan, Nepal."
1429210,TEKBAH DUR DONGAL,,,0,,08/04/1919,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'1144',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Udbir Dongal, of Halhale, Palpa, Parvat 4000, Nepal."
1429220,DAN SINGH,,,0,,09/07/1921,,Sepoy,45th Rattray's Sikhs,,,,Indian,'1432',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Sundar Singh, of Lalewala, Bhatinda, Patiala, Punjab."
1429221,DHANNA SINGH,,,0,,30/01/1916,,Sepoy,45th Rattray's Sikhs,,,,Indian,'761',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Harnam Singh, of Killa Raipur, Ludhiana, Punjab."
1429211,TIKA RAM KHATRI,,,0,,12/06/1919,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'1181',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Sauru Khatri, of Badamu Kha, Sallyan, Nepal."
1429213,BAGHEL SINGH,,,0,,30/12/1920,,Sepoy,45th Rattray's Sikhs,,,,Indian,'2741',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Kehar Singh, of Gokal Dhue Wala, Tarn Taran, Amritsar, Punjab."
1429214,BALWANT SINGH,,,0,,15/10/1918,,Subadar,45th Rattray's Sikhs,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Bisnun Singh, of Karam Sing Wala. Ajnala, Amritsar, Punjab."
1429244,GHULAM HUSAIN,,,0,,16/02/1917,,Sepoy,46th Punjabis,,,,Indian,'2266',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Allah Dad, of Mohra Piroo, Chakwal, Jhelum, Punjab."
1429245,GHULAM MUHAMMAD,,,0,,17/12/1917,,Sepoy,46th Punjabis,,,,Indian,'3576',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Nawab, of Thaiya, Jhelum, Punjab."
1429246,IMAM DIN,,,0,,29/08/1920,,Sepoy,46th Punjabis,,,,Indian,'4352',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Bahawal Bakhsh, of Sidhandi, Pind Dadan Khan, Jhelum, Punjab."
1429247,JALAL DIN,,,0,,17/12/1917,,Sepoy,46th Punjabis,,,,Indian,'2765',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Fateh Ali, of Kandor, Mirpur, Kashmir."
1429248,KALA,,,0,,15/03/1917,,Sepoy,46th Punjabis,,,,Indian,'2669',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Sahib Din, of Bangyal, Rawalpindi, Punjab."
1429249,KISHAN SINGH,,,0,,02/02/1916,,Sepoy,46th Punjabis,,,,Indian,'1872',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Zamindar Singh, of Sadh, Lahore, Punjab."
1429250,MADAD KHAN,,,0,,13/11/1915,,Sepoy,46th Punjabis,,,,Indian,'1936',India,DELHI MEMORIAL (INDIA GATE),Face 3.,
1429251,MALIK KHAN,,,0,,21/01/1918,,Sepoy,46th Punjabis,,,,Indian,'2702',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Buta Khan, of Hasnot, Jhelum, Punjab."
1429252,MIRZA KHAN,,,0,,29/11/1918,,Sepoy,46th Punjabis,,,,Indian,'2972',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Sardar, of Parol, Gujar Khan, Rawalpindi, Punjab."
1429253,MODAT ALI,,,0,,03/10/1917,,Sepoy,46th Punjabis,,,,Indian,'1936',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Rahm Ali, of Saloi, Pind Dadan Khan, Jhelum, Punjab."
1429254,MUHAMMAD KHAN,,,0,,27/10/1915,,Sepoy,46th Punjabis,,,,Indian,'2529',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Fateh Muhammad, of Mair, Gujar Khan, Rawalpindi, Punjab."
1429255,MUHAMMAD KHAN,,,0,,03/10/1917,,Sepoy,46th Punjabis,,,,Indian,'3895',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Nizam Din, of Khidra, Bhimber, Mirpur, Kashmir."
1429256,MUQARRAB,,,0,,20/02/1918,,Sepoy,46th Punjabis,,,,Indian,'1459',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Ahmad Khan, of Dhibba, Mianwali, Punjab."
1429258,NAWAB,,,0,,27/11/1919,,Sepoy,46th Punjabis,,,,Indian,'3846',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Wali-Dad, of Nasal, Chakwal, Jhelum, Punjab."
1429259,NAWAB BEG,,,0,,27/08/1918,,Sepoy,46th Punjabis,,,,Indian,'3815',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Samand Beg, of Rasool, Phalia, Gujrat, Punjab."
1429260,NUR ALI,,,0,,28/01/1916,,Jemadar,46th Punjabis,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Ghulam Hasan, of Malot, Jhelum, Punjab."
1429257,NATHA SINGH,,,0,,07/06/1919,,Sepoy,46th Punjabis,,,,Indian,'3026',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Jai Singh, of Ganaur, Sharakpur, Sheikhupura, Punjab."
1429261,RAHIM ALI,,,0,,08/02/1917,,Sepoy,46th Punjabis,,,,Indian,'1769',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Alam, of Dhal, Shahpur, Punjab."
1429262,RAM SINGH,,,0,,18/07/1917,,Sepoy,46th Punjabis,,,,Indian,'2663',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Ganga Singh, of Raika, Samba, Jammu, Kashmir."
1429263,SARDAR SINGH,,,0,,04/08/1914,31/08/1921,Lance Naik,46th Punjabis,,,,Indian,'1627',India,DELHI MEMORIAL (INDIA GATE),Face 3.,
1429264,SARWAR KHAN,,,0,,17/12/1917,,Sepoy,46th Punjabis,,,,Indian,'3296',India,DELHI MEMORIAL (INDIA GATE),Face 3.,Son of Sher Abbas.
1429265,SHER MUHAMMAD,,,0,,22/06/1920,,Sepoy,46th Punjabis,,,,Indian,'3298',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Mihr Khan, of Dhiba, Talagang, Attock, Punjab."
1429266,SULTAN,,,0,,28/01/1916,,Sepoy,46th Punjabis,,,,Indian,'2691',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Sowaj Ali, of Aban Chak, Rawalpindi, Punjab."
1429267,UTTAM SINGH,,,0,,23/11/1919,,Sepoy,46th Punjabis,,,,Indian,'694',India,DELHI MEMORIAL (INDIA GATE),Face 3.,
1429268,WASAWA SINGH,,,0,,18/07/1917,,Sepoy,46th Punjabis,,,,Indian,'3150',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Achhar Singh, of Sandrane, Pasnr, Sialkot, Punjab."
1429269,BHAN SINGH,,,0,,08/02/1921,,Jemadar,47th Sikhs,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Hira Singh, of Badhuwal, Zira, Ferozepore, Punjab."
1429270,BISHN SINGH,,,0,,19/04/1916,,Sepoy,47th Sikhs,,,,Indian,'1846',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Mahtab Singh, of Balaspur, Moga, Ferozepore, Punjab."
1429271,MEHAR SINGH,,,0,,25/01/1921,,Sepoy,47th Sikhs,,,,Indian,'3872',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Gurmukh Singh, of Chanduke Sangrur, Jind, Punjab."
1429272,PURAN SINGH,,,0,,22/07/1917,,Sepoy,47th Sikhs,,,,Indian,'4269',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Mohan Lal, of Khomerpur, Iglas, Aligarh, United Provinces."
1429273,RAM SINGH,,,0,,20/07/1917,,Sepoy,47th Sikhs,,,,Indian,'2963',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Kesar Singh, of Lakowali, Sirsa, Hissar, Punjab."
1429274,BADHAWA SINGH,,,0,,04/01/1921,,Sepoy,48th Indian Pioneers,,1st Bn.,,Indian,'3327',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Jwala Singh, of Sahd, Lahore, Punjab."
1429275,CHUKHARI,,,0,,04/08/1914,31/08/1921,Follower,48th Indian Pioneers,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 3.,
1429276,DHANA SINGH,,,0,,04/01/1921,,Sepoy,48th Indian Pioneers,,1st Bn.,,Indian,'3783',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Chuhar Singh, of Jugo Chak, Gurdaspur, Punjab."
1429277,GANESA SINGH,,,0,,23/08/1921,,Sepoy,48th Indian Pioneers,,1st Bn.,,Indian,'3647',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Bhola Singh, of Patiala, Jullundur, Punjab."
1429322,NANHE SINGH,,,0,,11/08/1920,,Havildar,94th Russell's Infantry,,2nd Bn.,,Indian,'1460',India,DELHI MEMORIAL (INDIA GATE),Face 3- 27.,"Son of Hira, of Bhagpur, Jhajjar, Rohtak, Punjab."
1429325,PHUL SINGH,,,0,,28/10/1915,,Subadar,94th Russell's Infantry,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 3- 27.,"Son of Hardayal, of Daulatabad, Gurgaon, Punjab."
1429366,GURDHAN,,,0,,07/02/1920,,Follower,95th Russell's Infantry,,2nd Bn.,,Indian,'37',India,DELHI MEMORIAL (INDIA GATE),Face 27.,"Son of Assa Ram, of Murlipur, Rewari, Gurgaon, Punjab."
1429278,HARI SINGH,,,0,,04/01/1921,,Sepoy,48th Indian Pioneers,,1st Bn.,,Indian,'4804',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Phula Singh, of Koonkh, Kharian, Gujrat, Punjab."
