Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2458258,McQUEEN,HUGH,H,0,,07/11/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2874253',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. F. Joint grave 266B.,
2458230,ESSLEMONT,DAVID CRAIG MILNE,D C M,0,,27/11/1941,29/12/1941,Private,Gordon Highlanders,,30th Bn.,,United Kingdom,'2886949',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 1. Grave 239.,
2458231,FORBES,WALTER MCKAY,W M,22,,29/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'1342434',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec.X. Grave 199.,"Son of William Lawson Forbes and Lizzie Forbes, of Aberdeen."
2458234,GROVE,GEORGE E. G.,G E G,50,,18/06/1940,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'116275',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 3. Grave 231.,"Son of Julius Charles and Edith Mary Grove; husband of Florence Mary Grove, of Penn, Buckinghamshire."
2458235,IRVINE,GEORGE PROUDFOOT,G P,27,,24/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,517 Sqdn.,,United Kingdom,'117345',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. X. Grave 115.,"Son of Robert Milne Irvine and Elizabeth Proudfoot Irvine, of Aberdeen."
2458236,JAMES,ALBERT JOHN,A J,21,,07/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1555849',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 5. Grave 318.,"Son of Alexander and Mary A. James, of Aberdeen."
2458237,JAMES,JOHN WILLIAM,J W,27,,12/06/1943,,Flying Officer,Royal Canadian Air Force,,86 (R.A.F.) Sqdn,,Canadian,'J/15687',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 558.,"Son of Arthur and Mabel James; husband of Isabella Ritchie James, of Aberdeen."
2458238,JAMIESON,WILLIAM MCKAY,W M,31,,23/06/1943,,Warrant Officer Class II,Royal Artillery,,79 (The Scottish Horse) Medium Regt.,,United Kingdom,'404329',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 1. Grave 184.,"Son of William and Margaret Ellis Jamieson, of Aberdeen; husband of Isabella Jamieson, of Aberdeen."
2458240,JONSON,,J,0,,12/03/1941,,Private,Pioneer Corps,,,,United Kingdom,'3307243',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. F. Joint grave 267.,
2458242,KINNIARD,JAMES CALDER,J C,0,,15/07/1941,,Corporal,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1008386',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. B. Grave 1123.,
2458201,ARTHUR,JOHN HALL,J H,0,,21/07/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'817074',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. C. Grave 870.,"Son of Mr. and Mrs. John G. Arthur, of Aberdeen."
2458206,BREEN,THOMAS DAVID MCINTOSH,T D M,19,,11/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1558942',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 2. Grave 66.,"Son of John and Christina Breen, of Aberdeen."
2458207,BROWN,ALEXANDER DAVID,A D,0,,13/07/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/110128',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. A. Grave 1037.,"Son of Alexander and Margaret Brown, of Aberdeen."
2458209,BUCHAN,CHARLES L.,C L,20,,31/01/1945,,Able Seaman,Royal Navy,,H.M.S. Canopus,,United Kingdom,'P/JX170193',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 2. Grave 173.,"Son of John Duchie Buchan and Mary Jane Buchan, of Aberdeen."
2458213,CASSIE,ROBERT HAY,R H,0,,24/11/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'2867958',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 398.,
2458215,CHALMERS,DAVID JOHNSTONE,D J,0,,27/12/1944,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7647611',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. B. Grave 1104.,
2458216,CLARKE,WILLIAM CALAGHAN,W C,22,,24/03/1941,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'2883350',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. J. Grave 43.,"Son of George and Catherine Clarke, of Aberdeen."
2458225,DONALD,THOMAS,T,0,,03/06/1940,,Lance Corporal,Royal Corps of Signals,,9th (H.) Div. Sigs.,,United Kingdom,'2584384',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 3. Grave 267.,
2458219,COWLING,JOHN LAMPLOUGH,J L,34,,28/07/1944,,Skipper,Royal Naval Reserve,,H.M. Trawler Garola,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 4. Grave 87.,"Son of George and Clarissa Cowling; husband of Roseabella Cowling, of Aberdeen."
2458228,EDGAR,JOHN DONALD,J D,24,,18/02/1945,,Engine Room Artificer 4th Class,Royal Navy,,,,United Kingdom,'P/MX 59064',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 1. Grave 347.,"Son of Robert and Edith Muriel Edgar, of Aberdeen."
2458244,LAMB,,J,40,,28/06/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1149225',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 4. Grave 147.,"Son of Alexander and Williamina Lamb, of Aberdeen; husband of Elizabeth Thain Lamb, of Aberdeen."
2458246,LAWRIE,GEORGE,G,58,,18/03/1940,,Second Engineman,Fishing Fleet,,Steam Trawler Soar (Aberdeen).,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. S. Grave 349.,"Son of George and Mary Lawrie; husband of Margaret Jane Lawrie, of Aberdeen."
2458261,MARSHALL,JAMES,J,0,,28/07/1943,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,53 Sqdn.,,United Kingdom,'817011',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. S. Grave 295.,
2458272,MIR ZAMAN,,,22,,13/01/1943,,Driver,Royal Indian Army Service Corps,,29 Mule Coy.,,Indian,'782018',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. F. Grave 300.,"Son of Kala Khan, of Sahib, Rawalpindi, Pakistan."
2458274,MORRICE,WALTER,W,21,,09/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164083',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. Y. Grave 185.,"Son of Walter and Annabella G. Morrice, of Woodside, Aberdeen."
2458275,NICOL,FRANK WINSTON,F W,39,,30/09/1941,,Corporal,Corps of Military Police,,103 Provost Coy.,,United Kingdom,'7684127',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 387A.,"Son of Pte. Alexander Nicol, Gordon Highlanders (died on active service 24th January, 1916), and Janet E. Nicol, of Aberdeen."
2458280,PINKERTON,THOMAS,T,29,,15/04/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Adonis.,,United Kingdom,'LT/KX116146',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 4. Grave 153.,"Son of James and Catherine Pinkerton, of Aberdeen."
2458285,SANDERS,ERNEST ALBERT,E A,57,,18/03/1940,,Mate,Fishing Fleet,,Steam Trawler Soar (Aberdeen).,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 3. Grave 342.,"Husband of Rachel T. Sanders, of Aberdeen."
2458290,SPITERI,MICHAEL,M,39,,25/03/1943,,Steward,Merchant Navy,,S.S. Atland (of Sweden),,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 1. Joint grave 212.,"Son of Carlo and Angelina Spiteri; husband of Maria A. Spiteri, of West Dulwich, London."
2458293,STILL,JAMES,J,25,,21/12/1939,,Skipper,Royal Naval Reserve,,H.M.S. Skirmisher,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 5. Grave 60.,"Son of Alex and Isabella Still; husband of Lily Still, of Southall. Middlesex."
2458298,THOMSON,WILLIAM,W,39,,30/03/1943,,Second Lieutenant,Home Guard,,7th City of Aberdeen Bn.,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 4. Grave 174.,"Husband of Elizabeth Thomson, of Aberdeen."
2458301,WALLACE,JOHN LIVINGSTONE,J L,28,,20/07/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Wildfire.,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. B. Grave 1135.,"Son of Andrew George and Christina Wallace; husband of Elizabeth Wallace, of Dalmuir, Dunbartonshire."
2458302,WATT,JAMES,J,19,,26/07/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14780610',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. J. Grave 21.,"Son of William and Margaret Watt, of Woodside, Aberdeen."
2458303,WATT,JOHN DOUGLAS DUNCAN,J D D,20,,16/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1572317',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 1468C.,"Son of Lyall Youngson Watt and Mary Ann Rebecca Watt, of Aberdeen."
2458305,WOOD,JOHN ALLAN,J A,42,,02/04/1946,,Petty Officer,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX280361',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 4. Grave 73.,"Son of Moses Wood and of Jane Wood (nee Leiper), of Torry, Aberdeen; husband of Annie Wood, of Torry."
2458227,DURRANT,JAMES,J,0,,09/09/1945,,Stoker,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX102511',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 4. Grave 169.,
2458307,YORSTON,DAVID JOHN BROUGH,D J B,38,,12/03/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Godetia.,,United Kingdom,'LT/JX275852',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 1468F.,"Son of John and Hughina Yorston; husband of Mabel Yorston (nee Anderson), of Aberdeen."
2458229,ELDER,GEORGE MURDOCH,G M,19,,01/01/1942,,Lance Bombardier,Royal Artillery,,505 Coast Regt.,,United Kingdom,'896791',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 1. Grave 266.,"Son of Andrew Allan Elder and Annabella Murdoch Elder, of Aberdeen."
2458232,GEATER,JOHN STANLEY,J S,36,,17/12/1943,,Second Lieutenant,Pioneer Corps,,,,United Kingdom,'295190',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. X. Grave 191.,"Son of John and Evelyn Geater, of Aberdeen; husband of Mona Geater, of Aberdeen."
2458233,GEDDES,JOHN HUTT,J H,27,,21/03/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'973567',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 5. Grave 311.,"Son of William and Margaret Geddes, of Aberdeen; husband of Jeannie Geddes, of Aberdeen."
2458273,MOORE,BURTON J.,B J,0,,24/10/1941,,Driver,Royal Engineers,,277 Field Park Coy.,,United Kingdom,'2078405',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. W. Grave 80.,"Son of Burton George H. Moore and Agnes Moore, of Aberdeen."
2458239,JONES,MORGAN THOMAS,M T,0,,08/08/1941,,Private,Pioneer Corps,,,,United Kingdom,'13019221',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. F. Joint grave 267.,
2458241,KELLY,RODERICK HIGGINS,R H,36,,03/08/1944,,Marine,Royal Marines,,26th Bn.,,United Kingdom,'PLY/X102747',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 1. Grave 216.,"Son of Roderick Higgins Kelly and Annie Kelly, of Torry, Aberdeen."
2458208,BROWN,JAMES EVAN,J E,25,,29/03/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Gunner.,,United Kingdom,'LT/JX177609',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 5. Grave 76.,"Son of John and Martha Brown, of Torry, Aberdeen."
2458210,BULL,WILFRED JOHN FRANCIS,W J F,0,,01/05/1940,,Squadron Leader,Royal Air Force,,,,United Kingdom,'32042',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 2044.,"Son of Archibald Frank and Edith Sarah Bull; husband of May Bull, of West Cults."
2458214,CATTO,GEORGE SYMON,G S,30,,02/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1024370',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 5. Grave 290.,"Son of William and Margaret Catto, of Aberdeen; husband of Ivy Esther Catto, of Aberdeen."
2458220,CRAIG,ALEXANDER S.,A S,0,,21/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'2185839',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. S. Grave 353.,
2458221,CRAIG,ROBERT ANDERSON,R A,0,,20/11/1942,,Gunner,Royal Artillery,,163 Field Regt.,,United Kingdom,'1096033',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. F. Joint grave 266B.,
2458217,COWIE,ALEXANDER BRUCE,A B,20,,08/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1553773',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. C. Grave 1959.,"Son of Alexander and Annie Guyan Cowie, of Aberdeen."
2458223,DAWSON,ALEXANDER GEORGE,A G,32,,06/06/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'101530',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. F. Grave 205A.,"Son of James Alexander and Elizabeth Dawson, of Aberdeen. B.Sc. (Aberdeen)."
2458247,LAWRIE,WILLIAM,W,31,,07/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1100734',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 4. Grave 139.,"Son of Alexander Gibson Lawrie and Jane Lawrie, of Aberdeen; husband of Elizabeth Rennie Lawrie, of Aberdeen."
2458263,MASSON,ROBERT MACAULEY,R M,0,,03/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1058546',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. K. Grave 165.,
2458251,LOGAN,NORMAN,N,26,,12/07/1947,,Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'817018',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 2. Grave 193.,"Son of James and Lily Monro Logan, of Aberdeen."
2458253,LUDWIG,CHARLES,C,30,,03/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn,,United Kingdom,'100090',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 1993.,"Son of Charles Frederick Ludwig and of Helene Ludwig, of Aberdeen. M.B., Ch.B."
2458255,McGREGOR,JOHN,J,38,,13/01/1943,,Gunner,Royal Artillery,,"96 Bty., 17 Lt. A.A. Regt.",,United Kingdom,'1783470',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. P. Grave 264.,"Son of John and Jane McGregor, of Aberdeen; husband of Janet McGregor, of Aberdeen."
2458256,McHATTIE,ALEXANDER D.,A D,32,,08/02/1941,,Gunner,Royal Artillery,,56 Medium Regt.,,United Kingdom,'2872998',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 1. Grave 135.,"Husband of Georgina McHattie, of Aberdeen."
2458259,McSWAYDE,JOHN BURGESS,J B,45,,16/10/1946,,Captain,Queen's Own Cameron Highlanders,,,,United Kingdom,'171650',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 5. Grave 130.,"Son of Alexander and Isabella McSwayde; husband of Walterina McSwayde, of Aberdeen."
2458260,MAIN,ADAM JOHN,A J,37,,14/07/1945,,Leading Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX242834',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 5. Grave 116.,"Son of John and Jane Ann Main; husband of Sadie Main, of Torry, Aberdeen."
2458267,MENNIE,DAVID RITCHIE,D R,28,,03/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1368160',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 2340.,"Son of Isabella Mennie, and stepson of James Wyness, of Culsalmond."
2458268,MILNE,DAVID BROWN,D B,62,,17/05/1945,,Chief Engineer Officer,Merchant Navy,,S.S. Eastern Coast (Liverpool),,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. G. Grave 101.,"Son of William and Margaret Milne, of Aberdeen; husband of Mary R. Milne, of Aberdeen."
2458269,MILNE,GEORGE,G,65,,27/08/1946,,Engineman,Royal Naval Patrol Service,,H.M.S. Inchgower.,,United Kingdom,'LT/KX109769',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 3. Grave 66.,Son of James and Margaret Black Milne; husband of Isabella Riddell Milne. of Aberdeen.
2458271,MILNE,WILLIAMSON GRAY,W G,21,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1346699',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 2307.,"Son of George and Alice Milne, of Aberdeen."
2458277,OLIPHANT,JOHN P. G.,J P G,25,,15/07/1945,,Sergeant,Royal Canadian Engineers,,,,Canadian,'L/19484',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. C. Grave 1053.,"Son of John and Isabella Lyon Oliphant, of Aberdeen; husband of Margaret Helen Lyon Oliphant, of Connell Creek, Saskatchewan, Canada."
2458283,ROBERTSON,VIOLET,V,20,,16/09/1943,,Wren,Women's Royal Naval Service,,H.M.S. Cabbalo,,United Kingdom,'85305',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. Y. Grave 106.,"Daughter of James and Hannah Robertson, of Aberdeen."
2458289,SMITH,GEORGE,G,0,,19/08/1942,,Second Hand,Royal Naval Patrol Service,,H.M. Drifter Golden Sunbeam.,,United Kingdom,'LT/JX280387',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 5. Grave 321.,"Husband of Helen Smith, of Torry, Aberdeen."
2458294,SWAN,THOMAS GEORGE,T G,59,,24/06/1943,,Second Engineer Officer,Merchant Navy,,S.S. Redhall (Aberdeen),,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. J. Grave 242.,"Son of William Forbes Swan and Annie Swan; husband of Catherine Swan, of Aberdeen."
2458296,THOMSON,ALEXANDER,A,31,,07/03/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2188796',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 4. Grave 62.,"Son of Alexander and Amelia Esslemont Thomson; husband of Jane Ann Will Thomson, of Torry, Aberdeen."
2458297,THOMSON,JAMES,J,32,,03/05/1944,,Gunner,Royal Artillery,,20 Lt. A.A. Regt.,,United Kingdom,'11001605',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. H. Grave 255.,"Son of James and Jeannie S. Thomson, of Aberdeen; husband of Mabel Harvey McDonald Thomson of Aberdeen."
2458299,THOW,ALEXANDER ANDREW,A A,38,,15/10/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2872526',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. D. Grave 2397.,"Son of Alexander Andrew Thow and of Ann Thow (nee Masson); husband of Emily Wallace Thow (nee Reid), of Aberdeen."
326334,DOUGLAS,JOHN,J,0,,10/10/1918,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/16781',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 157.,
326446,WELSH,,M,0,,21/11/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'10073',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 179.,
2458287,SIMPSON,ROBERT,R,0,,27/03/1943,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'222022',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. A. Grave 1042.,"Husband of Elizabeth C. Simpson, of Aberdeen."
2001456,MACLEOD,,C R,0,,16/11/1920,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 1271.,
2001455,FARQUHAR,,J,0,,16/01/1920,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 35.,
2001457,REID,JOHN,J,0,,14/03/1919,,Private,Gordon Highlanders,,(Late 3465) 2nd/7th Bn.,,United Kingdom,'290846',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 1598.,"Son of John Reid of 55, Blenheim Place, Aberdeen; husband of Jamesina Reid, of 1, Gordon Street, Clydebank."
2001459,WATSON,WILLIAM,W,23,,03/02/1919,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,K. 330.,"Son of William and Mary Watson, of 57, Sunnyside Road, Aberdeen."
75453167,GARBUTT,ALFRED,A,23,,15/10/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'1668',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. A31.,Son of Elizabeth Gardiner Garbutt and the late William Milne Garbutt of Aberdeen.
2458292,STEWART,JAMES,J,56,,17/11/1941,,Skipper,Fishing Fleet,,"S.S. ""Fernbank"" (Aberdeen).",,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. C. Grave 1015.,
2458284,ROSS,ALFRED,A,20,,18/10/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2290824',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 2. Grave 404.,"Son of Andrew and Tomesina Ross, of Aberdeen."
2458278,PAGE,,R E,0,,19/12/1939,,Deck Hand,Merchant Navy,,Steam Trawler Star of Scotland (Aberdeen),,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. C. Grave 1901.,
2458291,STEPHEN,,H,0,,08/01/1946,,Serjeant,Gordon Highlanders,,,,United Kingdom,'2887393',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. A. Grave 243.,
