Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
267046,RAINES,WILLIAM HARVEY,W H,0,,20/11/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306408',France,RUYAULCOURT MILITARY CEMETERY,F. 7.,Son of Frank and Lucy Raines.
267047,ROBBINS,,E,19,,13/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'28544',France,RUYAULCOURT MILITARY CEMETERY,K. 27.,"Son of Robert Robbins, of Loosley Row, Princes Risborough, Bucks."
267048,ROBINSON,RICHARD,R,26,,13/07/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 210th Bde.",,United Kingdom,'700051',France,RUYAULCOURT MILITARY CEMETERY,E. 10.,"Son of John Shaw Robinson and Margaret Ann Robinson, of Worsley Farm, Charnock Richard, Chorley, Lancs. Native of Nelson."
267049,ROGERS,,A E,0,,13/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'18716',France,RUYAULCOURT MILITARY CEMETERY,K. 25.,"Husband of Eliza Rogers, of 7, South Cross St., Gosport, Hants."
267053,RAYSON,NORMAN,N,19,,12/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'32381',France,RUYAULCOURT MILITARY CEMETERY,L. 17.,"Son of Mrs. Lucy Rayson, of Evesham, Worcs."
267054,REYNER,,J,0,,30/06/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'350880',France,RUYAULCOURT MILITARY CEMETERY,D. 8.,
267055,RICHARDS,,J,0,,19/01/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 298th Bde.",,United Kingdom,'1060',France,RUYAULCOURT MILITARY CEMETERY,H. 21.,
267056,RICHARDS,,J,0,,07/03/1918,,Private,Machine Gun Corps (Infantry),,99th Bn.,,United Kingdom,'121889',France,RUYAULCOURT MILITARY CEMETERY,J. 9.,
267057,RICHARDS,WALTER JAMES,W J,40,,07/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'62387',France,RUYAULCOURT MILITARY CEMETERY,K. 17.,"Son of William and Mary Jane Richards, of Marakopa, Te Kuiti, New Zealand. Native of Urenui, Taranaki."
267058,RICHARDSON,,A E,23,,13/09/1918,,Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/8673',France,RUYAULCOURT MILITARY CEMETERY,J. 25.,"Son of Mr. and Mrs. A. Richardson, of Ilmer, Princes Risborough, Bucks."
267059,RICHARDSON,,F,0,,01/12/1917,,Private,The King's (Liverpool Regiment),Labour Corps,24th Bn.,"transf. to (47769), 80th Coy.",United Kingdom,'44209',France,RUYAULCOURT MILITARY CEMETERY,F. 23.,
267060,RICHARDSON,,M,0,,08/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'42964',France,RUYAULCOURT MILITARY CEMETERY,J. 12.,
267061,RILEY,,E W,38,,07/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'5187',France,RUYAULCOURT MILITARY CEMETERY,G. 3.,"Son of Mrs. Emma Riley, of 9, Agnes Terrace, Dame Agnes St., Nottingham."
267062,ROSS,,J W,24,,11/02/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 236th Bde.",,United Kingdom,'630953',France,RUYAULCOURT MILITARY CEMETERY,H. 29.,"Son of Williamina Ross, of Hillhead, Blairs, Aberdeen, and the late John William Ross."
267063,ROSS,,S,0,,26/10/1917,,Rifleman,Royal Irish Rifles,,8th/9th Bn.,,United Kingdom,'19/553',France,RUYAULCOURT MILITARY CEMETERY,F. 6.,
267065,ROYLE,,I,0,,20/06/1917,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'301071',France,RUYAULCOURT MILITARY CEMETERY,B. 16.,
267067,RUNDELL,,L E,0,Military Cross and Bar,10/12/1917,,Captain,London Regiment,,7th Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,G. 6.,
267069,SANDHAM,,W,0,,29/06/1917,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200544',France,RUYAULCOURT MILITARY CEMETERY,D. 2.,
267073,SAVILLE,,E W,0,Military Medal,07/12/1917,,Driver,Royal Field Artillery,,463rd Bty.,,United Kingdom,'179131',France,RUYAULCOURT MILITARY CEMETERY,G. 4.,
267064,ROWE,HARRY GORDON,H G,31,,04/01/1918,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/26383',France,RUYAULCOURT MILITARY CEMETERY,H. 5.,"Son of Mrs. S. Rowe, of Great Blakenham, Ipswich; husband of Mrs. J. Ball (formerly Rowe), of Norwich Rd., Barham, Ipswich."
267066,ROYLE,,J,36,,20/06/1917,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'301595',France,RUYAULCOURT MILITARY CEMETERY,B. 15.,"Son of Mrs. Ellen Royle, of Urmston, Manchester."
267068,RUSHBROOK,FRED,F,33,,13/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63958',France,RUYAULCOURT MILITARY CEMETERY,K. 41.,"Husband of Mary E. Rushbrook, of 63, Portland St., Hull. Native of Hull."
267070,SANDISON,JOHN MANSON,J M,21,,07/08/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/16996',France,RUYAULCOURT MILITARY CEMETERY,E. 18.,"Son of Andrew and Mary Sandison, of Sandwich, Hillswick, Shetland Isles."
267071,SAUNDERS,WILLIAM ERNEST,W E,21,,22/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'965821',France,RUYAULCOURT MILITARY CEMETERY,G. 15.,Son of Robert and Martha Saunders.
267072,RISING,HENRY PRIOR,H P,20,,16/01/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 298th Bde.",,United Kingdom,'618378',France,RUYAULCOURT MILITARY CEMETERY,H. 16.,"Son of Charles Prior Rising and Maude Elizabeth Rising, of 24, Allan St., Rotherham."
267074,SESSIONS,,A,21,,29/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'29908',France,RUYAULCOURT MILITARY CEMETERY,N. 25.,"Son of Walter and Dinah Sessions, of 205, Fernleigh, Robert Town, Liversedge, Yorks; husband of Amy Sessions."
267075,SHAVE,JOHN HENRY,J H,26,,17/02/1918,,Corporal,Royal Engineers,,93rd Field Coy.,,United Kingdom,'59437',France,RUYAULCOURT MILITARY CEMETERY,J. 1.,"Son of Frederick John and Annie Maria Shave, of Sturminster Marshall, Wimborne, Dorset."
267078,SHIELD,WALTER,W,28,,18/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65216',France,RUYAULCOURT MILITARY CEMETERY,I. 2.,"Son of the late John and Ann Shield, of Halifax, York."
267079,SHINGLES,HARRY,H,22,,15/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'42013',France,RUYAULCOURT MILITARY CEMETERY,L. 9.,"Son of John William and Elizabeth Shingles, of 6, Brunswick St., Hartlepool."
267080,SHORTHOUSE,,J,29,,27/09/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'9812',France,RUYAULCOURT MILITARY CEMETERY,N. 10.,"Husband of Lilian L. Shorthouse, of 80, Stafford St., Wednesbury, Staffs."
267081,SIMM,ALFRED,A,22,,23/06/1917,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251482',France,RUYAULCOURT MILITARY CEMETERY,C. 10.,"Son of William and Sarah Ann Simm, of 253, Crow Lane West, Newton Common, Newton-le-Willows, Lancs. A bank clerk."
267082,SIMPKIN,ARTHUR WILSON,A W,22,,30/09/1918,,Captain,Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),13th Bn.,attd. 8th Bn. ,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,N. 28.,"Son of J. W. and Emily Simpkin, of Norton Royd, Woodkirk, Dewsbury, Yorks."
267083,SIMS,EDWIN JOHN,E J,23,,01/12/1917,,Private,Lord Strathcona's Horse (Royal Canadians),,"""B"" Sqdn.",,Canadian,'14667',France,RUYAULCOURT MILITARY CEMETERY,F. 22.,"Son of Edwin Sims and Frances Cook, his wife, of Loch Monar, Manitoba."
267085,SKIDMORE,ERNEST,E,21,,05/06/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'280273',France,RUYAULCOURT MILITARY CEMETERY,A. 8.,"Son of George and Esther Walton Skidmore, of 110, Chapel St., Salford, Manchester."
267086,SMETHURST,,C,18,,12/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58138',France,RUYAULCOURT MILITARY CEMETERY,L. 25.,"Son of Frank Smethurst, of 9, Cross St., Whitefield, Manchester."
267087,SNAILHAM,THOMAS,T,20,,13/09/1918,,Private,Devonshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'67586',France,RUYAULCOURT MILITARY CEMETERY,J. 24.,"Son of Mrs. Hannah Richardson Snailham, of 43, Brooklands Terrace, Little Harwood, Blackburn."
267090,SPREADBURY,BERTRAM BYRON,B B,25,,18/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520034',France,RUYAULCOURT MILITARY CEMETERY,M. 6.,"Son of Andrew and Patience Spreadbury, of 106, William St., Swindon."
267092,SPURRETT,,A,26,,26/06/1917,,Corporal,Manchester Regiment,,"""A"" Coy. 1st/9th Bn.",,United Kingdom,'350520',France,RUYAULCOURT MILITARY CEMETERY,C. 21.,"Son of Herbert William and Sarah Jane Spurrett, of 192, Park Rd., Dukinfield, Cheshire."
267095,STATTER,,W,27,,26/06/1917,,Corporal,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200945',France,RUYAULCOURT MILITARY CEMETERY,C. 19.,"Son of Joseph K. Statter; husband of Julia Statter, of 9, Vine Grove, Chapel St., Wallgate, Wigan. Native of Cumberland."
267100,SUTTON,VIVIAN CHARLES WOLFE,V C W,22,,14/09/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),London Regiment,,attd. 2nd/20th Bn. ,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,J. 23.,"Son of Charles Robert Arnold Sutton and Charlotte Amelia Sutton, of Clare House, Sidcup, Kent."
267101,TAYLOR,GEORGE,G,26,,24/06/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375430',France,RUYAULCOURT MILITARY CEMETERY,C. 15.,"Son of George and Mary Taylor, of 333, Featherstall Rd. North, Oldham."
267102,TAYLOR,,J H,19,,10/06/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276240',France,RUYAULCOURT MILITARY CEMETERY,A. 13.,"Son of Samuel Taylor, of 33, Oxford St., Church Lane, Gorton, Manchester."
267103,TAYLOR,LEONARD WILLIAM,L W,23,,19/02/1918,,Captain,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,J. 4.,"Born at Peckham, London. Son of the late William Thomas Taylor and Emily Bertha Taylor, late of 6, Kingscote Rd., Addiscombe, Croydon."
267106,THOMPSON,ROBERT,R,33,,17/06/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281614',France,RUYAULCOURT MILITARY CEMETERY,B. 13.,"Husband of Winifred Thompson, of 21, Holt St., Salford, Manchester."
267109,THORPE,ARTHUR,A,18,,13/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'62595',France,RUYAULCOURT MILITARY CEMETERY,K. 33.,"Son of Albert and Harriet Thorpe, of 120, Farfield St., Manningham, Bradford, Yorks."
267111,THWAITES,,R,23,,28/06/1917,,Captain,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,D. 6.,"Son of Percy and Laura Thwaites, of Raydale, Chatburn, Clitheroe, Lancs."
267112,TURNBULL,JACK,J,19,,27/09/1918,,Private,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'119115',France,RUYAULCOURT MILITARY CEMETERY,N. 7.,"Son of Robert and Elizabeth Turnbull, of ""Ruyaulcourt"", Kilmarnock Rd., Whitecraigs, Glasgow."
267115,TURNOCK,,J,24,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'376436',France,RUYAULCOURT MILITARY CEMETERY,N. 9.,"Son of Mr. J. W. Turnock; husband of Mrs. D. Turnock, of 16, Bury Rd., Birkdale, Southport."
267118,WALKER,GIDEON,G,27,Military Cross and Bar,27/11/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,F. 13.,"Son of Gideon and Isabella Walker, of 4, Belford Terrace, Edinburgh. M.B., Ch.B., Edinburgh University, 1912."
267119,WALMSLEY,,H,20,,16/06/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'200103',France,RUYAULCOURT MILITARY CEMETERY,B. 8.,"Son of James and Catherine Walmsley, of 194 Bamford Rd., Heywood, Lancs."
267121,WARD,,A,21,,06/07/1917,,Serjeant,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240109',France,RUYAULCOURT MILITARY CEMETERY,D. 22.,"Son of John and Alice Ward, of 147, Haywood Rd., Law Side, Accrington. Native of West Hartlepool."
267122,WARD,JOSEPH,J,28,,27/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57679',France,RUYAULCOURT MILITARY CEMETERY,N. 15.,"Son of Henry and Ann Ward, of 4, Nunnery Lane, York."
267123,WATTS,ERNEST ALFRED,E A,38,,05/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63078',France,RUYAULCOURT MILITARY CEMETERY,K. 4.,"Eldest son of John Alfred and Jane Watts, of 72, Conway St., Spreydon, Christchurch, New Zealand."
267125,WEEDEN,,W T,39,,13/09/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/21834',France,RUYAULCOURT MILITARY CEMETERY,L. 6.,"Son of Walter Thomas and Elizabeth Weeden; husband of Elizabeth Weeden, of 75, Giffin St., Deptford, London."
267127,WESTMACOTT,,W,32,,02/01/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19613',France,RUYAULCOURT MILITARY CEMETERY,H. 2.,"Eldest son of William and Alice Westmacott, of Owermoigne, Dorchester."
267129,WILLETT,,F C,21,,04/09/1918,,Lance Corporal,Hertfordshire Regiment,,,,United Kingdom,'48701',France,RUYAULCOURT MILITARY CEMETERY,L. 3.,"Son of Charles and Florence Willett, of 16, Haggerston Rd., Dalston, London."
267132,WINDER,ROBERT,R,22,,05/07/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241398',France,RUYAULCOURT MILITARY CEMETERY,D. 18.,"Born at Hutton, Preston. Son of John and Margaret Winder, of Waggoner Farm, Tunstead, Stacksteads, Bacup, Lancs."
267134,YEATES,FRANK FARR,F F,0,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'62472',France,RUYAULCOURT MILITARY CEMETERY,K. 18.,"Husband of Ada Budden (formerly Yeates), of 3, Sinclair St., Devonport, Auckland, New Zealand."
267135,YOUNG,CLIFTON ARTHUR MERVYN,C A M,23,,07/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46217',France,RUYAULCOURT MILITARY CEMETERY,K. 16.,"Husband of Mary Elliott Atkin (formerly Young), of 57, Winrate Rd., Ilford, Essex, England."
266801,ADAMS,,H,0,,17/06/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'203401',France,RUYAULCOURT MILITARY CEMETERY,B. 11.,
266807,ARMSTRONG,,G,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306129',France,RUYAULCOURT MILITARY CEMETERY,L. 31.,
266864,DOOLEY,,J,0,,29/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'77357',France,RUYAULCOURT MILITARY CEMETERY,N. 21.,
266903,GIBBONS,,C,0,,08/06/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306311',France,RUYAULCOURT MILITARY CEMETERY,A. 12.,
266941,HEPTINSTALL,,T,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'40412',France,RUYAULCOURT MILITARY CEMETERY,K. 10.,
267032,PEARSON,,J E,0,,23/06/1917,,Private,East Lancashire Regiment,,1st/8th Bn.,,United Kingdom,'240655',France,RUYAULCOURT MILITARY CEMETERY,C. 16.,
267088,SPELLER,,C,0,,26/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn. ,United Kingdom,'G/36663',France,RUYAULCOURT MILITARY CEMETERY,N. 13.,
267105,THOMPSON,,A,0,,09/06/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201508',France,RUYAULCOURT MILITARY CEMETERY,A. 15.,
267133,WRIGHT,,W,0,,09/06/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200845',France,RUYAULCOURT MILITARY CEMETERY,A. 10.,
75194871,WARREN,,A J,0,,10/07/1917,,Second Lieutenant,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,E. 7.,
266856,DAVIES,,J S,0,,28/06/1917,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200402',France,RUYAULCOURT MILITARY CEMETERY,C. 22.,
266893,FLEMING,,J,0,,28/06/1917,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200870',France,RUYAULCOURT MILITARY CEMETERY,D. 7.,
266932,HARGREAVES,,R,0,,23/06/1917,,Lance Corporal,East Lancashire Regiment,,1st/6th Bn.,,United Kingdom,'200653',France,RUYAULCOURT MILITARY CEMETERY,C. 12.,
266999,MELLOR,,C B,0,,16/06/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281248',France,RUYAULCOURT MILITARY CEMETERY,A. 11.,
267076,SHEEN,,A,0,,13/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'28994',France,RUYAULCOURT MILITARY CEMETERY,K. 32.,
267098,SUNLEY,,J,0,,25/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'79987',France,RUYAULCOURT MILITARY CEMETERY,M. 8.,
267124,WAUGH,,T,0,,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325411',France,RUYAULCOURT MILITARY CEMETERY,K. 9.,
266804,ALLEN,,H A,0,,21/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'826474',France,RUYAULCOURT MILITARY CEMETERY,G. 14.,
266805,ANDREW,,S,0,,24/06/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376617',France,RUYAULCOURT MILITARY CEMETERY,C. 14.,
266939,HENWORTH,,J,0,,14/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'51537',France,RUYAULCOURT MILITARY CEMETERY,K. 30.,
266894,FLYNN,,J,0,,16/06/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442107',France,RUYAULCOURT MILITARY CEMETERY,B. 20.,
266897,FRENCH,ERNEST SHAW,E S,30,,12/09/1918,,Lieutenant,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,K. 34.,Son of John Henry and Jane French.
266901,GARDNER,,G,0,,17/01/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613402',France,RUYAULCOURT MILITARY CEMETERY,H. 18.,
266933,HARVEY,,A,0,,23/12/1917,,Private,Machine Gun Corps (Infantry),,236th Coy.,,United Kingdom,'114511',France,RUYAULCOURT MILITARY CEMETERY,G. 17.,
266935,HAY,,J,0,,14/09/1918,,Serjeant,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'42161',France,RUYAULCOURT MILITARY CEMETERY,L. 7.,
266940,HEPDEN,,W D,0,,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'MerseyZ/760',France,RUYAULCOURT MILITARY CEMETERY,G. 26.,
267003,MOFFATT,,T W,0,,27/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'66478',France,RUYAULCOURT MILITARY CEMETERY,N. 17.,
267004,MOORES,,J,0,,07/07/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200049',France,RUYAULCOURT MILITARY CEMETERY,E. 1.,
267077,SHEERAN,,J J,0,,13/06/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306251',France,RUYAULCOURT MILITARY CEMETERY,B. 5.,
267084,SINNETT,,S A,0,,18/09/1918,,Sapper,Royal Engineers,,565th Army Troops Coy.,,United Kingdom,'520187',France,RUYAULCOURT MILITARY CEMETERY,M. 6.,
267099,SUTCLIFFE,,C,0,,17/06/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'203294',France,RUYAULCOURT MILITARY CEMETERY,B. 10.,
267104,THELWELL,,J,0,"Distinguished Conduct Medal, Military Medal",19/01/1918,,Serjeant,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200721',France,RUYAULCOURT MILITARY CEMETERY,H. 19.,
267126,WELLS,,W,0,,24/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'7759',France,RUYAULCOURT MILITARY CEMETERY,M. 10.,
267128,WILD,,R C,0,,17/07/1917,,Lance Corporal,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470850',France,RUYAULCOURT MILITARY CEMETERY,E. 13.,
267130,WILLIAMS,,J,0,,28/12/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'23561',France,RUYAULCOURT MILITARY CEMETERY,H. 9.,
267131,WILSON,,F,0,,03/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1454',France,RUYAULCOURT MILITARY CEMETERY,H. 1.,
266858,DENNIS,,S A,0,,28/12/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'33674',France,RUYAULCOURT MILITARY CEMETERY,H. 10.,
266861,DIXON,,J W,0,,04/09/1918,,Private,Hertfordshire Regiment,,,,United Kingdom,'41854',France,RUYAULCOURT MILITARY CEMETERY,L. 1.,
266862,DOBBINS,,E R,0,,06/09/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'28499',France,RUYAULCOURT MILITARY CEMETERY,K. 1.,
266823,BETTERIDGE,,J,0,Military Medal,13/09/1918,,Serjeant,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'8798',France,RUYAULCOURT MILITARY CEMETERY,L. 18.,
266847,CANT,,M,0,,06/12/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242081',France,RUYAULCOURT MILITARY CEMETERY,G. 12.,
266878,CURTIN,,W H,0,,30/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/2041',France,RUYAULCOURT MILITARY CEMETERY,G. 25.,
266921,GRIMSHAW,,C,0,,13/06/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'203300',France,RUYAULCOURT MILITARY CEMETERY,B. 6.,
266996,MASON,,D,0,,29/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'160577',France,RUYAULCOURT MILITARY CEMETERY,N. 18.,
267041,POTTS,,J,0,Military Medal,12/09/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'686772',France,RUYAULCOURT MILITARY CEMETERY,K. 6.,
267094,STAPLETON,,B J,0,,12/07/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471843',France,RUYAULCOURT MILITARY CEMETERY,E. 9.,
267114,TURNER,,F I,0,,27/09/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,K. 44.,
266865,DORAN,,P,0,,01/12/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11026',France,RUYAULCOURT MILITARY CEMETERY,F. 21.,
