Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151176,McQUEEN,JAMES FRANCIS,J F,37,,14/02/1945,,Corporal,Royal Air Force,,,,United Kingdom,'614135',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 10.,"Son of James and Margaret McQueen; husband of Agnes McQueen, of Blackley, Manchester."
2151178,MANN,DENNIS,D,22,,27/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1250113',Algeria,DELY IBRAHIM WAR CEMETERY,Coll. grave 3. K. 9.,"Son of Isaac and Esther Mann, of Aylesham, Kent."
2151180,MARSHALL,THOMAS JAMES,T J,20,,24/11/1942,,Ordinary Signalman,Royal Navy,,H.M.S. Excellent II.,,United Kingdom,'D/JX252938',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 18.,"Son of Leonard Albert and Florence Marshall, of Slough, Buckinghamshire."
2151185,MEDLYN,JACK HAIG,J H,24,,08/01/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'613005',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 6.,"Son of Fredrick and Annie Medlyn, of Camborne, Cornwall; husband of Svlvia Verdun Medlvn of Camborne."
2151187,MEREDITH,DENNIS,D,23,,02/12/1943,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'2042335',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 11.,"Son of Francis and Mary Meredith, cf Smethwick, Staffordshire."
2151189,MILLER,JOSEPH,J,44,,17/01/1944,,Able Seaman,Royal Navy,,H.M.S. Hannibal.,,United Kingdom,'P/J 73292',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 16.,"Son of Joseph and Ellen Miller, of Brighton, Sussex; husband of Alice Victoria Miller, of Brighton."
2151197,MOLLER,ROY WESLEY,R W,21,,04/03/1944,,Flight Sergeant,Royal Canadian Air Force,,624 (R.A.F.) Sqdn,,Canadian,'R/181806',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 16.,"Son of Max Volmer Moller and of Alvina Moller (nee Zimmer), of Dubuc, Saskatchewan, Canada."
2151205,MUNDELL,GORDON,G,31,,04/03/1944,,Flying Officer,Royal Canadian Air Force,,624 (R.A.F.) Sqdn,,Canadian,'J/23368',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 13.,"Son of Benjamin and Kathlcen Mundell, of Winnipeg, Manitoba, Canada."
2151207,MURRAY,ALEXANDER,A,25,,06/02/1946,,Corporal,Army Catering Corps,,,,United Kingdom,'3254234',Algeria,DELY IBRAHIM WAR CEMETERY,2. J. 7.,"Son of Alexander and Mary Murray; husband of Stella Murray, of Charlton, London."
2151209,HUSCROFT,SIDNEY GORDON,S G,23,,21/01/1944,,Gunner,Royal Artillery,,212 Bty. 64 Medium Regt.,,United Kingdom,'907928',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 17.,"Son of John Henry and Mary Flora Huscroft, of Maida Hill, London."
2151210,NANCARROW,ROY,R,22,,07/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1665545',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 13.,"Son of Alfred and Susie Nancarrow, of St. Austell, Cornwall."
2151220,ODELL,KENNETH PAUL,K P,22,,23/11/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10594364',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 19.,"Son of Mr. and Mrs. F. W. Odell, of Wandsworth, London."
2151271,REDMAN,CHARLES WILLIAM,C W,0,,03/02/1943,,Bombardier,Royal Artillery,,"3 Bty., 2 Maritime Regt.",,United Kingdom,'1481034',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 21.,
2151263,PYCROFT,GEORGE WILFRED,G W,27,,06/09/1943,,Sapper,Royal Engineers,,686 Gen. Constr. Coy.,,United Kingdom,'1919967',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 6.,"Son of Fred and Emily Pycroft, of Swinton, Yorkshire; husband of Marjorie Pycroft, of Swinton."
2151265,RANDELL,GORDON LESLIE,G L,28,,17/11/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5505484',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 8.,"Son of Henry and Ellen Ann Randell, of Portsmouth; husband of Olive Randell, of Buckland, Portsmouth."
2151269,RAWLINSON,WALTER,W,0,,13/10/1944,,Private,Royal Army Service Corps,,487 Gen. Transport Coy.,,United Kingdom,'T/10704738',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 4.,
2151275,REED,WILLIAM,W,30,,01/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T1211874',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 1.,"Son of William and Rose Reed; husband of Charlotte Reed, of Isleham, Cambridgeshire."
2151278,REID,ERNEST,E,29,,21/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,4 Photographic Sqdn,,United Kingdom,'1370819',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 16.,Son of James and Helen Porterfield Reid; husband of Margaret Jane Reid.
2151281,RICHARDSON,THOMAS JAMES ROYSTON,T J R,23,,14/10/1943,,Craftsman,Royal Electrical and Mechanical Engineers,Royal Artillery,,"attd. 58 H.A.A. Regt.,",United Kingdom,'1576772',Algeria,DELY IBRAHIM WAR CEMETERY,4. J. 21.,"Son of Arthur James Richardson and Dorothy Maud Richardson, of Trealaw, Glamorgan."
2151285,ROBINSON,STANLEY,S,25,,19/10/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1014852',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 7.,"Son of Arthur and Emily Robinson; husband of Grace Eileen Robinson, of Newark, Nottinghamshire."
2151024,DIXON,GEORGE ARTHUR,G A,41,,10/04/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/14224875',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 3.,"Son of Joseph Dixon and of Sarah Elizabeth Dixon (nee Kendall); husband of Phoebe Dixon, of Castleton, Rochdale, Lancashire."
2151025,DOBBINS,FRANK,F,31,,22/06/1943,,Serjeant,Royal Artillery,,58 Anti-Tank Regt.,,United Kingdom,'1094376',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 14.,"Son of Alfred and Elizabeth Ellen Dobbins; husband of Ida Dobbins, of Ruabon, Denbighshire."
2151026,DODD,JOHN HESELTINE,J H,32,,15/04/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'247856',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 5.,"Son of John and Elizabeth Dodd; husband of Kathleen Muriel Dodd, of Oldham, Lancashire."
2151028,DONALDSON,WILLIAM,W,0,,10/04/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1890578',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 1.,"Son of Andrew and Isabella Donaldson, of Whitburn, Co. Durham."
2151029,DONNELLY,PETER JOSEPH,P J,23,,03/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'138472',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 14.,"Son of Peter Donnelly, and of Hilda Donnelly (nee Owen), of Motherwell, Lanarkshire."
2151287,RONALD,ALEXANDER SCOTT,A S,33,Mentioned in Despatches,08/11/1942,,Major,King's Royal Rifle Corps,Commando,,and No. 6,United Kingdom,'68201',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 7.,"Son of Ronald Dewar Ronald and Lillian Bowie Ronald; husband of Elizabeth Carlisle Ronald, of Wheatley, Oxfordshire. B.A. (Oxon.)."
2151290,ROWE,SIMEON TREVELYAN,S T,32,,08/06/1943,,Lieutenant,Royal Engineers,,,,United Kingdom,'231537',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 7.,"Son of Ralph and Lavinia Jane Rowe; husband of Laura Annie Rowe, of Chilworth, Surrey. A.R.I.C.S."
2151291,ROYDS,ROBERT DAVIES,R D,28,,24/09/1942,25/09/1942,Surgeon Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Havock.,,United Kingdom,'',Algeria,DELY IBRAHIM WAR CEMETERY,2. J. 22.,"Son of Robert and Hannah Royds, of Scunthorpe, Lincolnshire. M.B., Ch.B. (St. Andrews). Carnegie Research Scholar."
2151294,SALVONA,HAROLD,H,31,,26/11/1943,,Sapper,Royal Engineers,,1024 Docks Operating Coy.,,United Kingdom,'1706138',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 9.,"Son of George and Elizabeth Salvona, of Leith, Edinburgh; husband of Margaret Salvona, of Leith."
2151299,SCOTT,ALFRED PALLAS,A P,20,,27/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1034619',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 13.,"Son of Mary Elizabeth Scott, of Sunderland, Co. Durham."
2151302,SCOTT,WILLIAM,W,0,,18/02/1943,,Lance Corporal,Royal Engineers,,992 Docks Operating Coy.,,United Kingdom,'1925341',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 21.,
2151303,SEITH,,E A,20,,07/05/1945,,Air Mechanic,South African Air Force,,28 Sqdn.,,South African,'328018V',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 11.,"Son of Edward A. and Louisa M. Seith, of Cape Town, South Africa."
2151306,SIMON,GEORGE STANLEY,G S,37,,30/03/1944,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'14275803',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 17.,"Son of Frederick Stanley Simon and Lena Simon; husband of Mariette Jeanne Simon, of Kensington, I.ondon."
2151309,SMALL,DONALD LOREN,D L,20,,16/06/1944,,Flight Sergeant,Royal Canadian Air Force,,624 (R.A.F.) Sqdn,,Canadian,'R/200870',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 6.,"Son of Wesley and Flora S. Small; husband of Viola J. Small, of Conn, Ontario, Canada."
2151311,SMITH,HARRY ALEXANDER EDWARD GORDON,H A E G,33,,04/03/1944,,Pilot Officer,Royal Canadian Air Force,,624 (R.A.F.) Sqdn,,Canadian,'J/89425',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 15.,"Son of Alexander Gordon Smith and Delphia Mary Smith, of Saanichton, British Columbia, Canada. M.C.B.A."
2151328,THOMSON,EDWARD ARTHUR FREDERICK,E A F,0,,20/11/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1466554',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 15.,
2151331,TONKI,,B,0,,09/03/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC11197',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 16.,
2151315,STAGG,PETER ROLAND,P R,19,,25/03/1944,,Sapper,Royal Engineers,,516 Corps Field Survey Coy.,,United Kingdom,'14331503',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 21.,"Son of Albert Thomas Charles and Emily Annie (Nancy) Stagg, of Romsey, Hampshire."
2151329,TOATES,JOHN,J,29,,29/11/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'5832269',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 10.,"Son of Charles and Sarah Toates, of Oakington, Cambridgeshire."
2151352,WASKETT,REGINALD ARTHUR,R A,0,,15/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1459238',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 9.,
2150939,BENNETT,EDWIN FRANK,E F,24,,04/04/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'544220',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 20.,"Son of Tom and Blanche Edith Bennett, of Bristol."
2150941,BERRY,IVOR AUSTIN,I A,0,,09/10/1944,,Driver,Royal Engineers,,Movement Control Group,,United Kingdom,'1986558',Algeria,DELY IBRAHIM WAR CEMETERY,3. A. 2.,
2150904,AINSWORTH,JOHN,J,42,,13/01/1943,,Sapper,Royal Engineers,,991 Docks Operating Coy.,,United Kingdom,'2197078',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 1.,"Son of Mrs. A. J. Ainsworth, of Huyton, Lancashire."
2150921,ATTO,CLAYTON HOWARD,C H,0,,22/05/1944,,Major,Royal Army Service Corps,,,,United Kingdom,'103019',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 18.,
2150908,ALLEN,ANGUS,A,22,,10/06/1943,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'993536',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 8.,"Son of Charles William Hubert and Ellen Kate Allen, of Harrogate, Yorkshire."
2150911,AMBROSE,HAROLD,H,36,,05/10/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059824',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 20.,"Son of Harold and Selina Ambrose; husband of Jessie Ambrose, of Pennington, Leigh, Lancashire."
2150913,ANDERSON,ROBERT JOHN,R J,23,,19/02/1943,,Lance Corporal,Royal Engineers,,237 Field Coy.,,United Kingdom,'1877012',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 16.,"Son of Robert and Isabella Anderson, of Londonderry, Northern Ireland."
2150918,ASCOMBE,KENNETH ERNEST,K E,30,,31/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1057722',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 8.,"Son of Ernest Holmes Ascombe and Nellie Ascombe, of Sheffield; husband of Margaret Ellen Ascombe, of Beauchief, Sheffield."
2150919,ASKEM,ALBERT JOHN,A J,38,,29/07/1943,,Private,Pioneer Corps,,4 Coy.,,United Kingdom,'13092711',Algeria,DELY IBRAHIM WAR CEMETERY,4. K. 12.,"Son of Edward and Annie Askem; husband of Lily May Askem, of Barnet, Hertfordshire."
2150923,BAILEY,JOHN BURKE,J B,29,,08/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'949169',Algeria,DELY IBRAHIM WAR CEMETERY,2. K. 17.,"Son of Robert Stoddart Bailey and Sarah Jane Bailey; husband of Alice Emma Bailey, of Carlisle."
2150924,BAIRD,JOHN DOUGLAS,J D,0,,10/02/1943,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/92477',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 9.,
2150999,COULTAS,HARRISON LOT,H L,40,,20/11/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'13017812',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 20.,"Son of John William and Sarah Coultas, of Scarborough, Yorkshire; husband of S. D. Coultas, of Scarborough."
2151000,COWAN,EDWIN RICHARD,E R,23,"Distinguished Flying Cross, Air Force Medal",06/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,4 Photographic Sqdn,,United Kingdom,'66596',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 1.,"Air Medal (U.S.A.). Son of James and Lillie Cowan, of Bidston, Cheshire."
2151148,KING,,L R,0,,28/11/1943,,Coder,Royal Navy,,H.M.S. Hannibal.,,United Kingdom,'C/JX 293218',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 1.,
2151033,DU FOSSE,GEOFFREY WILLIAM,G W,40,,27/01/1943,,Chief Officer,Merchant Navy,,S.S. Ville De Strasbourg (London),,United Kingdom,'',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 17.,"Son of William and Elizabeth du Fosse; husband of Marion Louisa du Fosse, of Sandbanks, Bournemouth, Hampshire. Awarded Lloyd's Medal for Brave Conduct."
2151034,DUNCAN,LESLIE,L,32,,30/11/1942,,Corporal,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1058790',Algeria,DELY IBRAHIM WAR CEMETERY,3. J. 2.,"Son of David and Elizabeth Ann Duncan, of Stockton-on-Tees, Co. Durham; husband of Kate V. Duncan, of Stockton-on-Tees."
2151031,DOWEY,JOSEPH PATRICK,J P,22,,27/02/1943,,Serjeant,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'7013578',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 18.,"Son of James and Jane Dowey, of Blaris, Co. Antrim. Northern Ireland."
2151032,DUERDEN,ROBERT LESLIE,R L,39,,20/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10697261',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 18.,"Son of James and Elizabeth Ann Duerden, of Colne, Lancashire; husband of Isabel Duerden, of Colne."
2151047,EMERSON,GEORGE WHITEHEAD,G W,19,,18/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1894771',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 11.,"Son of William Emerson, and of Maude Ellen Emerson, of Highgate, Middlesex."
2151049,EVANS,GEORGE,G,23,,21/01/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/155797',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 14.,"Son of Amy Evans, and stepson of Mr. P. Coldwell, of Oughtbridge, Yorkshire."
2151053,EWENS,VICTOR CLARENCE,V C,0,,19/10/1945,,Squadron Leader,Royal Air Force,,,,United Kingdom,'44290',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 16.,
2151054,FAIRLEY,JOHN WILSON,J W,0,,31/05/1944,,Private,Pioneer Corps,,,,United Kingdom,'13092586',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 22.,
2151056,FELL,DAVID WALTON,D W,27,,13/11/1942,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'225712',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 5.,"Son of Dr. Alfred Nolan Fell and Marian Fell, of Colchester, Essex; husband of Philippa Mary Fell, of Colchester. M.B."
2151066,GAUTIER,LOUIS ALFRED,L A,0,,23/01/1944,,Private,Wiltshire Regiment,,,,United Kingdom,'D/29307',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 19.,
2151070,GIBSON,GORDON WALLACE,G W,36,,04/04/1945,,Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Hannibal,,United Kingdom,'LT/X 19340A',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 20.,
2151059,FLITTER,FRANK THOMAS,F T,38,,17/02/1943,,Private,Corps of Military Police,,,,United Kingdom,'1059310',Algeria,DELY IBRAHIM WAR CEMETERY,3. G. 14.,"Son of Tom and Ada Sarah Ellen Flitter; husband of Annie Ethel Flitter, of Ashford, Middlesex."
2151061,FRANKLIN,STANLEY,S,36,,29/04/1944,,Gunner,Royal Artillery,,52 Field Regt.,,United Kingdom,'11414089',Algeria,DELY IBRAHIM WAR CEMETERY,4. B. 10.,"Son of Charles and Elizabeth Franklin; husband of Phyllis Maud Franklin, of Wycombe Marsh, Buckinghamshire."
2151063,FRENCH,LEONARD,L C,25,,05/04/1944,,Sapper,Royal Engineers,,1 Field Sqn.,,United Kingdom,'2007315',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 19.,"Son of Thomas John and Mary Ann French; husband of Winifred Annie French, of East Dulwich, London."
2150949,BREYTENBACH,JOHAN HENDRIK E.,J H E,0,Mentioned in Despatches,22/09/1945,,Lieutenant,South African Air Force,,28 Sqdn.,,South African,'47966V',Algeria,DELY IBRAHIM WAR CEMETERY,2. J. 4.,
2150950,BRIERLEY,,W,0,,21/05/1943,,Able Seaman,Royal Navy,,H.M.S. Newfoundland.,,United Kingdom,'D/JX 168819',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 2.,
2150951,BRIGHT,BERT,B,0,,20/11/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1888873',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 17.,
2151069,GIBBS,WILLIAM HAROLD,W H,39,,19/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108386',Algeria,DELY IBRAHIM WAR CEMETERY,1. J. 4.,"Son of Arthur Frederick and Edith Mary Gibbs; husband of Mabel Caroline Gibbs, of Purley, Surrey."
2150954,BROOKS,DENIS DAVID,D D,18,,24/11/1942,,Ordinary Signalman,Royal Navy,,H.M.S. Excellent II.,,United Kingdom,'D/JX 321925',Algeria,DELY IBRAHIM WAR CEMETERY,3. C. 10.,"Son of Harry and May Brooks, of Nottingham."
2151071,GIBSON,JOHN,J,0,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1345888',Algeria,DELY IBRAHIM WAR CEMETERY,Coll. grave 3. K. 9.,"Son of Robert and Margaret Gibson, of Shawlands, Glasgow."
2150958,BROWN,HAROLD HENRY,H H,48,,21/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,5028 Airfield Construction Sqdn.,,United Kingdom,'45917',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 9.,"Son of Harry and Alice Brown; husband of Lilian Brown, of Oadby, Leicestershire."
2151003,CRISP,ALBERT LESLIE,A L,24,,30/11/1943,,Sapper,Royal Engineers,Royal Army Medical Corps,592 Army Troops Coy.,"attd. 94 General Hospital,",United Kingdom,'1909894',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 2.,"Son of Florence Crisp; husband of Lily Crisp, of Coventry."
2151018,DAVIS,PETER,P,50,,15/09/1943,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Hannibal,,United Kingdom,'',Algeria,DELY IBRAHIM WAR CEMETERY,3. K. 21.,
2151009,DARRAGH,JOHN,J,22,,13/01/1943,,Driver,Royal Engineers,,256 Field Coy.,,United Kingdom,'2136611',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 2.,"Son of David and Martha Darragh, of Liverpool."
2151010,DART,JACK GILBEY,J G,25,,20/11/1942,,Signalman,Royal Corps of Signals,,2 Air Form. Sigs.,,United Kingdom,'2340962',Algeria,DELY IBRAHIM WAR CEMETERY,3. F. 4.,"Son of Arthur Edward Dart, and of Elizabeth Dart, of Fulham, London."
2151011,DARWIN,CHARLES WILLIAM,C W,22,,07/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'994385',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 11.,"Son of John William and Emily Winifred Darwin, of Mexborough, Yorkshire."
2151013,DAVIES,HENRY LEWIS,H L,33,,26/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'135990',Algeria,DELY IBRAHIM WAR CEMETERY,4. G. 21.,"Son of John Trevor and Sushannah Davies, of Creigiau, Glamorgan."
2151014,DAVIES,THOMAS JOHN,T J,23,,20/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'4207383',Algeria,DELY IBRAHIM WAR CEMETERY,4. K. 6.,"Son of John and Julia Davies, of Furnace, Llanelly, Carmarthenshire."
2151016,DAVIS,ALLAN FRANKLIN,A F,0,,09/03/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/130719',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 12.,
2151017,DAVIS,CHARLES HENRY,C H,42,,04/06/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'4350806',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 2.,"Son of Charles Henry and Eliza Davis, of Hull; husband of Julia Davis, of Hull."
2151122,HUNTER,WALTER LORRAINE,W L,28,,22/01/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/130614',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 18.,"Son of Andrew Hunter, and of Janet Ann Hunter (nee Roan); husband of Mary Agnes Hunter (nee Edgar), of Lochmaben, Dumfriesshire."
2151124,HYNES,ALBERT ELYDE,A E,29,,25/01/1944,,Gunner,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970595',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 21.,
2151127,JACKSON,GEORGE THOMAS,G T,23,,04/03/1944,,Warrant Officer Class II,Royal Canadian Air Force,,624 (R.A.F.) Sqdn,,Canadian,'R/133848',Algeria,DELY IBRAHIM WAR CEMETERY,4. C. 14.,"Son of George and Mary Jackson, of Toronto, Ontario, Canada."
2151129,JAMIESON,JAMES,J,0,,29/06/1943,,Sapper,Royal Engineers,,255 Army Field Coy.,,United Kingdom,'2076286',Algeria,DELY IBRAHIM WAR CEMETERY,4. H. 17.,
2151131,JENKINS,MORGAN LLWYD,M L,24,,12/01/1944,,Lieutenant,Royal Artillery,,195 Field Regt.,,United Kingdom,'268789',Algeria,DELY IBRAHIM WAR CEMETERY,4. D. 17.,"Son of Thomas Griffith Jenkins and Olwen Jenkins, of Neath, Glamorgan."
2151188,METCALFE,HERBERT,H,24,,06/10/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1695795',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 21.,"Son of Joseph and Edith Metcalfe, of Haworth, Yorkshire."
2151144,KELNER,ALFRED VICTOR,A V,0,,03/07/1944,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5336223',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 14.,
2151133,JENSEN,ERIC BERNARD JOSEPH,E B J,27,,24/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'172546',Algeria,DELY IBRAHIM WAR CEMETERY,4. A. 11.,"Son of Kay H. F. and Anne B. Jensen; husband of Marian G. Jensen, of New Southgate, Middlesex."
2151136,JOHNSTONE,DAVID,D,27,,28/08/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/107215',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 6.,"Son of John Joseph and Gertrude Helen Johnstone, of Didsbury, Manchester."
2151138,JONES,THOMAS,T,25,,08/11/1942,,Private,Welch Regiment,Commando,,and No. 1,United Kingdom,'3970706',Algeria,DELY IBRAHIM WAR CEMETERY,3. H. 8.,"Son of Thomas and Elizabeth June Jones; husband of Margaret H. Jones, of Kilwinning, Ayrshire."
2151141,KEARY,JAMES ALBERT,J A,23,,24/01/1944,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6293339',Algeria,DELY IBRAHIM WAR CEMETERY,4. E. 20.,"Son of James Albert and Alice Mary Keary, of Hillingdon, Middlesex."
2151154,LEDGER,ALBERT EDWARD,A E,25,,31/08/1944,,Lance Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/104533',Algeria,DELY IBRAHIM WAR CEMETERY,3. B. 9.,"Son of Mr. and Mrs. A. T. Ledger, of Luton, Chatham."
2151165,LLOYD,CYRIL,C,25,,07/01/1943,,Sapper,Royal Engineers,,187 Transportation Constr. Coy.,,United Kingdom,'1923886',Algeria,DELY IBRAHIM WAR CEMETERY,3. E. 5.,"Son of William and Jane Lloyd, of Mold, Flintshire."
2151169,LYNN,LAWRENCE,L,30,,07/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'13023632',Algeria,DELY IBRAHIM WAR CEMETERY,1. K. 18.,"Son of Mr. and Mrs. George Lynn; husband of Elizabeth Lynn, of Guide Post, Northumberland."
2151175,McLELLAN,CLARK SCOTT,C S,22,,15/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'995338',Algeria,DELY IBRAHIM WAR CEMETERY,3. D. 6.,"Son of Catherine Clark McLellan; husband of Kathleen Morfwyn McLellan, of Turnpike, Pontypool, Monmouthshire."
