Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
738892,ARMSTRONG,LEONARD WILLIAM,L W,33,,19/05/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of the late Thomas and Dinah Armstrong, of Meadow Cottage, Whitehaven, Cumberland."
738921,ARNOLD,LANCELOT HENRY GEORGE,L H G,20,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241974',France,ARRAS MEMORIAL,Bay 6.,"Son of Lancelot Henry and Martha Emily Arnold, of Lilla Cottage, Felstead, Essex."
738941,ARROWSMITH,JOHN JAMES,J J,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202391',France,ARRAS MEMORIAL,Bay 6.,
865265,GARDINER,JOHN,J,0,,30/06/1916,,Private,Border Regiment,,4th Bn.,,United Kingdom,'200771',Iraq,BASRA MEMORIAL,Panel 20.,"Son of Peter Gardiner, of 32, Dalston Rd., Carlisle, and the late Catherine Gardiner."
869032,SWEETMAN,WILLIAM,W,0,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11741',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
871904,JOHNSTON,DAVID,D,0,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3847',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
871905,JOHNSTON,GEORGE HARRISON,G H,0,,19/08/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260577',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
195430,SMITH,,A,42,,10/11/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'19962',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. F. 3.,
739131,ATKINSON,THOMAS,T,37,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12626',France,ARRAS MEMORIAL,Bay 6.,"Son of Edward and Mary Atkinson, of Walbottle, Newburn-on-Tyne; husband of Harriet Brown (formerly Atkinson), of B.4, Munition Cottages, Scotswood, Newcastle-on-Tyne."
1057069,HEATH,HERBERT,H,33,,06/08/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3717826',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 8.,"Son of Christopher Edward and Julia Heath, of Morecambe, Lancashire; husband of Ena Muriel Heath, of Morecambe."
865487,GRAHAM,WILLIAM,W,27,,28/10/1915,,Private,Border Regiment,,4th Bn.,,United Kingdom,'844',Iraq,BASRA MEMORIAL,Panel 20.,"Son of Jane Graham, of 11, Carlisle Square, Blackfriars St., Carlisle, and the late William Graham."
739026,ASHURST,JOHN EDWIN,J E,0,,21/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'33832',France,ARRAS MEMORIAL,Bay 6.,
1057314,POOLTON,LEONARD,L,26,,07/05/1945,,Private,Border Regiment,King's Own Royal Regiment (Lancaster),9th Bn.,formerly,United Kingdom,'1509355',Bangladesh,MAYNAMATI WAR CEMETERY,3. D. 6.,"Son of Rose Hannah Poolton, of South Yardley, Birmingham."
1057328,READ,RONALD GEORGE HARRY,R G H,24,,06/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5340947',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 13.,"Son of William and Ethel Read, of Wantage, Berkshire; grandson of Mrs. E. D. Pittaway, of Wantage."
1057408,STANTON,THOMAS HENRY,T H,27,,29/07/1944,,Lance Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'4619893',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 18.,"Son of Thomas and Eleanor Stanton, of Dagenham, Essex."
739102,ATKINSON,EDWARD,E,0,,29/05/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12994',France,ARRAS MEMORIAL,Bay 6.,
739139,ATKINSON,WILLIAM,W,0,,19/05/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2409/9',France,ARRAS MEMORIAL,Bay 6.,
1057415,SUDDONS,THOMAS NORMAN,T N,32,,11/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'1571527',Bangladesh,MAYNAMATI WAR CEMETERY,3. B. 5.,"Son of William and Mary Suddons, of Manchester; husband of Gertrude Ellen Suddons, of Newton, Manchester."
1057435,TOPPING,GEORGE,G,34,,15/04/1945,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'13086952',Bangladesh,MAYNAMATI WAR CEMETERY,3. G. 6.,"Son of Thomas and Mary Topping; husband of Mary Ellen Topping, of Walkden, Lancashire."
739119,ATKINSON,HERBERT FAIRER,H F,23,,25/03/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'260487',France,ARRAS MEMORIAL,Bay 6.,"Son of Anthony and Catherine Isabella Atkinson, of Selside Hall, Kendal, Westmorland."
739124,ATKINSON,JOHN JACKSON,J J,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'5465',France,ARRAS MEMORIAL,Bay 6.,
739154,AUBURN,EDWIN,E,0,,23/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'27478',France,ARRAS MEMORIAL,Bay 6.,
1057472,WEBB,WILLIAM JAMES JOHN,W J J,28,,12/04/1945,,Private,Border Regiment,,9th Bn.,,United Kingdom,'4192428',Bangladesh,MAYNAMATI WAR CEMETERY,3. E. 8.,"Son of Richard and Evangeline Webb; husband of Enid Mary Webb, of Falmouth, Cornwall."
490706,SPEDDING,,T,23,,09/03/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1526',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. J. 6.,"Son of Isaac and Hannah Spedding, of Well Bank, Haile, Cumberland."
490714,STAINTON,,W,0,,07/02/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2504',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. M. 25.,
866167,HOWE,THOMAS,T,0,,22/11/1915,,Private,Border Regiment,,4th Bn.,,United Kingdom,'200344',Iraq,BASRA MEMORIAL,Panel 20.,
2700379,DAWSON,HUGH BROOKES,H B,33,,11/07/1945,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596181',United Kingdom,SALFORD (WEASTE) CEMETERY,Sec. M. Grave 391.,"Son of Alexander Samuel and Johanna Dawson, of Salford; husband of Hilda Dawson, of Salford."
866313,TEMPLETON,HUGH,H,30,,10/04/1918,,Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'16416',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Alexander and Agnes Templeton, of Primrose Crescent, Harrington, Cumberland."
866314,TEMPLETON,RICHARD,R,20,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21541',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Robert and Margaret Templeton, of 18, Rickergate, Carlisle."
866395,THOMPSON,NORMAN,N,0,,19/08/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28730',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
2700655,CLARK,RALPH,R,20,,23/08/1944,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14308694',United Kingdom,STRETFORD CEMETERY,Sec. C.L. Grave 156.,"Son of Frank and Annie Clark, of Old Trafford, Manchester."
739384,BAINES,EDWARD,E,0,,21/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'35436',France,ARRAS MEMORIAL,Bay 6.,
866376,THOMPSON,FREDERICK WILLIAM,F W,30,,18/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7427',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Fredrick W. and Esther Thompson; husband of Sarah Thompson, of 9, Don St., Conisborough, Rotherham."
528028,PULLEIN,,W,21,,26/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'203058',France,"ST. HILAIRE CEMETERY, FREVENT",V. F. 2.,
528034,RICHARDSON,WILFRED FRANK,W F,51,Military Cross,27/09/1917,28/09/1917,Captain,Border Regiment,,7th Bn.,,United Kingdom,'',France,"ST. HILAIRE CEMETERY, FREVENT",IV. A. 30.,"Son of Maj. Gen. Richardson, C.B., and Mary Hannah Richardson; husband of M. P. Richardson, of The Mount, Batheaston, Bath. Served 18 years in Burma Police."
866404,THOMPSON,VINCENT MAURICE,V M,19,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29450',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of John and Edith Thompson, of 9, Hill Top, Earl Shilton, Leicester."
866437,THORPE,HARRY,H,0,,20/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6181',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
2700795,HUTTON,JAMES T.,J T,0,,08/11/1940,,Private,Border Regiment,,,,United Kingdom,'61907',United Kingdom,"TUNSTALL (ST. JOHN THE BAPTIST) CHURCHYARD, LANCASHIRE",Grave 1147.,"Husband of Sarah H. C. Hutton, of Leck."
2700888,PEARSON,DAVID,D,18,,24/04/1942,,Private,Border Regiment,,70th Bn.,,United Kingdom,'3607673',United Kingdom,WALNEY ISLAND (ST. MARY) CHURCHYARD,Sec. C. Grave 54.,"Son of David and Margaret Pearson, of Walney Island, Barrow-in-Furness."
2700818,LAWRENCE,FREDERICK,F,27,,22/09/1944,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3596402',United Kingdom,ULVERSTON CEMETERY,Sec. L. Grave 141.,Son of Bert and Martha Lawrence.
2700823,THOMPSON,WILLIAM GORDON,W G,53,,06/10/1940,,Lance Corporal,Border Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/16262',United Kingdom,ULVERSTON CEMETERY,Sec. K. Grave 400.,"Son of Thomas and Eleanor Thompson; husband of Edith Thompson, of Ulverston."
866503,TODD,CHARLES,C,0,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'203323',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
866515,TOMKINS,GEORGE HENRY,G H,0,,15/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'34141',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
866509,TOFT,THOMAS,T,0,,06/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9067',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mrs. Ann Toft, of 12.5, Brown's Yard, St. Andrewgate, York."
491186,BELL,,H,0,,04/10/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'18859',Belgium,POELCAPELLE BRITISH CEMETERY,XLV. D. 15.,
2701053,WINROW,JAMES ROBERT,J R,30,,28/05/1943,,Private,Border Regiment,,9th Bn.,,United Kingdom,'4465247',United Kingdom,WESTHOUGHTON CEMETERY,R.C. Portion. Grave 585.,"Son of Thomas and Anna Winrow, of Westhoughton; husband of Catherine Winrow, of Hindley Green."
739513,BALDWIN,WILLIAM,W,25,,25/04/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30014',France,ARRAS MEMORIAL,Bay 6.,"Brother of Sarah Baldwin, of 36, Norris Green Rd., West Derby, Liverpool."
866529,TOOTELL,WILLIAM,W,23,,12/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'260180',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Richard J. and Ellen Tootell, of North St. Public Baths, Burnley, Lancs."
866534,TORR,ALBERT,A,31,,11/04/1918,,Private,Border Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'203099',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of: Mr. and Mrs. J. Toor, of 49, Bridgewater St., Liverpool."
810510,RULE,GEORGE,G,0,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27945',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
810835,RYAN,EUSTACE WALLACE,E W,0,,15/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28184',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
810540,RUPP,FREDERICK ALBERT,F A,23,,01/07/1916,,Lieutenant,Border Regiment,,6th Bn. attd. 11th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Frederick Michael and Barbara Rupp, of 4, St. Bedes, East Boldon, Co. Durham."
810711,RUTHERFORD,GEORGE,G,21,,01/07/1916,,Private,Border Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'15496',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Joseph and Jane Rutherford, of 1, Wilson St., Workington, Cumberland."
491733,KIRK,,D,0,,05/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'25277',Belgium,POELCAPELLE BRITISH CEMETERY,XLV. D. 6.,
532056,GRAHAM,,J,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13814',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 2.,
532057,GRAHAM,,J,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17378',France,"LONSDALE CEMETERY, AUTHUILLE",III. X. 3.,
739707,BANGART,ARTHUR,A,0,,23/04/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'7839',France,ARRAS MEMORIAL,Bay 6.,
866676,TYLER,ALBERT JAMES,A J,0,,14/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'260193',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
866698,UTLEY,ALFRED,A,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29455',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
739727,BANKS,RICHARD ROBINSON (DICK),R R (D),32,,23/04/1917,,Serjeant,Border Regiment,,5th Bn.,,United Kingdom,'240753',France,ARRAS MEMORIAL,Bay 6.,"Son of the late Robert Henry Robinson Banks and Sarah Catherine Banks; husband of Amelia Banks, of Mowbray House, Frizington, Cumberland. Enlisted 1914."
532041,GARNETT,,T,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16334',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 21.,
739769,BARBER,WILLIAM HENRY,W H,19,,23/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'35559',France,ARRAS MEMORIAL,Bay 6.,"Son of Gerald A. and Mary Ellen Barber, of 10, Burnley Rd., Brownside, Burnley."
739820,BARKER,FRANCIS,F,0,,28/04/1917,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'6231',France,ARRAS MEMORIAL,Bay 6.,
866719,VELVIN,FRANK,F,0,,17/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22505',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Husband of Mary Ann Peters (formerly Velvin), of 61, Wornington Rd., North Kensington, London."
866735,VICKERS,HAROLD,H,28,,28/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7949',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mr. H. J. Vickers, of 728, Old Ford Rd., Bow, London."
811123,SANDERS,WILFRID,W,32,,27/02/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27214',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Noah and Mary Ann Sanders, of 34, Wisewood Lane, Malin Bridge, Sheffield; husband of Lilly Evans (formerly Sanders), of 21, Palmer St., Halfway, Sheffield."
491644,HOGG,,R T,25,Military Medal,02/12/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13746',Belgium,POELCAPELLE BRITISH CEMETERY,XII. F. 11.,"Son of John Telford Hogg, of 2, Thirlmere St., Carlisle."
811171,SANDS,ALFRED,A,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22817',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
811157,SANDERSON,WALTER KER,W K,35,,01/07/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of E. A. Sanderson, of Fairfield, Penrith, Cumberland, and the late Dr. Sanderson."
811229,SARGINSON,HODGSON,H,25,,05/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14794',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Nathan and Sarah Jane Sarginson, of 20, Gawiths Place, Highgate, Kendal, Westmorland."
811403,SAYER,ALBERT,A,19,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33773',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Thomas and Sarah Ann Sayer, of Church Hill, Grimston, King's Lynn."
491778,LOMAS,,J,0,,05/10/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'11842',Belgium,POELCAPELLE BRITISH CEMETERY,XLV. C. 20.,
491781,LORD,WILLIAM HENRY,W H,33,,04/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'26344',Belgium,POELCAPELLE BRITISH CEMETERY,XLV. D. 18.,"Son of W. H. and Alice Lord; husband of Sarah Lord, of 10, Croft St., Great Harwood, Blackburn. Born at Rishton."
866870,WALSH,WILLIAM,W,0,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21968',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
491833,MACRAE,JOSEPH NIXON,J N,19,,18/02/1918,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,POELCAPELLE BRITISH CEMETERY,IX. B. 13.,"Son of William Cairns Macrae and Agnes Macrae, of Coulter Station House, Symington, Lanarkshire. Born at Station House, Addiewelh."
491874,MILLS,STEPHEN,S,35,,04/10/1917,,Corporal,Border Regiment,,6th Bn.,,United Kingdom,'22550',Belgium,POELCAPELLE BRITISH CEMETERY,XLV. D. 10.,"Son of Stephen and F. Mills; husband of Mrs. M. M. Mills, of 20, Woolwich Rd., Bexley Heath, Kent. Born at Bexley Heath."
532206,MACDONALD,,T,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17386',France,"LONSDALE CEMETERY, AUTHUILLE",IV. X. 5.,
811295,SAUNDERS,THOMAS WILLIAM,T W,23,,20/10/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9943',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Thomas and Florence Saunders, of 49, Tredegar Rd., Bow, London. Also served at Gallipoli."
739907,BARNES,GEORGE,G,28,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27497',France,ARRAS MEMORIAL,Bay 6.,"Son of the late William and Matilda Barnes; husband of Eliza C. Downs (formerly Barnes), of Arthur Villa, Shakespear Drive, Westcliff-on-Sea."
491927,NOTMAN,,T,0,,04/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21777',Belgium,POELCAPELLE BRITISH CEMETERY,XLV. D. 16.,
491982,POLLITT,,E,0,,02/12/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'11919',Belgium,POELCAPELLE BRITISH CEMETERY,XX. C. 13.,
867015,WATSON,WILLIE,W,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'26541',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
867031,WAUGH,EMMERSON DICKINSON,E D,26,Distinguished Conduct Medal,13/04/1918,,Company Serjeant Major,Border Regiment,,8th Bn.,,United Kingdom,'15865',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Joseph Blenkinsopp Waugh and Sarah Ann Waugh, of 4, Oulton Terrace, Brampton, Cumberland."
811819,SCRIVENS,JOSEPH STANLEY,J S,20,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'19523',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mrs. Emma Scrivens, of Ormside, Appleby, Westmorland."
811838,SCURR,THOMAS,T,20,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12001',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of George and Sarah Jane Scurr, of 14, Plumblands Lane, Whitehaven, Cumberland."
811676,SCOTT,JOE,J,20,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'23299',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of James and Barbara Scott, of 14, Glen St., Colne, Lancs."
492088,SHORT,,L,0,,02/12/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'8941',Belgium,POELCAPELLE BRITISH CEMETERY,XVI. E. 12.,
528820,HEVER,ALFRED ELTON,A E,20,,20/10/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'35166',France,"MONTAY-NEUVILLY ROAD CEMETERY, MONTAY",II. B. 7.,"Son of E. J. and Caroline Hever, of 49, Fred St., Hightown, Manchester."
811740,SCOTT,THOMAS ARTHUR,T A,28,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8594',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of the late Thomas Scott, and of Mary Scott (stepmother), of 4, Fancy Place, Low Fell, Gateshead."
811771,SCOTT,WILLIAM,W,20,,30/11/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'19431',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mrs. M. A. Scott, of Howland, Thursby, Carlisle."
867118,WESTON,MANUEL,M,32,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'25677',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of the late Thomas and Frances Weston, of 9, Tarn St., Workington, Cumberland."
867142,WHEELER,ALFRED SAMUEL,A S,22,,02/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9774',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Samuel and Eliza Wheeler, of 9, Vansittart St, New Cross, London."
867145,WHEELER,WILLIAM,W,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'34145',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
867160,WHITBY,JOHN ARTHUR,J A,21,,11/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'242036',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of George and Elizabeth M. A. Whitby, of The Ferry, Rainham, Essex."
740061,BARTLETT,HENRY JAMES,H J,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27489',France,ARRAS MEMORIAL,Bay 6.,
867295,WILKINSON,CALVERT,C,0,,12/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15018',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
867231,WHITTAKER,ARTHUR JAMES,A J,25,,14/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'16221',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,Son of the late William and Elizabeth Rebecca Whittaker.
867239,WHITTALL,WILLIAM,W,36,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26448',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of the late William and Harriet Whittall; husband of Ann Maria Whittall, of 18, Every St., Gt. Ancoats, Manchester."
867266,WIENBURG,DAVID,D,23,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'37824',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Dora Wienburg, of 6, Church St., Merthyr Tydfil, and the late Isaac Wienburg."
811857,SEAGER,JOHN PERCY,J P,29,,14/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27822',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William and Ellen Seager, of Wharton, Leominster, Herefordshire."
867276,WILCOX,GEORGE,G,0,,10/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29465',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
867305,WILKINSON,JOSEPH TYSON,J T,23,,14/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'19905',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of John Henry Wilkinson, of 19, Fox House Rd., Whitehaven, Cumberland."
528883,LITTLE,,H T,18,,20/10/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'50716',France,"MONTAY-NEUVILLY ROAD CEMETERY, MONTAY",IV. B. 3.,"Son of G. and M. A. Little, of 8, Shaddon Gate, Carlisle."
812011,SEMPLE,DAVID,D,32,Mentioned in Despatches,05/07/1916,,Lance Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'15169',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,Son of John and Annie Lawson Semple.
812042,SERGINSON,JOHN,J,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'30177',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
812063,SEWARD,ROBERT FRANCIS,R F,0,,25/10/1916,,Second Lieutenant,Border Regiment,East Lancashire Regiment,,attd. 2nd Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
812080,SEWELL,JOHN,J,26,,05/07/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'14657',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Joseph and M. H. Sewell, of 2, Smithfield, Egremont, Cumberland."
812081,SEWELL,JOHN,J,40,,01/07/1916,,Company Serjeant Major,Border Regiment,,11th Bn.,,United Kingdom,'15355',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Esther Sewell, of 9, Eden Terrace, Carlisle, and the late Robert Sewell; husband of Florence May Sewell, of 44, West Tower St., Carlisle. Served in the South African Campaign."
812090,SEWELL,THOMAS,T,34,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13265',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Joseph and Mary Sewell; husband of Mary Ann Sewell, of Temperance Hall, Caldewgate, Carlisle."
867417,WILSON,FREDERICK GEORGE,F G,28,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17385',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Walter and Fanny Wilson, of Esk Cottage, Bentpath, Langholm, Dumfriesshire."
740118,BASSON,JOHN,J,0,,23/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'16522',France,ARRAS MEMORIAL,Bay 6.,
492184,THOMPSON,,F,0,,05/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21801',Belgium,POELCAPELLE BRITISH CEMETERY,XLV. D. 7.,
812214,SHARP,CHARLES WILLIAM,C W,25,,01/10/1916,,Private,Border Regiment,,5th Bn,,United Kingdom,'5550',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mr. and Mrs. C. Sharp, of 41, Dee St., Poplar; husband of E. M. Sharp, of 15, ""Y"" Block, Peabody Buildings, Ebury Bridge, Pimlico, London."
529016,STRONG,,J G,0,,21/10/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'24792',France,"MONTAY-NEUVILLY ROAD CEMETERY, MONTAY",III. C. 4.,"Husband of Mrs. A. Strong, of Drill Hall Cottage, Aspatria, Carlisle."
