Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
438496,JENNINGS,CHARLES,C,20,,05/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'179681',Belgium,LA CLYTTE MILITARY CEMETERY,III. D. 2.,"Son of David and Catherine Jennings, of 54, Gifford St., Caledonian Rd., Barnsbury, London."
438497,JODRELL,,W C,45,,29/10/1917,,Pioneer,Royal Engineers,Labour Corps,11th Labour Bn.,transf. to (295985) 706th Coy.,United Kingdom,'125383',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 13.,"Husband of Elizabeth Ann Jodrell, of Ivy Cottage, Horwich End, Whaley Bridge, Stockport."
438498,JOHNSON,,A E,24,,12/03/1915,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'23922',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 7.,"Son of James and Ellen Johnson, of 1, Hill Place, Guildford, Surrey. Born at Newnham, Daventry, Northants."
438504,JOINER,,T,0,,25/04/1915,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/7524',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 10.,
438506,JONES,,C H,0,,26/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 94th Bde.",,United Kingdom,'86897',Belgium,LA CLYTTE MILITARY CEMETERY,III. B. 26.,
438507,JONES,,C W,0,,14/01/1917,,Shoeing Smith,Royal Field Artillery,,"""A"" Bty. 189th Bde.",,United Kingdom,'L/40687',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 24.,
438499,JOHNSON,G. HERMAN,G H,25,,27/10/1917,,Sapper,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'104333',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 10.,"Son of John A. and Mary Johnson, of Halbrite, Saskatchewan."
438500,JOHNSON,,H,28,,27/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39845',Belgium,LA CLYTTE MILITARY CEMETERY,V. B. 9.,"Son of Mr. and Mrs. John Johnson, of Greets Green, West Bromwich; husband of Lily Johnson, of 20, Horton St., West Bromwich."
438501,JOHNSON,,J,35,,19/06/1916,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6021',Belgium,LA CLYTTE MILITARY CEMETERY,II. C. 31.,"Husband of Nancy Johnson, of Penrhos Lodge, Holyhead."
438502,JOHNSON,,J,0,,26/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'39333',Belgium,LA CLYTTE MILITARY CEMETERY,VI. F. 2.,"Husband of A. Johnson, of 67, Queen St., Fenton, Stoke-on-Trent."
438503,JOHNSTON,JAMES,J,19,,25/04/1918,,Lance Corporal,Royal Scots,Highland Light Infantry,11th Bn.,formerly ,United Kingdom,'59451',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 41.,"Son of Wm. and Jessie Johnston, of 67, Dunard St., Glasgow."
438505,JOLLY,,W J,30,,09/10/1915,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'6547',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 31.,"Son of William Charles and Harriet Jolly, of 17, Camden Grove, Chislehurst, Kent."
438508,JONES,,F A,28,,15/05/1916,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14515',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 32.,"Son of William and Emily Jones, of School House, Fulwood, Sheffield; husband of Louisa Jones, of Knowbury, Ludlow, Salop."
438510,JONES,,W,27,,09/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 107th Bde.",,United Kingdom,'108460',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 4.,"Brother of Peter P. Jones, of Wrexham."
438513,KEEBLE,WILLIAM,W,21,,01/08/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'63025',Belgium,LA CLYTTE MILITARY CEMETERY,V. E. 27.,"Son of Mr. and Mrs. Keeble, of 71, Eglinton Rd., Plumstead, London."
438514,KEENE,,E A,19,,18/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 189th Bde.",,United Kingdom,'217000',Belgium,LA CLYTTE MILITARY CEMETERY,III. A. 3.,"Son of C. L. and L. Keene, of 23, Parfrey St., Hammersmith, London."
438516,KELLY,GILBERT HAMPTON,G H,21,,30/04/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'127472',Belgium,LA CLYTTE MILITARY CEMETERY,V. A. 3.,"Son of Thomas Edward and Isabella Jane Kelly, of Brookfield Avenue, Ramsey, Isle of Man."
438517,KELSEY,HERBERT CHARLES,H C,37,,29/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 315th Bde.",,United Kingdom,'171052',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 13.,"Son of Henry John and Charlotte Matilda Kelsey, of Woolwich, London; husband of Amelia Matilda Kelsey, of 69, Ancona Rd., Plumstead, London."
438518,KENNEDY,FRANCES WILLIAM,F W,31,,10/04/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25765',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 23.,"Son of George and Mary Ann Kennedy, of Wigtown; husband of Margaret Dunn Kennedy, of Harbour St., Creetown, Kirkcudbrightshire."
438519,KENNEDY,,H,21,,19/12/1915,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9879',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 21.,"Son of Hugh Kennedy, of Kildrummy, Mossat, Aberdeenshire."
438520,KERSHAW,NORMAN,N,0,,26/04/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'67272',Belgium,LA CLYTTE MILITARY CEMETERY,IV. F. 3.,
438521,KEYS,JACK MAURICE,J M,28,,07/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/7630',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 22.,"Son of John and Emily Keys, of Marden, Kent; husband of Mabel Keys (now Turk), of Little Cheyne Court. Midley, Lydd, Kent."
438522,KILBOURN,,H W C,32,,06/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'956224',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 4.,"Son of Frederick Kilbourn, of School House, College Rd., Bromley, Kent, and the late Ellen Kilbourn. Many years employed at ""The Times.""."
438523,KILPIN,FRANKLIN JAMES,F J,28,,16/04/1918,,Second Lieutenant,Royal Garrison Artillery,,250th Siege Bty.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,Special Memorial between Plots IV. and V. Row A.,"Son of Percy James and Marianne Kilpin, of 3, Goring St., St. Mary Axe, London; husband of Marianne Kilpin (nee Ritchie), of Burgate, Broadstairs, Kent. Born at Dulwich, London."
438524,KING,,D A,18,,04/09/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'23992',Belgium,LA CLYTTE MILITARY CEMETERY,VI. C. 5.,"Son of Mrs. L. E. A. King, of Friday St., East Sutton, Maidstone."
438525,KING,,J,0,,02/06/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'28860',Belgium,LA CLYTTE MILITARY CEMETERY,I. E. 2.,
438526,KING,,P J C,35,Military Medal,24/10/1917,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 6.,"Son of James and Emily King, of Leeds."
438527,KINGSLEY,ALBERT THOMAS,A T,19,,26/04/1918,,Second Lieutenant,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,IV. B. 34.,"Born at Shanghai, China. Son of Thomas Henry and Elizabeth Maud Kingsley, of 18, Mount Crown Block, North Vancouver, British Columbia."
438528,KINNEAR,,A,0,,30/03/1918,,Lance Bombardier,Royal Garrison Artillery,,251st Siege Bty.,,United Kingdom,'122270',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 17.,
438529,KNIGHT,MARK E.,M E,19,,20/08/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/54619',Belgium,LA CLYTTE MILITARY CEMETERY,Special Memorial behind VI. F.,"Son of Mr. and Mrs. Knight, of Birmingham."
438530,LAING,,J,0,,22/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 236th Bde.",,United Kingdom,'69980',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 15.,
438536,LANE,,W,0,,29/05/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'6766',Belgium,LA CLYTTE MILITARY CEMETERY,I. C. 12.,
438660,NUTLEY,THOMAS,T,33,,04/05/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6631',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 4.,Son of the late John and Alice Nutley.
438541,LEE-DENNIS,,B,0,,02/05/1918,,Private,Royal Army Medical Corps,,77th Field Amb.,,United Kingdom,'41562',Belgium,LA CLYTTE MILITARY CEMETERY,V. F. 7.,
438531,LAING,,P,29,,18/05/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'10030',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 30.,"Native of Nairn. Son of Alec Laing, of 35, Palermo St., Springburn, Glasgow."
438532,LAMB,,W C,30,,28/11/1915,,Corporal,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'13268',Belgium,LA CLYTTE MILITARY CEMETERY,VI. A. 4.,"Son of John and Betsy Lamb, of Carnoustie; husband of Louisa Jane Lamb, of 7, Ireland St., Carnoustie, Forfarshire."
438533,LAMBERT,CHARLES GRAHAM,C G,29,Military Medal,12/11/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 174th Bde.",,United Kingdom,'192452',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 26.,"Native of Denny. Son of James and Annie Dawson Lambert; husband of Marjory Agnes Forbes Lambert, of Rosehill, Denny, Stirlingshire."
438534,LAMPLUGH,CHARLES FRANCIS XAVIER,C F X,35,,12/03/1918,13/03/1918,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'7515',Belgium,LA CLYTTE MILITARY CEMETERY,IV. B. 2.,"Son of Harry and Ellen Jane Lamplugh; husband of Nellie J. Lamplugh, of 318, Danks St., Middle Park, Victoria, Australia. Native of New Zealand."
438535,LANCELEY,,F,23,,06/08/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'961472',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 5.,"Son of Mrs. M. Lanceley, of 36, Iron Mill Rd., Garratt Lane, Wandsworth, London."
438537,LARCOMBE,THOMAS,T,21,,17/09/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'220238',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 25.,"Son of James and Mary Larcombe, of Kitts Cottage, Up-Ottery, Honiton. Native of Chard, Somerset."
438538,LARMAN,JOHN,J,0,,14/02/1917,,Shoeing Smith Corporal,Royal Field Artillery,,189th Bde. H. Q.,,United Kingdom,'L/44691',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 20.,"Son of the late Reuben John and Annie Larman; husband of Katie Larman, of 60, Southampton Rd, Kentish Town, London. Served in the South African Campaign."
438692,PELL,ALBERT,A,0,,29/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203380',Belgium,LA CLYTTE MILITARY CEMETERY,Coll. grave V. C. 2.,
438549,LIVINGSTON,ROBERT WILLIAM,R W,31,,24/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 106th Bde.",,United Kingdom,'185806',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 12.,"Son of Alfred and Mary Livingston, of Scarborough; husband of Hannah Livingston, of 68, Nelson St., Scarborough."
438550,LIVINGSTONE,CLAUDE,C,35,,09/08/1917,,Sapper,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'65570',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 6.,"Son of John and Annie Livingstone. Native of Bathgate, Scotland."
438551,LLOYD,,E J,30,,04/08/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/37260',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 7.,"Son of John William and Matilda Lloyd, of Chelmsford; husband of Winifred Alice Lloyd, of 15, Grove Rd., Chelmsford."
438679,PARTRIDGE,ALFRED GEORGE,A G,32,,02/07/1915,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'5853',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 17.,"Son of William Partridge, of Halstead, Essex; husband of Agnes J. E. Partridge, of 46, Robertson St., Queen's Rd., Clapham, London."
438680,PATERSON,,I S,25,Military Cross,01/11/1917,,Captain,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 18.,"Son of Robert Scott Paterson and S. Paterson, of Kinalty, Airlie, Kirriemuir, Forfarshire. Native of Glasgow."
438616,MILNE,,H,0,,13/03/1916,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/3229',Belgium,LA CLYTTE MILITARY CEMETERY,I. C. 24.,
438552,LLOYD,WILLIAM D.,W D,0,Mentioned in Despatches,02/10/1917,,Gunner,Royal Field Artillery,,37th Bty. 27th Bde.,,United Kingdom,'69289',Belgium,LA CLYTTE MILITARY CEMETERY,III. C. 21.,"Son of W. D. and Agnes Lloyd of 24, Tachbrook St., Pimlico, London."
438553,LOADES,HUBERT JOHN,H J,21,,30/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'180257',Belgium,LA CLYTTE MILITARY CEMETERY,III. C. 8.,"Son of John and Rachel Loades, of Church St., North Walsham, Norfolk."
438554,LOCKETT,ALBERT,A,0,,11/05/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'235239',Belgium,LA CLYTTE MILITARY CEMETERY,V. F. 12.,"Husband of Alice Ann Bailey (formerly Lockett), of 10, Church St., Crewe."
438555,LOCKHART,JACK SUTHERLAND,J S,23,,10/05/1916,,Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 27.,"Son of Sir Robert and Lady Lockhart, of Allanbank, Kirkcaldy."
438557,LOGAN,,W R,0,,20/09/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'102366',Belgium,LA CLYTTE MILITARY CEMETERY,III. A. 22.,
438562,LUCAS,,C,0,,23/09/1917,,Gunner,Royal Field Artillery,,21st Div. Ammunition Col.,,United Kingdom,'53080',Belgium,LA CLYTTE MILITARY CEMETERY,III. B. 13.,
438566,McARTHUR,,J,0,,22/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 236th Bde.",,United Kingdom,'646100',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 13.,
438556,LODGE,ARTHUR EDWARD,A E,27,,22/12/1917,,Private,Royal Berkshire Regiment,Labour Corps,"""C"" Coy. 10th Bn.",transf. to (95096) 159th Coy.,United Kingdom,'34292',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 7.,"Son of Mr. and Mrs. Charles Lodge, of 14, White Hall, Wincanton, Somerset."
438558,LOMAX,,W F,34,,25/04/1918,,Gunner,Royal Garrison Artillery,,352nd Siege Bty.,,United Kingdom,'123688',Belgium,LA CLYTTE MILITARY CEMETERY,V. D. 8.,"Husband of Lavina Lomax, of 167, Mount Rd., Belle Vue, Gorton, Manchester."
438559,LONG,ALBERT VICTOR,A V,35,,13/05/1916,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'15774',Belgium,LA CLYTTE MILITARY CEMETERY,II. B. 37.,"Son of Martha Long, of Oxford, and the late Henry Long; husband of the late Alice Maud Long."
438560,LONGFELLOW,,H,21,,29/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'266625',Belgium,LA CLYTTE MILITARY CEMETERY,V. C. 10.,"Son of Mr. and Mrs. A. Longfellow, of 11, Lombard St., Rawdon, Leeds."
438561,LOWE,,C E,0,,14/04/1918,,Private,South African Medical Corps,,,,South African,'133',Belgium,LA CLYTTE MILITARY CEMETERY,Special Memorial at  IV. A.,
438563,LUMBER,WILLIAM,W,24,,30/06/1918,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'204802',Belgium,LA CLYTTE MILITARY CEMETERY,Joint grave VI. C. 15.,"Son of Mr. W. H. Lumber, of East Holme, Wareham, Dorset."
438564,LUPTON,HARRY,H,32,,26/04/1918,,Lance Corporal,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'45192',Belgium,LA CLYTTE MILITARY CEMETERY,IV. B. 24.,"Husband of Maud Lupton, of 4, Melville Avenue Woodhouse, Leeds."
438565,LYNO,,W F,29,,25/04/1918,,Corporal,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17969',Belgium,LA CLYTTE MILITARY CEMETERY,IV. F. 17.,"Son of John and Ellen Lyno; husband of Margaret Lyno, of 16, Fletcher Avenue, Eccles, Manchester."
438730,RICE,WILLIAM JOHN,W J,18,,05/05/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'15624',Belgium,LA CLYTTE MILITARY CEMETERY,I. C. 9.,"Son of John and Helen Rice, of 11, Melville St., Falkirk. Native of Edinburgh."
438732,RICHARDSON,PERCY,P,21,,26/04/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'29480',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 22.,"Son of Arthur and Alice Richardson, of 9, Farrar's Terrace, Brookroyd Lane, Batley, Yorks."
438733,RIDGWAY,THOMAS,T,19,,20/09/1917,,Private,Gloucestershire Regiment,,"""D"" Coy., 8th Bn.",,United Kingdom,'38543',Belgium,LA CLYTTE MILITARY CEMETERY,III. A. 16.,"Son of Thomas and Mary Ridgway, of Haybays, Acton, Nantwich, Cheshire."
438736,RILEY,MAURICE JAMES,M J,31,,16/06/1915,,Lance Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'24793',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 16.,"Son of Maurice James and Ann Riley, of 46, Manchester St., Crewe, Cheshire. Served in the South African Campaign."
438737,ROBERTS,,D J,27,,10/05/1916,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'13941',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 26.,"Son of Catherine Roberts, of 35, Frederick St., Ferndale (Rhondda), Glam., and the late Richard Roberts."
438738,ROBB,,J S,32,,20/12/1915,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/10946',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 23.,"Husband of Martha Ferguson Robb, of 37, Cross St., Fraserburgh."
438739,ROBERTS,ROBERT HENRY,R H,19,,29/08/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82337',Belgium,LA CLYTTE MILITARY CEMETERY,V. A. 5.,"Son of Hugh and Elizabeth Roberts, of Liverpool."
438740,ROBERTS,SAMUEL,S,32,,04/07/1917,,Sapper,Royal Engineers,,517th Field Coy.,,United Kingdom,'551206',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 24.,"Son of the late Evan and Hannah Roberts, of Llanrwst, Denbighshire."
438741,ROBERTS,,W,20,Mentioned in Despatches,19/10/1917,,Lance Corporal,Cheshire Regiment,,1st/6th Bn.,attd. 118th Trench Mortar Bty.,United Kingdom,'266497',Belgium,LA CLYTTE MILITARY CEMETERY,III. E. 12.,"Son of Reuben and Emma Roberts, of 73, Primrose Terrace, Glossop, Derbyshire."
438742,ROBERTSON,MATTHEW STRUAN,M S,23,Mentioned in Despatches,02/03/1916,,Captain,Gordon Highlanders,,1st Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,I. C. 23.,"Son of Matthew and Annie Robertson, of ""Woodleigh,"" 9, Woodlands Rd., Darlington."
438743,ROBINSON,,A J,27,,11/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 174th Bde.",,United Kingdom,'L/28327',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 9.,"Son of Mrs. Emma Tuckwell, of 6, Burton St., Villa St., Walworth, London."
438744,ROBINSON,HAROLD CHARLES,H C,21,,21/06/1917,,Shoeing and Carriage Smith,Royal Engineers,,517th Field Coy.,,United Kingdom,'556317',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 25.,"Son of Charles Thomas and Lydia Robinson, of 12, Lutwyche Rd., Catford, London."
438567,MacASKILL,,A,19,,07/05/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/5966',Belgium,LA CLYTTE MILITARY CEMETERY,I. A. 8.,"Son of Murdo and Annie MacAskill, of Light Hill, Valisker Back, Stornoway."
438568,McCLELLAND,JOHN,J,28,,19/12/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9764',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 20.,"Son of David and Janet McClelland, of Danevale Crossing, Crossmichael, Castle Douglas."
438573,McDERMID,,J,0,,14/04/1918,,Private,Royal Army Medical Corps,,58th Field Amb,,United Kingdom,'34782',Belgium,LA CLYTTE MILITARY CEMETERY,Special Memorial between Plots IV and V. Row A.,
438574,McDERMOTT,WILBERT,W,23,,27/05/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'8432',Belgium,LA CLYTTE MILITARY CEMETERY,III. C. 17.,Son of Ernest and Esther Morris McDermott.
438576,McDONALD,,N,24,Military Cross,25/04/1918,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,V. A. 22.,"Son of Murdo and Catherine MacDonald, of 14, Balallan, Stornoway."
438577,McDONALD,PATRICK,P,37,,23/04/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7675',Belgium,LA CLYTTE MILITARY CEMETERY,I. C. 6.,"Son of Edward and Margaret McDonald, of 338, Garscube Rd., Glasgow."
438578,McEWAN,,W C,24,,21/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 315th Bde.",,United Kingdom,'651044',Belgium,LA CLYTTE MILITARY CEMETERY,III. F. 1.,"Son of William Craig McEwan and Mary Smith McEwan, of 41, Kilmailing, Cathcart, Glasgow."
438580,MACHIN,ALBERT EDWARD,A E,25,,29/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202733',Belgium,LA CLYTTE MILITARY CEMETERY,Coll. grave V. C. 2.,"Son of Eleanor Machin, of 45, Fawcett St., Sheffield, and the late Edward Albert Machin; husband of the late Annie F. Machin."
438581,McILVEAN,ANDREW,A,37,,10/04/1918,,Private,King's Own Scottish Borderers,,"""D"" Coy. 6th Bn.",,United Kingdom,'15154',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 22.,"Son of the late Andrew and Annie McIlvean, of Mauchline, Ayrshire."
438582,McINTYRE,DANIEL,D,24,,10/08/1917,,Sapper,Canadian Engineers,,,,Canadian,'424410',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 24.,"Son of Joseph McIntyre and Annie McLean McIntyre, of Reserve Mines, Noya Scotia."
438583,McINTYRE,JAMES O'HARA,J O,26,,10/04/1918,,Lance Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29001',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 20.,"Son of John and Margaret McIntyre; husband of Annie S. Trotter McIntyre, of 26, Southfield Place, Portobello, Edinburgh."
438584,MacIVER,ANDREW TUCKER SQUAREY,A T S,37,,24/04/1915,,Captain,Royal Engineers,,Cheshire Field Coy.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,I. B. 6.,"Son of David and Edith Eleanor MacIver, of Birkenhead; husband of Florence Mabel MacIver, of 28, Bidston Rd., Birkenhead."
438585,McKAY,MURDOCH,M,29,,13/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5566',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 26.,"Son of Ronald and Mary MacPherson McKay, of Ardmore, Eochar, South Uist."
438586,MacKAY,ROBERT FINLAYSON,R F,51,,02/10/1917,,Sapper,Canadian Engineers,,1st Tunnelling Co.,,Canadian,'1015222',Belgium,LA CLYTTE MILITARY CEMETERY,III. C. 18.,"Son of Donald and Tessie MacKay, of Lairg."
438587,MACKELLOW,FREDERICK,F,32,,17/07/1917,,Gunner,Royal Garrison Artillery,,121st Siege Bty.,,United Kingdom,'348537',Belgium,LA CLYTTE MILITARY CEMETERY,II. F. 15.,"Son of Edward and Sarah Ann Mackellow, of 42, Alma Terrace, St. Leonards-on-Sea."
438588,MACKENZIE,ALEXANDER STRAGHAN,A S,28,,10/09/1917,,Private,Canadian Infantry,Canadian Engineers,29th Bn.,attd.,Canadian,'75204',Belgium,LA CLYTTE MILITARY CEMETERY,II. D. 11.,"Son of C. S. and C. R. Mackenzie, of 123, Roebuck St., Bridgetown, Barbados, British West Indies."
438590,McLELLAN,,A,24,,18/04/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/5816',Belgium,LA CLYTTE MILITARY CEMETERY,IV. E. 3.,"Son of Angus and Janet McLellan, of 25, St. John St., Stirling."
438591,McLENNAN,,W,30,Military Medal,22/11/1917,,Corporal,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202153',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 6.,"Husband of Marion N. McLennan, of 12, Gascoyne St., Moss Side. Manchester."
438592,McLEOD,,A,31,,14/01/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12773',Belgium,LA CLYTTE MILITARY CEMETERY,I. D. 23.,"Son of Archibald McLeod; husband of Annie McLeod, of Harperley Station, Co. Durham."
438593,McMULLAN,JOSEPH,J,0,,20/09/1917,,Sapper,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'501153',Belgium,LA CLYTTE MILITARY CEMETERY,III. B. 2.,
438594,McNAUGHT,WILLIAM JAMES,W J,29,,20/08/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/3237',Belgium,LA CLYTTE MILITARY CEMETERY,IV. E. 24.,"Son of William and Agnes McNaught, of ""Gilbrae,"" Craigs Rd., Dumfries."
438595,McROBB,,W,0,,09/09/1917,,Private,Seaforth Highlanders,Labour Corps,12th Labour Bn.,transf. to (3290) 706th Coy.,United Kingdom,'S/14851',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 41.,
438596,McWATERS,ALFRED HENRY,A H,26,,27/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34228',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 34.,"Husband of Dora Lily McWaters, of 75, Tachbrook St., Westminster, London."
438597,MADDEN,,W,0,,19/09/1917,,Driver,Royal Field Artillery,,"""Y"" 39th Trench Mortar Bty.",,United Kingdom,'L/33637',Belgium,LA CLYTTE MILITARY CEMETERY,III. A. 4.,
