Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1674025,AMARBAHADUR SINGH,,,0,,18/03/1917,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2010',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Chandika Singh, of Sarsi, Patti, Partabgarh, United Provinces."
1674026,AMOLE SINGH,,,0,,22/11/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1930',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Lodhai Singh, of Bawaen, Bikapur, Fyzabad, United Provinces."
1674027,ANANT SINGH,,,0,,16/02/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2261',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Dunia Singh, of Rewari, Khajuha, Fatehpur, United Provinces."
1674028,ASA RAM SINGH,,,0,,30/11/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1391',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Bishnath Singh, of Duser, Tarabganj, Gonda, United Provinces."
1674029,AUDH BAHADAR SINGH,,,0,,07/04/1917,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'224',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Gambhir Singh, of Kuttu Pur, Dalman, Rae-Bareli, United Provinces."
1674030,AWAD BAHADUR SINGH,,,0,,07/04/1917,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2241',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Gambhir Singh, of Kutupur, Dalmau, Rae Bareli, United Provinces."
1674031,AZIM KHAN,,,0,,25/11/1915,,Drummer,7th Duke of Connaught's Own Rajputs,,,,Indian,'1988',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Subhan Khan, of Jubbulpore, Central Province."
1674032,BABBAN SINGH,,,0,,12/02/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1269',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Changa Singh, of Ghara, Hariaya, Basti, United Provinces."
1674033,BABBU SINGH,,,0,,16/04/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1721',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Bal Singh, of Jamo, Cawnpore, United Provinces."
1674035,BACHU LAL,,,0,,17/10/1915,,Follower,7th Duke of Connaught's Own Rajputs,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Of Patara, Cawnpore, United Provinces."
1674041,BAIJNATH SINGH,,,0,,19/02/1918,,Subadar,7th Duke of Connaught's Own Rajputs,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Gajraj Singh, of Migohan, Mohaulalganj."
1674051,BALLU,,,0,,27/07/1916,,Follower,7th Duke of Connaught's Own Rajputs,,,,Indian,'8321',Iraq,BASRA MEMORIAL,Panel 50 and 66.,
1674034,BACHAN SINGH,,,0,,13/04/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'768',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Nerwaz Singh, of Mitaulia, Aliganj, Etah, United Provinces."
1674036,BADRI SINGH,,,0,,11/02/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1588',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Drigpal Singh, of Bindaur, Khajuha, Fatehpur, United Provinces."
1674037,BADRI SINGH,,,0,,22/11/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1850',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Beni Singh, of Gaura, Dalmau, Rae Bareli, United Provinces."
1674038,BAHADUR SINGH,,,0,,16/01/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1305',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Naipal Singh, of Tindwa, Haidargarh, Bara Banki, United Provinces."
1674039,BAHADUR SINGH,,,0,,03/01/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1657',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Mansuri Singh, of Jagat Pur Ahir, Jalam, United Provinces."
1674040,BAHADUR SINGH,,,0,,14/02/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2395',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Ranjit Singh, of Pachhugaon, Partabgarh, United Provinces."
1674042,BAIJNATH SINGH,,,0,,22/11/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1866',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Debi Singh, of Sital Ka Purwa, Dalmau, Rae-Bareli, United Provinces."
1674043,BAIJNATH SINGH,,,0,,30/11/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2309',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Debi Bakhsh Singh, of Darahla, Partabgarh, United Provinces."
1674044,BALBAHADAR SINGH,,,0,,03/03/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1267',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Harbans Singh, of Dala Pur, Haraiya, Basti, United Provinces."
1674045,BALDEO SINGH,,,0,,01/08/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1079',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Bhagwan Bakhsh Singh, of Purwa, Unao, United Provinces."
1674046,BALDEO SINGH,,,0,,22/11/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1264',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Bihari Singh, of Kus-onthi, Mohan. Unao, United Provinces."
1674047,BALDEO SINGH,,,0,,01/11/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1895',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Ganeshi Singh, of Nernapur, Nawabganj, Bara Banki, United Provinces."
1674048,BALDEO SINGH,,,0,,06/06/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2143',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Girwar Singh, of Sirdhan Clan Majra, Baisan Ka Purwa, Pailani, Banda, United Provinces."
1674049,BALDEO SINGH,,,0,,01/12/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2262',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Bije Bahadur Singh, of Jham Pur, Dalmau, Rae Bareli, United Provinces."
1674050,BALI SINGH,,,0,,10/02/1917,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1328',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Sultani Singh, of Laiha, Unao, United Provinces."
1674732,BHAJAN,,,0,,27/01/1917,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'4411',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Moti Ram, of Maharajpur, Karauli, Rajputana."
1674733,BHAJAN,,,0,,17/03/1916,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'4555',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Genda, of Kajpore, Jaipur, Rajputana."
1674736,BHAR SINGH,,,0,,06/08/1916,,Lance Naik,119th Indian Infantry (Mooltan Regiment),,2nd Bn.,,Indian,'3831',Iraq,BASRA MEMORIAL,Panel 51 and 66.,
1674052,BALWANT SINGH,,,0,,24/01/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2041',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Arjun Singh, of Bhagi Ka Nagara, Mainpuri United Provinces."
1674053,BALWANT SINGH,,,0,,23/08/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2803',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Lachhman Singh, of Umri, Jalaun, United Provinces."
1674054,BARJOR SINGH,,,0,,27/03/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1722',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Kapur Singh, of Chille, Narwal, Cawnpore, United Provinces."
1674055,BASDEO SINGH,,,0,,23/03/1916,,Naik,7th Duke of Connaught's Own Rajputs,,,,Indian,'1948',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Kudra Singh, of Pakri Chauhan Ka, Haraiya, Basti, United Provinces."
1674056,BENIMADHO SINGH,,,0,,03/03/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1680',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Shinpal Singh, of Majhigawan, Purwa, Unao, United Provinces."
1674057,BENIMADHO SINGH,,,0,,19/04/1917,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2115',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Ganesh Singh, of Seni, Rae-Bareli, United Provinces."
1674058,BHABUTI SINGH,,,0,,11/11/1918,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1371',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Gobind Singh, of Nanda Kher, Unao, United Provinces."
1674059,BHAGIRATH,,,0,,26/12/1915,,Follower,7th Duke of Connaught's Own Rajputs,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 50 and 66.,
1674060,BHAGIRATH SINGH,,,0,,29/09/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2037',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Dwarka Singh, of Khanne Rai Ka Purwa, Partabgarh, United Provinces."
1674061,BHAGIRATH SINGH,,,0,,10/08/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2383',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Hardatt Singh, of Ajitpore, Dalmau, Rae-Bareli, United Provinces."
1674062,BHAGWAN,,,0,,15/02/1917,,Follower,7th Duke of Connaught's Own Rajputs,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 50 and 66.,
1674063,BHAGWAN BAKHSH SINGH,,,0,,03/03/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2354',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Besesar Singh, of Paharpur, Rae Bareli, United Provinces."
1693482,DALIP SINGH,,,0,,18/02/1919,,Artisan,Indian Railway Department,,,,Indian,'78484',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Chand, of Rajpur, Dasuya, Hoshiarpur, Punjab."
1674064,BHAGWAN SINGH,,,0,,20/03/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1674',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Sadho Singh, of Niamat Pur, Farrukhabad, United Provinces."
1693483,DARGAHI ALI,,,0,,08/01/1919,,Labourer,Indian Railway Department,,,,Indian,'64670',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Gotousena, of Dulashatare Sujaigung, Bhagalpur, Bihar and Orissa."
1693484,DARSAN,,,0,,02/11/1918,,Labourer,Indian Railway Department,,,,Indian,'48722',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Puran, of Portnaratola, Sohrathan, Madhubani, Darbhanga, Bihar and Orissa."
1693485,DARU,,,0,,15/04/1918,,Labourer,Indian Railway Department,,,,Indian,'49861',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Keso Murmu, of Lilalari Bara, Santal Parganas, Bihar and Orissa."
1693486,DASARATH MAHJI,,,0,,18/08/1919,,Gangman,Indian Railway Department,,,,Indian,'58013',Iraq,BASRA MEMORIAL,Panel 59.,"Of Sat-Khaner, Khumter, Mayurbhanj State, Bihar and Orissa."
1693487,DASRATH,,,0,,07/10/1918,,Gangman,Indian Railway Department,,Gorakhpur,,Indian,'58846',Iraq,BASRA MEMORIAL,Panel 59.,
1693488,DATT,,,0,,25/05/1919,,Pointsman,Indian Railway Department,,,,Indian,'82137',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Santa, of Baram, Jullundur, Punjab."
1693491,DAVA JORA,,,0,,11/05/1917,,Follower,Indian Railway Department,,,,Indian,'4183',Iraq,BASRA MEMORIAL,Panel 59.,Son of Jinda.
1693492,DAYAL,,,0,,26/12/1917,,Follower,Indian Railway Department,,,,Indian,'24713',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Parshad, of Bodali, Surat, Bombay."
1693489,DAUD KAJAB,,,0,,18/11/1919,,Gangman,Indian Railway Department,,,,Indian,'106488',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Elias Kachab, of Kinas, Karra, Ranchi, Bihar and Orissa."
1693490,DAVOO SAHIL,,,0,,12/12/1919,,Follower,Indian Railway Department,,,,Indian,'66105',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Sheikh Ismail Sahib, of Sahia St., Kuthur, Tanjore, Madras."
1693493,DAYARAM,,,0,,02/03/1918,,Labourer,Indian Railway Department,,,,Indian,'6884',Iraq,BASRA MEMORIAL,Panel 59.,
1693494,DEB NARAYAN,,,0,,20/03/1917,,Follower,Indian Railway Department,,,,Indian,'8134',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Duru Jewari, of Thanar Bazaar, Ballishah, Cuttack, Bihar and Orissa."
1693495,DEOJI,,,0,,07/05/1917,,Labourer,Indian Railway Department,,,,Indian,'18262',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Gobind, of Bhemti, Aligarh, United Provinces."
1693496,DESA SINGH,,,0,,28/11/1916,,Follower,Indian Railway Department,,,,Indian,'4811',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Sagar Bari, of Thanar Bazar, Ballishab, Cuttack, Bihar and Orissa."
1693497,DEVA,,,0,,15/05/1917,,Gangman,Indian Railway Department,,,,Indian,'19225',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Khana, of Tanhola Ganga, Barnala, Patiala, Punjab."
1693498,DEVA,,,0,,13/10/1919,,Labourer,Indian Railway Department,,,,Indian,'72794',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Makhan, of Jallalpur, Daragai, Surat, Bombay."
1693499,DEVARAJULU,,,0,,11/01/1918,,Follower,Indian Railway Department,,,,Indian,'68862',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Krishnaswami, of Mint Buildings, Madras."
1693500,DEVI CHAND,,,0,,28/02/1918,,Gangman,Indian Railway Department,,,,Indian,'18989',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Goki Chand, of Alomra, Jabal Katiya, Bengal."
1693501,DEVI DAS,,,0,,16/05/1917,,Follower,Indian Railway Department,,,,Indian,'4144',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Dana, of Santoshpur, Bengal."
1693502,DEVI DAS,,,0,,27/02/1918,,Driver,Indian Railway Department,,,,Indian,'74184',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Narsing Das, of Chouk Bombay Wala, Amritsar, Punjab."
1693503,DEVI DAS,,,0,,09/07/1919,,Follower,Indian Railway Department,,,,Indian,'76215',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Ganda Ram, of Sukho Chak, Fatehgarh, Amritsar, Punjab."
1693508,DHANI SANWAL,,,0,,11/03/1919,,Gangman,Indian Railway Department,,,,Indian,'102813',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Bali Samal, of Chhedak Chandbali, Kanika, Bolasore, Bihar and Orissa."
1693509,DHAN SINGH,,,0,,26/08/1917,,Labourer,Indian Railway Department,,,,Indian,'19584',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Patan, of Pali, Jhulaghat, Almora, United Provinces."
1693510,DHARMA,,,0,,04/08/1914,31/08/1921,Artisan,Indian Railway Department,,29th South Indian Railway Bn.,,Indian,'',Iraq,BASRA MEMORIAL,Panel 59.,
1693511,DHARMA,,,0,,26/07/1918,,Labourer,Indian Railway Department,,,,Indian,'56140',Iraq,BASRA MEMORIAL,Panel 59.,Son of Dharma Naick.
1693512,DHARMAJI,,,0,,07/05/1918,,Artisan,Indian Railway Department,,,,Indian,'46048',Iraq,BASRA MEMORIAL,Panel 59.,
1674072,BHAWANIBAKHSH SINGH,,,0,,12/09/1917,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2153',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Sri Bakhsh Singh, of Kutupur, Dalmau, Rae-Bareli, United Provinces."
1693513,DHARM DEO,,,0,,06/10/1918,,Artisan,Indian Railway Department,,,,Indian,'Calcutta/46144',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Charittar Singh, of Munghi Laguni, Ekma, Saran, Bihar and Orissa."
1693514,DHARMU,,,0,,05/12/1917,,Labourer,Indian Railway Department,,,,Indian,'23117',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Chamman, of Muzaffiarnagar, Kairana, United Provinces."
1693515,DHAUNKAL SINGH,,,0,,09/01/1920,,Labourer,Indian Railway Department,,,,Indian,'56149',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Madha Singh, of Maiya St., Sarschi, Wariperi."
1693516,DHUKI RAM NATH,,,0,,08/12/1917,,Follower,Indian Railway Department,,,,Indian,'44759',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Debi Matau, of Bankerganj, Manjarnpur, Allahabad, United Provinces."
1693517,DHUMI,,,0,,06/10/1917,,Labourer,Indian Railway Department,,Gorakhpur,,Indian,'22307',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Dukhi, of Ghisri, Gorakhpur, United Provinces."
1693518,DHUMMA,,,0,,27/03/1918,,Gangman,Indian Railway Department,,,,Indian,'41149',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Sanichar, of Kood Thana, Hazaribagh, Bihar and Orissa."
1674127,DUKHI,,,0,,17/10/1915,,Follower,7th Duke of Connaught's Own Rajputs,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Of Ahmedabad, Bombay."
1674136,GANGA,,,0,,10/08/1916,,Follower,7th Duke of Connaught's Own Rajputs,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 50 and 66.,
1674152,HANIF,,,0,,10/08/1916,,Follower,7th Duke of Connaught's Own Rajputs,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 50 and 66.,
1674117,DAULAT SINGH,,,0,,16/03/1916,,Naik,7th Duke of Connaught's Own Rajputs,,,,Indian,'1606',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Hazari Singh, of Makarandpur, Mainpuri, United Provinces."
1674118,DESPATI SINGH,,,0,,03/03/1917,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1287',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Ramsaran Singh, of Sarait, Fyzabad, United Provinces."
1674119,DESPATI SINGH,,,0,,30/09/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2152',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Bajrang Singh, of Dhankoli, Purwa, Unao, United Provinces."
1674120,DEVI SINGH,,,0,,22/11/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1033',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Balwant Singh, of Asothar, Ghazipur, Fatehpur, United Provinces."
1674121,DEVI SINGH,,,0,,25/02/1917,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1215',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Qudra Singh, of Chauhan Ki Pakra, Haraiya Basti, United Provinces."
1674122,DEVI SINGH,,,0,,15/12/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2215',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Lakhi Singh, of Kalianpur, Shikohabad, Mainpuri, United Provinces."
1674123,DHYAN SINGH,,,0,,24/03/1917,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1648',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Nandan Singh, of Raipur, Shahabad, Hardoi, United Provinces."
1674124,DINDAYAL SINGH,,,0,,30/11/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'2002',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Shiuamber Singh, of Mithegaon, Bikapur, Fyzabad, United Provinces."
1674125,DIRJODHAN SINGH,,,0,,22/11/1915,,Havildar,7th Duke of Connaught's Own Rajputs,,,,Indian,'1490',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Padarath Singh, of Sakwa, Sultanpur, United Provinces."
1674126,DRIGPAL SINGH,,,0,,16/02/1917,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1037',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Hanuman Singh, of Galathe, Khajuha, Fatehpur, United Provinces."
1674128,DURGABAKHSH SINGH,,,0,,24/04/1916,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1572',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Mahipat Singh, of Bhira, Gobindpur, Dalmau, Rae-Bareli, United Provinces."
1674129,DWARKA SINGH,,,0,,16/01/1917,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1586',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Shiuambar Singh, of Jamuli, Maharajganj, Rae-Bareli, United Provinces."
1674130,FAZL HUSAIN KHAN,,,0,,18/02/1916,,Drummer,7th Duke of Connaught's Own Rajputs,,,,Indian,'2012',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Ali Husan Khan, of Kewathar, Malihabad, Lucknow, United Provinces."
1674131,GAJADHAR SINGH,,,0,,01/12/1915,,Havildar,7th Duke of Connaught's Own Rajputs,,,,Indian,'1179',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Bajrang Singh, of Bhitar Gaon, Rae-Bareli, United Provinces."
1674132,GAJADHAR SINGH,,,0,,25/12/1915,,Sepoy,7th Duke of Connaught's Own Rajputs,,,,Indian,'1571',Iraq,BASRA MEMORIAL,Panel 50 and 66.,"Son of Debi Singh, of Hasanapur, Unao, United Provinces."
1676235,MUHAMMAD KHAN,,,0,,08/06/1917,,Naik,124th Duchess of Connaught's Own Baluchistan Infantry,,2nd Bn.,,Indian,'929',Iraq,BASRA MEMORIAL,Panel 51 and 67.,
1674792,DULLA RAM,,,0,,24/12/1915,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'4476',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Ramru, of Bar, Gurgaon, Punjab."
1674793,DUNGA RAWAT,,,0,,14/04/1915,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'3124',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Dewa Rawat, of Dewir, Partabgarh, United Provinces."
1674794,DUNGA RAWAT,,,0,,03/06/1917,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'4344',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Mota Rawat, of Kukda, Todgarh, Ajmer-Merwara, Rajputana."
1674795,DURGA RAWAT,,,0,,24/01/1917,,Havildar,119th Indian Infantry (Mooltan Regiment),,,,Indian,'3615',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Umar Rawat, of Dungarwas, Todgarh, Ajmer-Merwara, Rajputana."
1674796,DURGA RAWAT,,,0,,14/02/1917,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'4187',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Kheta Rawat, of Kalab, Jodhpur, Rajputana."
1674798,DURJAN,,,0,,10/02/1916,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'3824',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Mukanda Gujar, of Khedla, Jaipur, Rajputana."
1694201,NAGINA,,,0,,15/08/1917,,Follower,Indian Railway Department,,,,Indian,'18153',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Sosi Parwan, of Bowria, 24 Parganas, Bengal."
1674801,FAKRU,,,0,,19/05/1915,,Follower,119th Indian Infantry (Mooltan Regiment),,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Sultan Muhammad, of Hyderabad, Deccan."
1694202,NAGINA,,,0,,14/06/1919,,Gangman,Indian Railway Department,,,,Indian,'44319',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Bhimanna, of Nallur, Godavari, Madras."
1674802,GADDAL,,,0,,21/01/1916,,Lance Naik,119th Indian Infantry (Mooltan Regiment),,,,Indian,'4066',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Kallu Gujar, of Santalko, Tijara, Alwar, Rajputana."
1694227,NARAN CHAND,,,0,,23/07/1916,,Follower,Indian Railway Department,,,,Indian,'2568',Iraq,BASRA MEMORIAL,Panel 59.,
1674797,DURGA RAWAT,,,0,,27/07/1916,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'4235',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Nida Rawat, of Mandawar, Todgarh, Ajmer-Merwara, Rajputana."
1694229,NARASIMHA,,,0,,08/10/1919,,Gangman,Indian Railway Department,,,,Indian,'70834',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Vankalaswami, of Wearer St., Divi, Kistna, Madras."
1674799,DURJAN SINGH,,,0,,24/01/1917,,Naik,119th Indian Infantry (Mooltan Regiment),,,,Indian,'3885',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Mal Singh, of Sudarpur, Kotputli, Jaipur, Rajputana."
1694232,NARAYANA,,,0,,28/07/1918,,Gangman,Indian Railway Department,,,,Indian,'31263',Iraq,BASRA MEMORIAL,Panel 59.,
1674800,DURJAN SINGH,,,0,,24/04/1918,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'4258',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Lakjir Singh, of Kutina, Behror, Alwar, Rajputana."
1694203,NAGI REDDI,,,0,,23/11/1918,,Labourer,Indian Railway Department,,,,Indian,'57604',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Parma, of Suliapada, Junbani, Mayurbhanj State, Bihar and Orissa."
1674803,GANGADHAR,,,0,,21/02/1917,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'3997',Iraq,BASRA MEMORIAL,Panel 51 and 66.,"Son of Balla Gujar, of Tesgaon, Ghat, Jaipur, Rajputana."
1694204,NAIMUDDIN,,,0,,01/08/1918,,Labourer,Indian Railway Department,,,,Indian,'41671',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Roshan Masta, of Dudshore, Biohampur, Jessore, Bengal."
1694448,RAM KISHAN,,,0,,01/03/1918,,Gangman,Indian Railway Department,,,,Indian,'24199',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Hans Ram, of Raptak, Jajal, Abbottabad, Punjab."
1674944,KRISHNA,,,0,,10/02/1916,,Follower,119th Indian Infantry (Mooltan Regiment),,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 51 and 66.,
1694449,RAM KISHAN,,,0,,13/06/1918,,Gangman,Indian Railway Department,,,,Indian,'52936',Iraq,BASRA MEMORIAL,Panel 59.,"Son of Tilok, of Manan Pathi, Sitamarhi, Muzaffarpur, Bihar and Orissa."
