Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619351,ROBERTSON,HERBERT JOHN,H J,27,,14/11/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6086497',Netherlands,MOOK WAR CEMETERY,IV. A. 9.,
2619188,DAVIES,IVOR ERNEST CHARLES,I E C,27,,22/09/1944,,Serjeant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4076896',Netherlands,MOOK WAR CEMETERY,IV. B. 5.,
2619213,FARMER,JOHN WILLIAM,J W,27,,11/10/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4036329',Netherlands,MOOK WAR CEMETERY,III. A. 10.,"Husband of Emily Farmer, of Stoke-on-Trent."
2619129,AMBLER,EDWARD WILLIAM,E W,27,,02/03/1945,,Lance Corporal,Royal Marines,,R.M. Engineer Commando.,,United Kingdom,'PO/X 101922',Netherlands,MOOK WAR CEMETERY,II. C. 19.,"Son of Edward and Daisy Elizabeth Ambler; husband of Dorothy A. Ambler, of Wrexham, Denbighshire."
2619177,COOK,ROBERT,R,27,,17/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14709339',Netherlands,MOOK WAR CEMETERY,I. B. 22.,"Son of John and Elizabeth Cook, of Thornhill, Dumfriesshire."
2619312,MASON,JOHN,J,27,,28/03/1945,,Trooper,Royal Armoured Corps,,"'H' Sqn., 13th/18th Royal Hussars",,United Kingdom,'14653026',Netherlands,MOOK WAR CEMETERY,II. B. 7.,"Son of Arthur and Mary Elizabeth Mason; husband of Elsie Mason, of Oldham, Lancashire."
2619262,JAMES,HARRY THOMAS,H T,27,,08/02/1945,,Lance Corporal,Corps of Military Police,,51 Divisional Provost Coy.,,United Kingdom,'5109886',Netherlands,MOOK WAR CEMETERY,II. A. 7.,
2619288,LEWIS,ALBERT,A,27,Military Medal,04/10/1944,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'4922918',Netherlands,MOOK WAR CEMETERY,I. D. 10.,"Son of Herbert and Alice Lewis, of Paddington, London."
7500736,DLUGAJCZYK,,A,27,,14/10/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Netherlands,MOOK WAR CEMETERY,III. D. 2.,
2619252,HOPLEY,THOMAS HENRY,T H,28,,08/02/1945,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'1915758',Netherlands,MOOK WAR CEMETERY,II. B. 20.,"Son of Frederick Hopley, and of Alice Hopley, of Wavertree, Liverpool."
2619256,HUGHES,ALBERT EDWARD,A E,28,,09/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14394192',Netherlands,MOOK WAR CEMETERY,I. A. 2.,"Son of William E. and Laura Hughes, of Bradford, Yorkshire."
2619266,JOHNSON,LIONEL HENRY,L H,28,,08/10/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4081575',Netherlands,MOOK WAR CEMETERY,III. A. 9.,
2619267,JOHNSON,WILLIAM,W,28,,18/02/1945,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'3193457',Netherlands,MOOK WAR CEMETERY,II. C. 11.,"Son of Thomas and Mary Johnson; husband of Dorothy Sarah Johnson, of Earith, Huntingdonshire."
2619224,GEE,FULLER HEATH,F H,28,,17/09/1944,,Lieutenant,Royal Corps of Signals,,H.Q. Airborne Troops Sig. Sec.,,United Kingdom,'304151',Netherlands,MOOK WAR CEMETERY,I. E. 17.,"Son of Harold Algernon and Lottie Louise Gee, of Bristol; husband of Joan Marjorie Gee, of Bristol."
2619169,CHAPMAN,ERIC,E,28,,14/10/1944,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4804080',Netherlands,MOOK WAR CEMETERY,III. C. 2.,
2619276,KING,ALFRED FREDERICK,A F,28,,04/10/1944,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725133',Netherlands,MOOK WAR CEMETERY,I. E. 14.,
2619149,BOE,BERNARD,B,28,,25/09/1944,,Flight Lieutenant,Royal Canadian Air Force,,441 Sqdn.,,Canadian,'J/3463',Netherlands,MOOK WAR CEMETERY,III. C. 10.,"Son of Bernard and Celia Susanna Boe, of North Vancouver, British Columbia, Canada; husband of B. Boe, of Vancouver. B.A.Sc. (British Columbia)."
2619339,PRENTICE,SIDNEY WALTER,S W,28,,01/10/1944,,Lance Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5953526',Netherlands,MOOK WAR CEMETERY,I. E. 1.,"Son of Charles William and Ellen Prentice, of Hildersham, Cambridgeshire."
2619345,RICHMOND,ALEXANDER,A,28,,22/10/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6096919',Netherlands,MOOK WAR CEMETERY,II. D. 20.,"Son of Andrew and Elizabeth Richmond; husband of Elsie Marion Richmond, of Peckham, London."
2619255,HUDSON,ERNEST WILLIAM,E W,28,,01/03/1945,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14740856',Netherlands,MOOK WAR CEMETERY,I. B. 3.,"Son of Ernest and Ellen S. Hudson, of Birmingham; husband of Kitty Gertrude Ada Hudson, of Yardley, Birmingham."
2619134,BALL,ERNEST GEORGE,E G,28,,09/10/1944,,Lance Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5574098',Netherlands,MOOK WAR CEMETERY,II. E. 4.,"Son of Ernest George and Elsie Nora Harriet Ball, of Warminster, Wiltshire."
2619180,COURTNEY,GEORGE THOMAS,G T,28,,27/10/1944,,Gunner,Royal Artillery,,91 (5th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'14207666',Netherlands,MOOK WAR CEMETERY,II. E. 16.,"Son of George and Ellen Ann Courtney; husband of Mary Courtney, of Gateshead, Co. Durham."
2619413,WILLIAMS,FRED,F,28,,10/02/1945,,Lieutenant,East Yorkshire Regiment,Seaforth Highlanders,,attd. 2nd Bn.,United Kingdom,'304653',Netherlands,MOOK WAR CEMETERY,II. A. 21.,"Son of George and Florence Williams, of York; husband of Marjorie Enid Williams, of York."
7502630,STROZIK,,A,28,,07/11/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'40528',Netherlands,MOOK WAR CEMETERY,III. D. 8.,
2619214,FEARNYOUGH,JOHN WILLIAM,J W,28,,05/03/1945,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723100',Netherlands,MOOK WAR CEMETERY,I. C. 19.,
3064603,HARRIS,KENNETH JOHN,K J,28,,03/02/1945,,Lieutenant,The Buffs (Royal East Kent Regiment),Suffolk Regiment,,attd 1st Bn. ,United Kingdom,'254403',Netherlands,MOOK WAR CEMETERY,II. D. 7.,"Son of John and Edith Harris; husband of Margaret Helen Harris, of Nackington, Kent."
2619370,SMITH,LEONARD JAMES,L J,29,,10/02/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'975253',Netherlands,MOOK WAR CEMETERY,II. B. 10.,"Son of James Robert and Harriet Alice Smith, of Norwich."
2659223,JOHNSTON,HENRY GEORGE,H G,29,,17/01/1945,,Trooper,"1st Armoured Personnel Carrier Regiment, R.C.A.C.",,,,Canadian,'M/8053',Netherlands,MOOK WAR CEMETERY,III. B. 3,"Son of Mr. and Mrs. Wilbert Johnston, of Grimshaw, Alberta, Canada; husband of Amelia Johnston, of Grimshaw."
2619241,HALL,HENRY,H,29,,17/01/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4037280',Netherlands,MOOK WAR CEMETERY,III. B. 2.,"Son of Samuel and Olive May Hall, of Walsall Wood, Staffordshire."
2619307,MAIZEY,WILLIAM,W,29,,04/10/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'4922386',Netherlands,MOOK WAR CEMETERY,I. D. 6.,"Son of Mary Ann Maizey, of Bermondsey, London."
2619395,TOASE,NOEL,N,29,,05/11/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'101992',Netherlands,MOOK WAR CEMETERY,IV. C. 13.,"Son of William Sydney Toase, and of Emily Toase, of Harrogate, Yorkshire."
2619229,GOSS,ROBERT WILLIAM,R W,29,,23/10/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'1625823',Netherlands,MOOK WAR CEMETERY,II. C. 1.,
2619232,GREEN,REGINALD,R,29,,18/11/1944,,Trooper,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'7952900',Netherlands,MOOK WAR CEMETERY,II. E. 10.,"Son of Benjamin and Leah Green; husband of Mary K. Green, of Wallington, Surrey."
2619293,LUMB,GEOFFREY STUART,G S,29,,04/03/1945,,Gunner,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'4695844',Netherlands,MOOK WAR CEMETERY,I. C. 6.,"Husband of Edith Lumb, of Normanton, Yorkshire."
2619145,BINDING,GORDON HENRY,G H,29,,14/10/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'1625814',Netherlands,MOOK WAR CEMETERY,II. B. 21.,"Son of Alfred James Binding and Cathrine Amy Binding, of Watchet, Somerset; husband of Dorothy Iris Binding, of Watchet."
2619330,PARKER,DAVID RICHARD,D R,29,,07/10/1944,,Lance Bombardier,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'843846',Netherlands,MOOK WAR CEMETERY,I. E. 8.,"Son of Mrs. M. E. Parker, of Sheffield."
2619403,WATERS,VERDUN FREDERICK,V F,29,,06/03/1945,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4611621',Netherlands,MOOK WAR CEMETERY,I. C. 15.,"Son of Frederick and Gertrude Waters, of Bromley, Kent; husband of Florence Louise Waters, of Bromley."
2619404,WATSON,HERBERT,H,29,,10/02/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1554918',Netherlands,MOOK WAR CEMETERY,II. A. 23.,"Son of Arther and Mary Alice Watson, of Wakefield, Yorkshire; husband of Elsie Watson, of Wakefield."
2619410,WHITEOAK,FRANK,F,29,,17/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'1554924',Netherlands,MOOK WAR CEMETERY,I. A. 21.,Son of Alfred and Ruth Ellen Whiteoak; husband of Blanche Whiteoak.
2619417,WOOD,GEORGE ARTHUR,G A,29,,10/03/1945,,Lance Corporal,Royal Engineers,,603 Rly. Constr. Coy.,,United Kingdom,'2111279',Netherlands,MOOK WAR CEMETERY,II. E. 19.,"Son of William and Laura Wood; husband of Emma Wood, of Wakefield, Yorkshire."
2619194,DINSDALE,WILLIAM EDWARD,W E,30,,09/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13034910',Netherlands,MOOK WAR CEMETERY,I. D. 1.,"Son of Joseph and Janet Dinsdale, of Bradford, Yorkshire; husband of Emily Dinsdale, of Bradford."
2619321,MORRIS,JOHN,J,30,,28/09/1944,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'3769116',Netherlands,MOOK WAR CEMETERY,IV. C. 9.,"Son of John and Mary Morris, of Walton, Liverpool; husband of Eileen Morris."
2619148,BLAKE,GORDON,G,30,,05/11/1944,,Serjeant,Grenadier Guards,,4th Bn.,,United Kingdom,'2617685',Netherlands,MOOK WAR CEMETERY,IV. B. 2.,"Son of Percy William and Adelaide Blake, of Edmonton, Middlesex."
2619173,CLIFFORD,WALTER HUGH JASPER,W H J,30,,27/09/1944,,Signalman,Royal Corps of Signals,,XII Corps Sigs.,,United Kingdom,'2352318',Netherlands,MOOK WAR CEMETERY,II. A. 4.,"Son of Walter Henry and Margaret Clifford; husband of Hilda E. Clifford, of Victoria, British Columbia, Canada."
2619178,COOPER,HERBERT WHEAT,H W,30,,16/02/1945,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2659235',Netherlands,MOOK WAR CEMETERY,II. D. 1.,
2619286,LEAR,FRANCIS COOK,F C,30,,05/11/1944,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'2619705',Netherlands,MOOK WAR CEMETERY,IV. B. 4.,"Son of Annie Lear; husband of Winnifred Myfanwy Lear, of Wembley, Middlesex."
2619141,BELL,MATTHEW PATTISON,M P,30,,08/02/1945,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14705100',Netherlands,MOOK WAR CEMETERY,II. B. 17.,"Son of Joseph William and Sussanah Bell; husband of Gertrude Bell, of Newby, Scarborough, Yorkshire."
2619193,DICKSON,GEORGE FREDERICK THOMAS,G F T,30,Distinguished Service Order,06/03/1945,,Lieutenant Colonel,Royal Welch Fusiliers,,Cdg. 7th Bn.,,United Kingdom,'62871',Netherlands,MOOK WAR CEMETERY,I. C. 14.,Son of Lt.-Col. George Frederick Hayes Dickson and of Grace Ethel Dickson (nee Robertson); husband of Rosamond Mary Dickson (nee Tuffnell). B.A. (Cantab.).
7501397,KORBEL,,J,30,,05/10/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'318',Netherlands,MOOK WAR CEMETERY,Coll. grave III. D. 4.,
2619277,KING,ARTHUR CHARLES,A C,31,,13/02/1945,,Gunner,Royal Artillery,,13 Medium Regt.,,United Kingdom,'13096529',Netherlands,MOOK WAR CEMETERY,II. E. 13.,
2619268,JONES,ALBERT PERCIVAL,A P,31,,09/10/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5574260',Netherlands,MOOK WAR CEMETERY,II. E. 3.,
2619165,CANSELL,LESLIE JAMES,L J,31,,23/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6098936',Netherlands,MOOK WAR CEMETERY,III. B. 11.,"Son of William and Edith Cansell; husband of Dorothy Florence Cansell. of Bramley, Surrey."
2619175,COLBERT,THOMAS,T,31,,08/02/1945,,Lance Corporal,Royal Berkshire Regiment,Commando,,and No. 3,United Kingdom,'5338884',Netherlands,MOOK WAR CEMETERY,III. B. 7.,
2619366,SLATER,HAROLD,H,31,,17/11/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2622967',Netherlands,MOOK WAR CEMETERY,IV. A. 2.,"Son of John Thomas Slater, and of Elizabeth Street Slater, of Great Warford, Cheshire."
2619285,LEACH,ERNEST,E,31,,20/11/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3597008',Netherlands,MOOK WAR CEMETERY,IV. A. 16.,
2619280,LAMB,CECIL THOMAS BENJAMIN,C T B,31,,17/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'4543145',Netherlands,MOOK WAR CEMETERY,I. A. 22.,"Son of John Thomas Lamb and Elizabeth Ann Lamb; nephew of Mrs. M. Wilkinson, of Lemington, Northumberland."
2619289,LOBLEY,WILLIAM,W,31,,27/02/1945,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3604726',Netherlands,MOOK WAR CEMETERY,I. B. 5.,"Husband of Mary Ellen Lobley, of Batley, Yorkshire."
2619170,CHAPMAN,LESLIE WILLIAM,L W,31,,08/02/1945,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14226968',Netherlands,MOOK WAR CEMETERY,II. A. 10.,"Son of Mr. and Mrs. Thomas Charles James Chapman; husband of Doris M. Chapman, of Mitcham, Surrey."
2619397,TOOLE,WILLIAM,W,31,,27/09/1944,,Trooper,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'14345128',Netherlands,MOOK WAR CEMETERY,II. A. 3.,
2619297,McEVOY,CHRISTOPHER,C,32,,12/10/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5780214',Netherlands,MOOK WAR CEMETERY,III. A. 15.,
2619151,BOTT,ALICK ALFRED,A A,32,,13/10/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4923418',Netherlands,MOOK WAR CEMETERY,II. E. 14.,"Son of Alick and Lena Bott; husband of Doris Irene Bott, of Mile Oak, Staffordshire."
2619325,NUTTALL,ROBERT,R,32,,08/02/1945,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14315404',Netherlands,MOOK WAR CEMETERY,II. B. 19.,"Son of Herbert and Grace Ann Nuttall; husband of Gertrude Gilmore Nuttall, of Harle Syke, Lancashire."
2619364,SKILLICORN,WILLIAM ALFRED,W A,32,,08/02/1945,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3768956',Netherlands,MOOK WAR CEMETERY,II. B. 18.,
2619206,EDWARDS,JACK,J,32,,14/03/1945,,Driver,Royal Army Service Corps,,435 Gen. Transport Coy.,,United Kingdom,'T/10684455',Netherlands,MOOK WAR CEMETERY,I. D. 4.,"Son of George William and Emily Ellen Edwards, of Slip End, Bedfordshire."
2619234,GREENWOOD,HARRY,H,32,,18/02/1945,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'1612137',Netherlands,MOOK WAR CEMETERY,II. C. 14.,"Son of Thomas and Sarah Annie Greenwood; husband of Rachel Greenwood, of Newtyle, Angus."
2619402,WATERHOUSE,WILLIAM CHARLES,W C,32,,22/09/1944,,Lance Corporal,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'2322116',Netherlands,MOOK WAR CEMETERY,I. E. 18.,"Son of George E. and Monica E. Waterhouse; husband of Margaret Waterhouse, of Sturminster Newton, Dorsetshire."
2619222,FOSTER,ARTHUR THOMAS,A T,32,,04/10/1944,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5724354',Netherlands,MOOK WAR CEMETERY,I. E. 13.,
2619249,HOLTTUM,JOHN WILLIAM,J W,32,,18/11/1944,,Corporal,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'328252',Netherlands,MOOK WAR CEMETERY,II. E. 9.,
2619331,PARKIN,JOHN,J,32,,19/12/1944,,Lance Corporal,Royal Armoured Corps,,267 Forward Delivery Sqn.,,United Kingdom,'4626588',Netherlands,MOOK WAR CEMETERY,III. C. 7.,"Son of Willie and Martha Hannah Parkin; husband of Doris Parkin, of Bradford, Yorkshire."
7501819,MATYSIAK,,A,32,,05/10/1944,,Starszy Ulan,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'7716',Netherlands,MOOK WAR CEMETERY,Coll. grave III. D. 4.,
2619368,SMITH,GEORGE HENRY,G H,32,,12/11/1944,,Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4799957',Netherlands,MOOK WAR CEMETERY,III. A. 4.,
2619335,PERCY-HARDMAN,CECIL GEORGE,C G,33,"Distinguished Service Order, Territorial Decoration",08/03/1945,,Major,Devonshire Regiment,Oxford and Bucks Light Infantry,,attd. 1st Bn.,United Kingdom,'49638',Netherlands,MOOK WAR CEMETERY,I. C. 21.,"Son of William Henry Edward Villiers Percy-Hardman and Rosa Mary Percy-Hardman; husband of Barbara Mary Percy-Hardman (nee Mercer), of Ealing, Middlesex."
2619192,DAVIS,SIDNEY,S,33,,01/03/1945,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14771778',Netherlands,MOOK WAR CEMETERY,I. B. 4.,"Son of Harry Herbert and Anne Maria Davis, of Birmingham; husband of Beryl Margaret Davis, of Balsall Heath, Birmingham."
2619184,CROSS,GEORGE HENRY,G H,33,,18/02/1945,,Corporal,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'6296072',Netherlands,MOOK WAR CEMETERY,II. C. 7.,"Son of Walter and Emily Cross, of Gravesend, Kent; husband of Irene Gladys Cross, of Gravesend."
2619157,BROWN,JAMES EDGAR,J E,34,,18/02/1945,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'3196633',Netherlands,MOOK WAR CEMETERY,II. C. 10.,Son of Joseph and Jessie Brown.
2619322,MUNRO,HUGH,H,34,,09/02/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2928607',Netherlands,MOOK WAR CEMETERY,I. A. 11.,"Son of Farquhar and Jean Munro, of Dalcataig, Inverness-shire."
2619400,WARNER,HENRY,H,34,,17/11/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'4267295',Netherlands,MOOK WAR CEMETERY,IV. A. 11.,
7502268,PSIUK,,A,34,,27/10/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'35439',Netherlands,MOOK WAR CEMETERY,III. D. 1.,(Served as ANTCZAK. A.).
2619200,DUDLEY,ARTHUR RUSSELL,A R,35,,07/10/1944,,Serjeant,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4035036',Netherlands,MOOK WAR CEMETERY,I. E. 10.,"Son of William Henry Russell Dudley and Lucy Dudley, of Chelmouth, Shropshire; husband of Lilian Honor Dudley, of Pershore, Worcestershire. His brother George William Leslie also died on service."
2619350,ROBERTS,THOMAS EDWARD,T E,35,,21/11/1944,,Gunner,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'1124446',Netherlands,MOOK WAR CEMETERY,IV. C. 12.,
2619359,SHAW,WALTER,W,35,,10/02/1945,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3197031',Netherlands,MOOK WAR CEMETERY,II. A. 20.,"Son of James Edward and Annie Shaw, of High Legh, Cheshire."
2619204,EARWAKER,ALBERT GEORGE,A G,35,,12/10/1944,,Gunner,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'14637118',Netherlands,MOOK WAR CEMETERY,I. D. 8.,"Husband of Winifred Dorothy Earwaker, of Redhill, Surrey."
2619230,GRAHAM,SIDNEY,S,36,,24/02/1945,,Sapper,Royal Engineers,,274 Field Coy.,,United Kingdom,'1942323',Netherlands,MOOK WAR CEMETERY,I. B. 14.,"Son of James Graham and of Maggie Graham (nee Burgess), of Manchester; husband of Esme Mildred Graham, of Levenshulme, Manchester."
2619244,HARRIS,WILLIAM HENRY,W H,36,,26/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'4911866',Netherlands,MOOK WAR CEMETERY,III. B. 12.,"Son of Frederick and M. A. Harris, of Wolverhampton."
2619272,JONES,WILLIAM CHARLES,W C,36,,12/10/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4103988',Netherlands,MOOK WAR CEMETERY,III. A. 11.,"Son of Charles and Alice Elizabeth Grace Jones; husband of Ellen Lizzie Maria Jones, of Leominster, Herefordshire."
2619369,SMITH,JAMES,J,36,,14/10/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1106593',Netherlands,MOOK WAR CEMETERY,III. A. 7.,"Son of James and Mary Smith, of Stockport, Cheshire; husband of Sarah Smith, of Stockport."
2619398,WALSH,JOHN FRANCIS,J F,36,,26/10/1944,,Warrant Officer Class II,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3956520',Netherlands,MOOK WAR CEMETERY,IV. C. 1.,Son of Michael Joseph Walsh and of Mary Walsh (nee Barry); husband of Eileen Isabel Walsh (nee O'Donoghue).
2619329,PALMER,WILLIAM,W,36,,27/02/1945,,Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'1105458',Netherlands,MOOK WAR CEMETERY,I. B. 6.,"Son of David Lyall Palmer and Elisabeth Sherret Palmer; husband of Ellen Palmer, of Dundee."
2619317,MOORE,MARTIN,M,37,,07/03/1945,,Sapper,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'2183248',Netherlands,MOOK WAR CEMETERY,II. C. 18.,"Son of Thomas and Elizabeth Moore, of Birmingham; husband of Elsie Evelyn Moore, of Hockley, Birmingham."
2619138,BATES,ALFRED,A,37,,25/02/1945,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'927391',Netherlands,MOOK WAR CEMETERY,I. B. 9.,
2619347,RIGBY,HARRY,H,37,,30/09/1944,,Gunner,Royal Artillery,,4 Survey Regt.,,United Kingdom,'1098012',Netherlands,MOOK WAR CEMETERY,II. A. 5.,"Son of Frederick and Florence Rigby; husband of Selina Rigby, of Brimington, Derbyshire."
2619319,MORAN,DENNIS,D,37,,01/10/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14624080',Netherlands,MOOK WAR CEMETERY,I. E. 11.,"Son of James and Florence Moran; husband of Ellen Moran, of Ovenden, Halifax."
2619349,ROBERTS,REGINALD WALLACE,R W,39,,10/03/1945,,Sapper,Royal Engineers,,603 Rly. Constr. Coy.,,United Kingdom,'13037442',Netherlands,MOOK WAR CEMETERY,III. A. 1.,"Son of John William and Julia Sarah Roberts, of Ludgershall, Wiltshire; husband of Elizabeth Mabel Roberts, of Ludgershall."
2619381,STOKES,LEWIS,L,40,,05/12/1944,,Warrant Officer Class I,Grenadier Guards,,2nd Bn.,,United Kingdom,'2607827',Netherlands,MOOK WAR CEMETERY,IV. A. 5.,
2619415,WILSON,JOHN HENRY,J H,41,,08/10/1944,,Lance Corporal,Corps of Military Police,,50 Divisional Provost Coy.,,United Kingdom,'4339532',Netherlands,MOOK WAR CEMETERY,I. E. 12.,"Son of Elizabeth Ester Wilson, of Hull."
2619236,GROUTAGE,HAROLD,H,42,,13/02/1945,,Corporal,Royal Army Service Corps,,737 Artillery Coy.,,United Kingdom,'T/387917',Netherlands,MOOK WAR CEMETERY,II. E. 11.,"Son of Abraham and Emma Groutage; husband of Elsie Groutage, of Great Barr, Birmingham."
