Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
115138,DOWELL,,R T,0,,01/09/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11872',Malta,PIETA MILITARY CEMETERY,B. VII. 5.,
115139,DOWNES,ALBERT,A,0,,09/09/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/508',Malta,PIETA MILITARY CEMETERY,B. IX. 6.,"Son of Mr. and Mrs. H. Downes, of Kohukohu, Hokianga, Auckland, New Zealand."
115140,DOWNES,WILLIAM,W,0,,10/01/1916,,Gunner,Royal Field Artillery,,97th Bde.,,United Kingdom,'51696',Malta,PIETA MILITARY CEMETERY,C. VI. 2.,
115141,DOWSELL,,R,0,,16/10/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19588',Malta,PIETA MILITARY CEMETERY,A. XV. 3.,
115142,DUNLIN,HARRY,H,35,,30/11/1915,,Private,East Yorkshire Regiment,Army Service Corps,6th Bn.,attd.,United Kingdom,'12238',Malta,PIETA MILITARY CEMETERY,D. X. 3.,"Son of John and Elizabeth Dunlin, of Hull; husband of Mary E. Dunlin, of 12, Alexandra St., Hull."
115143,DUNLOP,,D,20,,26/08/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'2060',Malta,PIETA MILITARY CEMETERY,A. XI. 2.,"Son of Mrs. Jessie Dunlop, of 27, Imrie Place, Penicuik, Midlothian."
115144,DUNN,BERT,B,27,,30/09/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'15264',Malta,PIETA MILITARY CEMETERY,B. XVII. 5.,"Son of Henry and Clara P. Dunn, of Providence Villa, South Cerney, Cirencester, Glos."
115179,EVANS,WALTER JAMES,W J,19,,31/12/1915,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'38098',Malta,PIETA MILITARY CEMETERY,C. V. 3.,"Son of Mr. and Mrs. D. J. Evans, of 16, Tynycoed Terrace, Penydarren, Merthyr Tydfil."
115180,EVANS,,W E,0,,26/11/1920,,Sapper,Royal Engineers,,24th Coy.,,United Kingdom,'1857802',Malta,PIETA MILITARY CEMETERY,B. XIX. 5.,
115181,EVERETT,STEWART CHARLES,S C,22,,31/07/1915,,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/194',Malta,PIETA MILITARY CEMETERY,B. IV. 2.,"Son of Horatio and Elizabeth Jane Everett, of Umukuri, Nelson, New Zealand. Born at Riwaka, Nelson, New Zealand."
115182,FAIRS,CECIL SYDNEY,C S,0,,05/10/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/327',Malta,PIETA MILITARY CEMETERY,B. XVIII. 2.,"Son of Mrs. A. Fairs, of 17, St. Albans Avenue, Dominion Rd., Auckland, New Zealand."
115183,FALDER,GEORGE VICTOR WAKEFIELD,G V W,0,,27/07/1915,,Gunner,New Zealand Field Artillery,,2nd Bty.,,New Zealand,'2/873',Malta,PIETA MILITARY CEMETERY,B. III. 1.,"Son of Mr. and Mrs. G. Falder, of 14, Percival St., Wellington, New Zealand."
115184,FALLOW,,G,24,,27/11/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'1908',Malta,PIETA MILITARY CEMETERY,D. X. 4.,"Son of Buchan and Jessie Fallow, of Oakland Cottage, Alnwick, Northumberland. Born at Alnmouth, Northumberland."
115185,FALLOWS,SAMUEL,S,23,,10/06/1915,,Lance Corporal,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'1120',Malta,PIETA MILITARY CEMETERY,A. I. 4.,"Son of John and Jane Fallows, of 2, Kirkham St., Oldham."
115186,FARRAR,WALTER,W,20,,14/06/1915,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'9679',Malta,PIETA MILITARY CEMETERY,A. II. 6.,"Son of John Henry and Annie Farrar, of 18, Woodbine Terrace, Cornholme, Lancs."
115187,FAULKNER,,J,0,,05/11/1916,,Serjeant Major,Royal Garrison Artillery,,,,United Kingdom,'6624',Malta,PIETA MILITARY CEMETERY,D. XV. 3.,
115188,FAWCETT,,R,29,,09/05/1918,,Driver,Army Service Corps,,789th Horse Transport Coy.,,United Kingdom,'T4/088604',Malta,PIETA MILITARY CEMETERY,C. XVIII. 2.,"Son of Waddington and Margaret Ellen Fawcett, of 42, Stockbridge Rd., Padiham, Burnley."
115189,FERGUSON,,T S,0,,06/07/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2716',Malta,PIETA MILITARY CEMETERY,B. I. 5.,
115190,FERGUSON,,W,0,,02/11/1915,,Private,Scottish Horse,,1st,,United Kingdom,'3855',Malta,PIETA MILITARY CEMETERY,D. I. 5.,
115191,FERREY,GEORGE LESLIE,G L,35,,12/07/1915,,Private,Hampshire Regiment,,"""Z"" Coy. 2nd Bn.",,United Kingdom,'15356',Malta,PIETA MILITARY CEMETERY,B. I. 6.,"Son of George Henry and Ellen Ferrey, of ""Mayfield,"" 21, Barrack Rd, Christchurch, Hants."
115192,FINCH,THOMAS,T,22,,16/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 67th Bde.",,United Kingdom,'83347',Malta,PIETA MILITARY CEMETERY,C. IX. 5.,"Son of William and Sarah Finch, of 21, Grundy St., Chapel Brow, Leyland, Lancs."
115193,FINDLAY,,R,0,,16/12/1917,,Serjeant,Royal Engineers,,22nd Signal Coy.,,United Kingdom,'48280',Malta,PIETA MILITARY CEMETERY,C. XVI. 5.,
115194,FISHER,,J W,0,,17/10/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Exmouth.""",,United Kingdom,'J/20746',Malta,PIETA MILITARY CEMETERY,A. XV. 6.,
115195,FLAGG,,W F C,0,,24/09/1915,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'12599',Malta,PIETA MILITARY CEMETERY,B. XIII. 4.,
115270,GREENFIELD,STANLEY,S,31,,25/11/1916,,Gunner,Royal Garrison Artillery,,143rd Heavy Bty.,,United Kingdom,'3425',Malta,PIETA MILITARY CEMETERY,D. XVI. 3.,"Son of Florence Greenfield, of 783, Ecclesall Rd., Sheffield, and the late John Greenfield."
115271,GREENHAM,ARTHUR JOHN,A J,25,,19/09/1915,,Rifleman,Hampshire Regiment,,8th Bn.,,United Kingdom,'1495',Malta,PIETA MILITARY CEMETERY,B. XIII. 6.,"Son of John and Lucy Greenham, of 2, Myrtle Cottages, High St., Wootton Bridge, Isle of Wight."
115272,GREENWOOD,,H,0,,12/10/1915,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1987',Malta,PIETA MILITARY CEMETERY,A. XV. 2.,
115273,GREENWOOD,JAMES,J,41,,11/11/1915,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'18140',Malta,PIETA MILITARY CEMETERY,D. V. 4.,"Son of Charles Henry Greenwood; husband of Sarah Elizabeth Pearson (formerly Greenwood), of Clifton View, Hartshead Moor, Cleckheaton, Yorks."
115274,GREENWOOD,WILLIAM,W,0,,04/09/1918,,Lance Corporal,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'25130',Malta,PIETA MILITARY CEMETERY,A. XIX. 4.,
115275,GREGORY,,J,0,,19/07/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4304',Malta,PIETA MILITARY CEMETERY,B. II. 5.,
115276,GREVILLE,ARTHUR REES,A R,22,,10/09/1915,,Corporal,South Wales Borderers,,"""D"" Coy. 4th Bn.",,United Kingdom,'12945',Malta,PIETA MILITARY CEMETERY,B. X. 6.,"Son of Thomas James and Agnes Rees Greville, of 84, Stanley Rd., Nuneaton. Born at Barry, Glam."
115214,FOX,HUGH,H,0,,26/09/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1201',Malta,PIETA MILITARY CEMETERY,B. XIV. 3.,
115215,FRANCIS,GILBERT BRYAN,G B,28,,13/11/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2138',Malta,PIETA MILITARY CEMETERY,D. VI. 2.,"Son of the Rev. David Francis, of Llandygwydd Vicarage, Cardiganshire, Wales."
115216,FRANCIS,SYDNEY,S,22,,12/08/1915,,Driver,Army Service Corps,,R.N. Div. Train,,United Kingdom,'T4/059120',Malta,PIETA MILITARY CEMETERY,B. V. 5.,"Son of Fredrick and Annie J. Prancis, of 32, Laud St., Croydon."
115217,FRANKLIN,,J,0,,25/10/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'2748',Malta,PIETA MILITARY CEMETERY,A. XVII. 4.,
115218,FRASER,,A,0,,25/09/1915,,Lance Corporal,East Lancashire Regiment,,6th Bn.,,United Kingdom,'11983',Malta,PIETA MILITARY CEMETERY,B. XIV. 5.,
115219,FRASER,GEOFFREY ERLE,G E,26,,20/09/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/254',Malta,PIETA MILITARY CEMETERY,B. XIII. 5.,"Son of Charlton S. and Minnie Fraser, of Timaru, New Zealand. His brother Capt. D. P. Fraser also fell."
115220,FRASER,JOHN ROBERT,J R,27,,10/06/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1324A',Malta,PIETA MILITARY CEMETERY,A. I. 2.,"Son of Alexander and Annie Fraser, of Gipp St., Wollongong, New South Wales. Born at Albion Park, New South Wales."
115221,FRASER,,T,26,,26/11/1915,,Lance Corporal,Lovat Scouts,,1st,,United Kingdom,'1601',Malta,PIETA MILITARY CEMETERY,D. IX. 1.,"Son of Thomas and Annie Fraser, of Midtown, Scaniport, Inverness."
115222,FRASER,,T,0,,25/11/1915,,Gunner,Royal Garrison Artillery,,Ross Bty.,,United Kingdom,'4189',Malta,PIETA MILITARY CEMETERY,D. IX. 1.,
115223,FRASER,,T,0,,12/02/1916,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13652',Malta,PIETA MILITARY CEMETERY,C. VII. 6.,
115224,FRAZER,ROBERT MCKINLEY,R M,24,,04/09/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/820',Malta,PIETA MILITARY CEMETERY,B. VII. 6.,"Son of John and Jane Frazer, of Stirling, Otago, New Zealand."
115225,FRICKER,PERCY THOMPSON,P T,19,,16/11/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1223',Malta,PIETA MILITARY CEMETERY,D. VI. 3.,"Son of William Henry and Emma Fricker, of Wendouree, Ballarat, Victoria, Australia. Born at Maryborough, Victoria."
115226,FULCHER,,A E,0,,17/02/1917,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'8956',Malta,PIETA MILITARY CEMETERY,D. XVII. 6.,
115227,FULLER,,H J,0,,13/12/1915,,Gunner,Royal Field Artillery,,58th Bde.,,United Kingdom,'97957',Malta,PIETA MILITARY CEMETERY,C. I. 5.,
115228,FUTTER,,A,0,,20/01/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20244',Malta,PIETA MILITARY CEMETERY,C. VII. 2.,
115229,GABELL,,E G,0,,11/11/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5511',Malta,PIETA MILITARY CEMETERY,D. V. 5.,
115230,GAINEY,,C,0,,28/10/1916,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'21018',Malta,PIETA MILITARY CEMETERY,D. XIV. 4.,
115265,GREAVES,HARRY SINCLAIR,H S,25,,15/10/1915,,Lance Corporal,City of London Yeomanry (Rough Riders),,1st,,United Kingdom,'2027',Malta,PIETA MILITARY CEMETERY,A. XV. 3.,"Youngest son of Henry and Evalina Sophia Greaves, of 35, Chimes Avenue, Palmer's Green, London. Born at Bowes Park, London. Served on Gallipoli."
115266,GREEN,EDWARD FRANCIS,E F,27,,21/11/1916,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/9557',Malta,PIETA MILITARY CEMETERY,D. XV. 5.,"Son of Harry and Harriet Green, of Islington, London; husband of Florence Rose Green, of 11, Vittoria St., Barnsbury, London."
115267,GREEN,,E,19,,12/11/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10961',Malta,PIETA MILITARY CEMETERY,D. V. 4.,"Son of James and Lavinia Green, of Lower St. Marys, Blandford, Dorset."
115268,GREEN,,J S,0,,17/04/1918,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'28875',Malta,PIETA MILITARY CEMETERY,C. XVII. 6.,"Husband of Olive E. Green, of 3465, Summer Lane, Birmingham."
115269,GREEN,WILLIAM,W,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1672',Malta,PIETA MILITARY CEMETERY,B. V. 3.,
115277,GRICE,LEVI THOMAS,L T,20,,30/12/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'12515',Malta,PIETA MILITARY CEMETERY,C. V. 1.,"Son of Walter and Emily Ann Grice, of 11, Cliff St., Mansfield, Nottingham."
115346,HICKSON,GORDON,G,23,,30/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1659',Malta,PIETA MILITARY CEMETERY,A. XII. 2.,"Son of Caroline Hickson, of John St., Horsham, Victoria, Australia, and the late Walter Hickson."
115347,HIGGINS,,G,0,,15/11/1915,,Lance Corporal,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'1033',Malta,PIETA MILITARY CEMETERY,D. VI. 6.,
115348,HIGHET,ALEXANDER,A,24,,19/09/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/2603',Malta,PIETA MILITARY CEMETERY,B. XII. 1.,"Son of Robert and Margaret Roseweir Highet, of 30, Carlibar Rd., Barrhead, Glasgow. Native of Kilmarnock."
115349,HILL,,J,0,,05/11/1916,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'6596',Malta,PIETA MILITARY CEMETERY,D. XV. 3.,
115350,HILL,THOMAS EDWARD,T E,26,,06/08/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'9194',Malta,PIETA MILITARY CEMETERY,A. XIX. 2.,"Son of Alfred and Ruth Hill, of Bristol."
115351,HILLS,HENRY JAMES,H J,24,,17/10/1915,,Leading Seaman,Royal Navy,,"H.M.S. ""Europa.""",,United Kingdom,'239488',Malta,PIETA MILITARY CEMETERY,A. XV. 5.,
115352,HINDHAUGH,JOHN WILFRED JACOB,J W J,23,,30/10/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1906',Malta,PIETA MILITARY CEMETERY,A. XVII. 2.,"Son of William and Jane Hindhaugh, of Reedsdale, st Helens, Victoria, Australia."
115353,HINDLEY,,E,0,,25/08/1915,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'2466',Malta,PIETA MILITARY CEMETERY,A. XI. 2.,
115354,HINTON,,H G,24,,20/10/1916,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14411',Malta,PIETA MILITARY CEMETERY,D. XIII. 6.,"Son of Mrs. Mary Hinton, of Stoke Lyne, Bicester, Oxon."
115355,HIRONS,JAMES HAROLD,J H,29,,18/04/1917,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'34942',Malta,PIETA MILITARY CEMETERY,C. XIII. 2.,"(Served as EDWARDS). Son of Mrs. M. A. Hirons, of Duke St., Withington, Hereford."
115356,HIRST,FRED PHILIP,F P,24,,19/02/1919,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,B. XIX. 4.,"Son of William E. and Marion J. Hirst, of 45, Arragon Gardens, Streatham, London."
115357,HIRST,HARRY,H,0,,28/04/1918,,Private,Machine Gun Corps (Infantry),,185th Coy.,,United Kingdom,'33513',Malta,PIETA MILITARY CEMETERY,C. XVII. 1.,
115358,HOBSON,,W,31,,13/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'20588',Malta,PIETA MILITARY CEMETERY,C. XIII. 5.,"Son of Mrs. Jeanie Hobson, of 145, Coburg St., South Side, Glasgow."
115359,HODGE,BENJAMIN THOMAS,B T,21,,16/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1006',Malta,PIETA MILITARY CEMETERY,A. VII. 2.,"Son of Emma Hodge, of ""Holcombe,"" Church St., Burwood, New South Wales, and the late John Hodge."
115393,HUGHES,FRANK,F,0,,03/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'118',Malta,PIETA MILITARY CEMETERY,B. IV. 4.,
115394,HUGHES,JOHN,J,26,,04/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'22715',Malta,PIETA MILITARY CEMETERY,B. XVIII. 4.,"Husband of Alice Kiely (formerly Hughes), of 41, Emmett Carr, Renishaw, Chesterfield."
115395,HUGHES,JOHN,J,37,,17/08/1916,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'25751',Malta,PIETA MILITARY CEMETERY,C. XI. 2.,"Son of William Hughes, of 22, White St., Birkenhead."
115396,HUGHES,WILLIAM,W,29,,05/07/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10554',Malta,PIETA MILITARY CEMETERY,B. I. 2.,"Son of Hugh and Jane Hughes, of 38, Llewelyn St., Dowlais, Glam."
115397,HULME,JAMES,J,0,,22/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1263',Malta,PIETA MILITARY CEMETERY,A. IX. 3.,
115398,HUME,,P,21,,14/09/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'2202',Malta,PIETA MILITARY CEMETERY,B. X. 2.,"Son of John and Alice Hume, of 42, Ballingdon St., Sudbury, Suffolk."
115399,HUNT,STEPHEN WILLIAM,S W,0,,18/07/1915,,Trooper,Australian Light Horse,,5th,,Australian,'874',Malta,PIETA MILITARY CEMETERY,B. II. 2.,
115400,HUSSEY,,G,20,,27/12/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17152',Malta,PIETA MILITARY CEMETERY,C. IV. 5.,"Son of Joseph and Sarah Hussey, of Broughton Poggs, Lechlade, Glos."
115401,HUTCHINGS,EDGAR JOHN,E J,28,,09/11/1915,,Second Lieutenant,London Regiment,,10th Bn.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,D. IV. 4.,"Son of William John and Edith Bertha Hutchings, of 24, Rokeby Avenue, Redland, Bristol."
115402,HUTCHINSON,,A,0,,11/12/1916,,Private,Army Service Corps,,22nd Reserve H.T. Park,,United Kingdom,'T4/127725',Malta,PIETA MILITARY CEMETERY,D. XVI. 3.,
115403,HUTCHINSON,,J,0,,04/09/1915,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'11824',Malta,PIETA MILITARY CEMETERY,B. VIII. 3.,
115404,HUTCHISON,,W,0,,28/10/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'2600',Malta,PIETA MILITARY CEMETERY,A. XVIII. 2.,
115406,IMESON,,J T,22,,19/07/1915,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10931',Malta,PIETA MILITARY CEMETERY,A. III. 6.,"Son of Ralph and Margaret Ellen Imeson, of 27, Edward St., Albert Hill, Darlington."
115407,INGRAM,WILLIAM JAMES,W J,0,,13/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'907',Malta,PIETA MILITARY CEMETERY,B. VI 4.,
115408,INGRAM,,W,0,,12/06/1915,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'664',Malta,PIETA MILITARY CEMETERY,A. I. 6.,
115409,INNS,,F,0,,20/05/1916,,Driver,Royal Engineers,,Cable Sect.,,United Kingdom,'71154',Malta,PIETA MILITARY CEMETERY,C. VIII. 6.,
114819,AMES,DAVID EDWARD,D E,25,,30/11/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'1206',Malta,PIETA MILITARY CEMETERY,D. X. 2.,"Son of John Thomas and Elizabeth Ames, of 4, Green Bank, Greenfield, Holywell, Flints."
114869,BENHAM,,F W,18,,15/12/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'22200',Malta,PIETA MILITARY CEMETERY,C. I. 6.,"Son of Thomas and Annie Benham, of Burchett's Green, Maidenhead. Born at Tadley, Basingstoke."
114913,BRADLY,JOHN FRANK,J F,27,,02/07/1915,,Lieutenant,South Wales Borderers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,XXVI. 5.,"Son of Frank Bradly, of Bexhill-on-Sea, Sussex."
114960,BURNETT,FASSETT ARBOUIN,F A,22,,01/08/1918,,Gunner,Royal Garrison Artillery,Honourable Artillery Company,63rd Coy.,formerly ,United Kingdom,'319435',Malta,PIETA MILITARY CEMETERY,A. XIX. 2.,"Son of Frederic Walton Burnett, of Levant Lodge, Earl's Croome, Worcester, and the late Jessie Frances Burnett. Born at Auckland, New Zealand."
115014,CHITTENDEN,,W C,19,,11/07/1915,,Driver,Army Service Corps,,29th Div. Train,,United Kingdom,'T4/056526',Malta,PIETA MILITARY CEMETERY,B. I. 6.,"Son of Walter and Emma Chittenden, of 100, Millway Rd., Andover, Hants."
115062,COX,,J,0,,20/02/1916,,Quartermaster Serjeant,Royal Garrison Artillery,,99th Coy.,,United Kingdom,'3937',Malta,PIETA MILITARY CEMETERY,C. VIII. 2.,"Husband of Emily Mary Cox, of 91, St. Edward's Rd., Gosport, Hants."
115112,DAY,,W,32,,28/09/1915,,Lance Corporal,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'1470',Malta,PIETA MILITARY CEMETERY,B. XVI. 5.,"Husband of Isabel Day, of Swan Coitage, North Chapel, Petworth, Sussex. Born at North Chapel."
115162,ELLIS,VICTOR,V,0,,11/09/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'367',Malta,PIETA MILITARY CEMETERY,B. IX. 3.,"Son of William Charles and Anna Ellis, of 6, Clara St., South Yarra, Victoria, Australia. Born at Fitzroy, Victoria."
115246,GIBSON,THOMAS WILLIAM,T W,44,,16/12/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'17614',Malta,PIETA MILITARY CEMETERY,C. II. 6.,"Son of Thomas and Emma Gibson, of Stafford; husband of Sarah Jane O'Brien (formerly Gibson), of 7, Tipping St., Stafford."
115296,HALL,STANLEY,S,0,,11/09/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/498',Malta,PIETA MILITARY CEMETERY,B. IX. 2.,"Son of Mr. and Mrs. A. Hall, of 97, Hill St., Wellington."
115331,HEATH,SYDNEY SEDDON,S S,22,,16/04/1917,,Serjeant,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'200497',Malta,PIETA MILITARY CEMETERY,C. XIII. 3.,"Son of Mr. and Mrs. S. S. Heath, of 30, Charles St., Cobridge, Stoke-on-Trent."
115376,HOOPER,,R J,19,,05/11/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'3034',Malta,PIETA MILITARY CEMETERY,D. II. 6.," Son of Mrs. Florence Glazer (formerly Hooper), of 43, Rectory Rd., Walthamstow, Essex."
115837,SERGENT,WILLIAM JOHN,W J,21,,07/05/1915,,Fitter,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'2262',Malta,PIETA MILITARY CEMETERY,A. II. 1.,"Son of Henry and Mahala Sergent, of Plinburne, Hurworth, New Plymouth, New Zealand. Born in Ireland."
115884,SOMBORN,HUBERT,H,20,,09/11/1915,,Gunner,Royal Garrison Artillery,,10th Heavy Bty.,,United Kingdom,'42871',Malta,PIETA MILITARY CEMETERY,D. III. 5.,"Son of Paul and Agatha Somborn (nee Savage), of 44, Pirbright Rd., Southfields, London."
115933,THOMAS,WALTER SAUNDERS,W S,44,Royal Victorian Medal,15/09/1917,,Captain,Northumberland Fusiliers,,,attd. 11th Garrison Bn.,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,C. XV. 1.,"Husband of Ellen Thomas, of 24, Seabank Terrace, Southport."
115963,TUCKFIELD,,A,26,,21/10/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'44991',Malta,PIETA MILITARY CEMETERY,A. XX. 7.,"Son of Henry and Eliza Mary Tuckfield, of 25, Midland St., Huddersfield."
116017,WEIR,,T W,34,,06/08/1915,,Private,Royal Army Medical Corps,,40th Field Amb,,United Kingdom,'38383',Malta,PIETA MILITARY CEMETERY,B. IV. 5.,"Son of Thomas G. Weir, of 3, Comely Bank Place, Edinburgh."
116073,WRIGHT,ROBERT YOUNG,R Y,27,,08/10/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'760',Malta,PIETA MILITARY CEMETERY,A. XIII. 1.,"Son of William Patrick and Agnes Wright, of 17, Albert St., Invercargill, New Zealand."
115432,JONDAHL,VICTOR ROBERT,V R,19,,02/11/1915,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'331',Malta,PIETA MILITARY CEMETERY,D. II. 2.,"Son of Erik and Annie Mary Jondahl, of The Post Office, Langwarrin, Victoria, Australia."
115482,LACEY,ARTHUR AINSWORTH,A A,21,,31/05/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'915',Malta,PIETA MILITARY CEMETERY,A. II. 4.,"Son of Albert and Elizabeth Clara Lacey, of 109, Main Rd., Glascote, Tamworth, England."
115532,LOOKER,FREDERICK KEITH,F K,30,,15/11/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'308',Malta,PIETA MILITARY CEMETERY,D. VI. 5.,"Son of George Arthur and Fanny Looker, of ""Yambee,"" Neerim Rd., Murrumbeena, Victoria, Australia."
115580,MANGAROA,NGORE WILLIAM,N W,0,,30/12/1915,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/400',Malta,PIETA MILITARY CEMETERY,C. IV. 2.,"Brother of Miss Kuhu Mangaroa, of Kakahi, Main Trunk, New Zealand."
115631,MOODY,HENRY,H,34,,10/02/1916,,Serjeant,Royal Engineers,,Postal Sect.,,United Kingdom,'29282',Malta,PIETA MILITARY CEMETERY,C. VII. 4.,"Son of William and Elizabeth Moody, of 95, Devon St., Fishpool, Bury, Lancs."
115683,PACE,FREDERICK,F,27,,27/09/1918,,Driver,British Red Cross Society,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,A. XIX. 8.,"Husband of Mrs. E. M. Pace, of 17, Heybridge Avenue, Streatham, London."
115730,PRATT,EDWARD THOMAS,E T,29,,20/11/1915,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'42368',Malta,PIETA MILITARY CEMETERY,D. VIII. 4.,"Son of Mrs. Mary Ann Pratt, of 45, Chester Rd., Castle, Northwich."
115780,RIDSDALE,HAROLD NEWHAM,H N,25,,03/03/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'25102',Malta,PIETA MILITARY CEMETERY,C. XVII. 2.,"Stepson of Mr. C. E. Whaley, of 12, Brereton Avenue, Cleethorpes, Lincs."
115632,MOORE,GERALD ALEXANDER CLIFFORD,G A C,24,,11/07/1915,,Lieutenant,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,B. II. 1.,"Son of Alexander Moore, of Badgeworth Court, Cheltenham."
