Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1533051,POSTONS,HARRY,H,24,,09/04/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1306011',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Husband of Marjorie Postons, of Swinton, Lancashire."
1532881,MORTON,FRED,F,24,,14/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'997680',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of William and Florence Morton, of Pendlebury, Lancashire."
1532882,MORTON,WILLIAM,W,23,,18/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1073134',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Wilfred and Selena Morton, of Leigh, Lancashire."
1532883,MOSS,WALLACE WOOLF,W W,27,,11/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'1309293',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Fred and Esther Moss; husband of Annie Rosina Moss, of Leyton, Essex."
1532884,MOUATT,JAMES LESLIE,J L,22,,25/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'134353',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Gerald Leslie Mouatt, and of Margaret Jane Obre Mouatt, of Roseville, Sydney, Australia."
1532885,MOULD,PETER,P,22,,08/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'124668',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Arthur Ernest and Edith Mould, of King's Heath, Birmingham."
1532893,MULLEN,,D,0,,19/09/1944,,Air Mechanic,ALIAS,,,,United Kingdom,'212621V',Malta,MALTA MEMORIAL,,(see SCOTT - true family name.).
1532901,MURRAY,GORDON,G,0,,22/04/1942,,Pilot Officer,Royal Canadian Air Force,,603 Sqdn.,,Canadian,'J/7232',Malta,MALTA MEMORIAL,"Panel 4, Column 2.",
1532902,MURRAY,LEWIS BEVERLY,L B,0,,02/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,242 Sqdn.,,Canadian,'R/94837',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",
1532962,O'RORKE,JAMES LEO,J L,0,,20/11/1942,,Sergeant,Royal Air Force (Auxiliary Air Force),,202 Sqdn.,,United Kingdom,'819061',Malta,MALTA MEMORIAL,Panel 4. Column 1.,
1532886,MOULD,PETER WILLIAM OLBER,P W O,24,Distinguished Flying Cross and Bar,01/10/1941,,Squadron Leader,Royal Air Force,,185 Sqdn.,,United Kingdom,'33414',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Charles Brown Mould and Ethel Marguerite Mould; husband of Phyllis Mould. Triple Blue - Rugby Football, Cricket, Athletics; R.A.F. College, Cranwell."
1532887,MOULTON,PHILIP HENRY,P H,25,,06/12/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'656489',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Arthur and Elizabeth Moulton, of Leicester."
1532888,MOWBRAY,JOHN ROY,J R,23,,01/12/1942,,Flying Officer,Royal Canadian Air Force,,229 Sqdn.,,Canadian,'J/15510',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Roy V. and Eva S. Mowbray, of Brooklin, Ontario, Canada."
1532889,MOYE,EDWIN DEWITT,E D,25,,06/07/1942,,Flight Sergeant,Royal Canadian Air Force,,185 Sqdn.,,Canadian,'R/67913',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Marvin E. and Juanita E. Moye, of Mobile, Alabama, U.S.A."
1532890,MUDD,ERIC,E,21,,11/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1214210',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of William and Lavinia Mudd; husband of Edna May Mudd, of Keighley, Yorkshire."
1532891,MUIR,JAMES DAVID,J D,26,Air Force Medal,18/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,162 Sqdn.,,United Kingdom,'1344013',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of David Muir, and of Maggie Ann Muir, of Cowdenbeath, Fife."
1532892,MUIR,JOHN HENRY,J H,30,,30/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,425 Sqdn.,,United Kingdom,'1331575',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of John Hellens Muir and Esther Alice Muir, of Old Heath, Essex."
1532894,MULLER,,J W,21,,26/12/1944,,Lieutenant,South African Air Force,,30 Sqdn.,,South African,'281656V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Dr. and Mrs. Hilgard Muller, of Winburg, Orange Free State, South Africa."
1532895,MULLER-ROWLAND,ERIC ROWLAND,E R,26,,22/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'122965',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of John Muller-Rowland, and of Daisy S. C. J. Muller-Rowland, of Guildford, Surrey."
1532896,MULLOY,GEORGE FRANK ROBERT,G F R,28,,18/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'1375617',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of George and Maude Mary Mulloy, of Plumstead, London."
1532897,MUNDAY,BRYAN LESLIE,B L,23,,17/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1601774',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Mr. and Mrs. F. Munday, of Wembley, Middlesex."
1532898,MUNRO,ROICH HAMISH MCKENZIE,R H M,28,,12/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'61250',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of William McKenzie Munro and Dora Denham Munro, of Salisbury, Southern Rhodesia. B.Comm. (Edin.). His brother, Ian MacKenzie Munro, also died on service."
1532899,MURPHY,EDWARD SCOTT,E S,26,Distinguished Flying Cross,27/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'401171',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Robert Leontone Scott Murphy and Phyllis Edith Murphy, of Gardenvale, Victoria, Australia. Barrister and Solicitor; LL.M."
1532900,MURPHY,JACK DONALD,J D,24,,20/03/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'413007',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of James George and Nora Ena Murphy; husband of Ivy Allen Murphy, of Petersham, New South Wales, Australia."
1532903,MUSGROVE,ROBERT,R,23,,17/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1025192',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Dorothy Musgrove, of Westerhope, Newcastle-on-Tyne."
1532904,MUSSON,GEORGE BERTRAM,G B,35,,14/09/1942,,Flying Officer,Royal Air Force (RAFO),British Overseas Airways Corporation,,seconded to,United Kingdom,'27204',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Alfred William and Alice Maude Musson; husband of Helen Josephine Musson, of Umtali, Southern Rhodesia. Captain of flying-boat Clare at the time of his death."
1532905,MUSTO,THOMAS ERIC,T E,21,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1316142',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Thomas and Annie Louise Musto, of Saltash. Cornwall."
1532907,MYERS,NELSON LORIN,N L,22,,13/08/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'413088',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Mrs. Henrietta Jane Myers, of Newcastle, New South Wales, Australia."
1532908,NAGEL,,W T,27,,03/10/1944,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'542620V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of John L. and Ivy M. Nagel, of Kenilworth, Cape Town, South Africa."
1532909,NAPIER,KEITH MELLIS,K M,28,,15/04/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407249',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Sir John Mellis Napier, K.C.M.G., and Lady Napier, of Adelaide, South Australia."
1532910,NASH,NORMAN FREDERICK,N F,21,,17/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1605434',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Mr. and Mrs. F. J. Nash, of St. Thomas', Exeter."
1532911,NAYLOR,BEN,B,20,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1624128',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Arthur and Ellen Naylor, of Mapplewell, Yorkshire."
1532913,NEDAHL,DEWI MARLAIS,D M,22,,26/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'138211',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Roderick and Esther Nedahl, of Burry Port, Carmarthenshire."
1532914,NEILAN,THOMAS,T,20,,22/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1562479',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of James and Dorothy Neilan, of Hamilton, Lanarkshire."
1532915,NEILL,JACK CARSON GRAYSON,J C G,24,,15/07/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'404036',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Alexander and Mary Neill, of Mooloolah, Queensland, Australia."
1532916,NEILL,KENNETH JOHN,K J,26,,13/07/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407800',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Arnold and Effie May Neill, of Campbelltown, South Australia."
1532918,NEL,,G C,21,,10/03/1945,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'542724V',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of Christoffel C. and Jessie A. Nel, of Kokstad, Cape Province, South Africa."
1532919,NETTLE,DESMOND JOHN,D J,21,,15/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,420 Sqdn.,,United Kingdom,'1320693',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of William John and Elsie Amy Nettle, of Weston-super-Mare, Somerset."
1532920,NEWELL,ERIC ROBERTSON,E R,25,,24/04/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/20849',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of Mrs. M. M. Newell, of Cobble Hill, British Columbia, Canada."
1532921,NEWEY,ALLAN SPENCER,A S,31,,27/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'76248',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Spencer John and Mabel Newey; husband of Anne Newey, of Bassett, Hampshire."
1532922,NEWMAN,DUDLEY GERALD,D G,22,,26/08/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,229 Sqdn.,,United Kingdom,'67063',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Gerald and Evelyn Newman, of Chippenham, Wiltshire."
1532923,NEWMAN,JAMES ALBERT,J A,29,,09/10/1944,,Warrant Officer,Royal New Zealand Air Force,,204 Sqdn.,,New Zealand,'415553',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Albert George Newman, and of Joan F. Newman (nee Jennings), of Gisborne, Auckland, New Zealand."
1532924,NEWMARCH,FRANCIS BERNARD,F B,20,,21/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'162044',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Francis George and Grace Emily Newmarch, of Woodford Green, Essex."
1532926,NEWSHAM,DONALD FREDERICK,D F,20,,03/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1622298',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of George and Mary Elizabeth Newsham, of Woodhouse, Leeds, Yorkshire."
1532927,NEWSOME,CHESTER DOUGLAS,C D,20,,19/11/1941,,Flight Sergeant,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'R/70069',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Isaac and Florence Newsome, of Brantford, Ontario, Canada."
1532929,NEWTON,ROBERT ALLAN,R A,0,,07/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,608 Sqdn.,,Canadian,'R/109005',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Raymond A. and Mary Caroline Newton, of Strathmore, Alberta, Canada."
1532930,NICE,BRIAN KINDER,B K,22,,28/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'181051',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Thomas Hales Nice and Winifred Audrey Nice, of Great Barton, Suffolk. B.A. (Cantab.): Trinity Hall."
1532931,NICHOLAS,WILLIAM JAMES,W J,32,,09/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401529',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Thomas John and Alice Maud Nicholas; husband of Muriel Charlotte Nicholas, of Tarwin Lower, Victoria, Australia."
1532932,NICHOLL,DAVID,D,0,,07/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1306360',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of James and Annie Elizabeth Nicholl; husband of Annie Evelyn Nicholl, of Newtown Hamilton, Co. Down, Northern Ireland."
1532933,NICHOLLS,GREVILLE VINCENT,G V,23,,07/06/1941,,Flight Lieutenant,Royal Air Force,,202 Sqdn.,,United Kingdom,'40559',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Cecil Frank and Ethel May Nicholls, of East Twickenham, Middlesex; husband of Eileen Nicholls."
1532934,NICKALLS,WILLIAM,W,23,,03/07/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'403677',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Richard Percival Nickalls and Rose Nickalls, of Belmont, New South Wales, Australia."
1532935,NOBLE,RAYMOND EDWARD,R E,21,,10/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,270 Sqdn.,,Canadian,'R/92566',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Henry J. and Ellen Noble, of Bow Island, Alberta, Canada."
1532936,NOOME,FREDERICK OWEN,F O,23,,06/09/1942,,Lieutenant,South African Air Force,,227 Sqdn.,,South African,'102200V',Malta,MALTA MEMORIAL,Panel 5.,"Son of Frederick O. and Augusta E. Noome, of Pretoria, Transvaal, South Africa."
1532937,NOONAN,FRANCIS ARTHUR,F A,20,,27/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409215',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Francis Patrick and Veronica Nora Noonan, of Newcastle, New South Wales, Australia."
1532938,NORGROVE,ERIC STANLEY RAYMOND,E S R,22,,15/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'1312417',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Hubert James Norgrove and Winifred Hester Norgrove, of Headington, Oxford."
1532940,NORTON,GEORGE HAROLD,G H,25,,13/07/1943,,Squadron Leader,Royal Air Force,,112 Sqdn.,,United Kingdom,'89308',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Morris L. Norton, and of A. Dorothy Norton (nee Nicholson), of Glasgow."
1532942,NOTLEY,ANTHONY,A,22,,26/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'141126',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Raymond and Edith Notley, of Watcombe, Devon."
1532944,NUTTALL,JAMES HOLDEN,J H,27,,03/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1129545',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of William Henry and Hannah Nuttall, of Haslingden, Lancashire."
1532945,OAK,WILLIAM ROYAL,W R,28,,06/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1378163',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Charles William and Alice Oak; husband of Doris Oak, of Hull."
1532947,O'BRIEN,DANIEL BRENDAN,D B,21,,01/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1523003',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Joseph and Mary O'Brien, of Marino, Dublin, Republic of Ireland."
1532949,O'CONNOR,ARTHUR ALEXANDER,A A,21,,14/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1559848',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of John and Mary O'Connor, of Motherwell, Lanarkshire."
1532953,O'KEEFFE,JOHN PATRICK,J P,22,,13/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1118172',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Patrick Thomas O'Keeffe and Maud O'Keeffe, of Bebington, Cheshire."
1532954,OLDRIDGE,AUBREY ROOS,A R,33,,13/12/1944,,Captain,South African Air Force,,24 Sqdn.,,South African,'123923V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Albert E. and Hendrina C. Oldridge; husband of Margaret B. Oldridge, of Westcliff, Johannesburg, Transvaal, South Africa."
1532955,OLIVER,GODFREY JONES,G J,0,,24/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'928300',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Frank Leslie and Edith Hannah Oliver, of Malpas, Monmouthshire."
1532958,OOSTHUIZEN,,H P,27,,03/10/1944,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'328865V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Percy H. and Catharina L. Oosthuizen; husband of Tinie Oosthuizen, of Sea Point, Cape Town, South Africa. B.LL."
1532959,OPIE,RICHARD ALLEN PIERS,R A P,23,,13/07/1944,,Warrant Officer,Royal New Zealand Air Force,,490 Sqdn.,,New Zealand,'421286',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Harold Piers Opie and of Kate Esther Opie (nee Corbett), of Mokau, Taranaki, New Zealand."
1532960,OPRUK,PETER,P,26,,06/06/1943,,Flying Officer,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'J/10897',Malta,MALTA MEMORIAL,Panel 10. Column 1.,"Son of Thomas and Rose Opruk, of Calder, Saskatchewan, Canada."
1532961,ORGAN,JOHN PHILIP,J P,24,,22/05/1944,,Warrant Officer,Royal Air Force,,18 Sqdn.,,United Kingdom,'581113',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Douglas Organ, and of Helen Organ, of Stratford-on-Avon."
1532963,O'ROURKE,OWEN,O,20,,23/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'2203691',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Peter and Bessie O'Rourke, of Bootle, Liverpool."
1532965,OTTEY,RAYMOND,R,20,,02/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,261 Sqdn.,,United Kingdom,'937835',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Cyril Harry and May Laurie Ottey, of Leicester."
1532966,OWEN,WALTER,W,20,,08/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'1125442',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Walter and Margaret Owen, of Werneth, Oldham, Lancashire."
1532967,OXLEY,JACK,J,21,,10/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,511 Sqdn.,,United Kingdom,'1148302',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Percy and Gwenoline Oxley, of Bare, Morecambe, Lancashire."
1532968,PACK,ALBERT JOHN,A J,24,,15/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'1311403',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of G. A. and Maud Pack, of Romford, Essex."
1532970,PAGE,THOMAS HENRY,T H,22,,18/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1379993',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of George Henry and Hilda Margaret Page, of Whitby, Yorkshire."
1532971,PAGE,WILFRED THOMAS,W T,29,,16/11/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'65992',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of William Richardson Page and Esther Olive Page; husband of Emma Edith Page, of Epsom, Surrey."
1532972,PAIN,GEOFFREY WYNDHAM,G W,25,Distinguished Flying Cross,18/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'108150',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of John and Olive Pain, of Edgbaston, Birmingham."
1532973,PALLETT,HAMMOND GEOFFREY,H G,20,,30/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'1399270',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of George Hammond Pallett and Jessie Norah Pallett, of Hatfield, Hertfordshire."
1533031,PIEN,HENRI FRANS MARY,H F M,0,,19/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'1299929',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",Of Belgium.
1532975,PARADIS,JOSEPH HUBERT ROGER,J H R,25,,22/07/1942,,Pilot Officer,Royal Canadian Air Force,,249 (R.A.F.) Sqdn.,,Canadian,'J/15262',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Joseph and Denise Lambert Paradis, of Shawinigan Falls, Province of Quebec, Canada."
1532976,PARISH,DAVID FRANCIS WOODBINE,D F W,27,,11/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'105172',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of Lt.-Col. Francis W. Parish, D.S.O., M.C., and of Dorothy Parish, of West Brompton, London. His brother, John Neville Woodbine Parish, also died on service."
1532977,PARK,GEOFFREY ROGER,G R,0,Distinguished Flying Cross,15/10/1944,,Wing Commander,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'78710',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Mr. and Mrs. Thomas Park; husband of Joan Mary Park, of Claremont, Cape Town, South Africa."
1532978,PARK,NIGEL MANFRED,N M,21,Distinguished Flying Medal,25/10/1942,,Pilot Officer,Royal New Zealand Air Force,,126 Sqdn.,,New Zealand,'412727',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Manfred Nigel and Christina Maud Park, of Whatututu, Auckland, New Zealand."
1532979,PARKER,CHARLES,C,32,,08/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'1508290',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Mabel Parker; husband of Marjorie Parker, of Heaton Norris, Cheshire."
1532980,PARKER,GRAHAM BURFORD,G B,23,,18/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400599',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Ernest William and Dorothy Parker, of Cremorne; also of Nedgera Station, Coonamble, New South Wales, Australia."
1532981,PARKER,JAMES,J,35,,03/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1072497',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of James and Mary Ann Parker, of Reddish, Stockport, Cheshire."
1532982,PARKER,JOHN ARTHUR HAMPDEN,J A H,35,,14/09/1942,,Squadron Leader,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'78645',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Eric and Ruth Parker, of Hambledon, Surrey; husband of Audrey B. Parker, of Frensham, Surrey."
1532983,PARKER,LESLIE ALBERT,L A,20,,15/01/1946,,Sergeant,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1851014',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of Mr. and Mrs. Albert Parker, of Barns Green, Sussex."
1532984,PARKER,MAXWELL GEORGE,M G,25,,12/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'416227',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Alfred George and Kathleen Parker, of Somerton, South Australia."
1532985,PARKER,THOMAS RAYMOND,T R,21,,08/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'1076296',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Harry and Sarah Anne Parker, of Hemsworth, Yorkshire."
1532986,PARKES,PETER DENYS,P D,20,,06/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'172073',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Major and Mrs. D. V. Parkes, of Lingfield, Surrey."
1532987,PARKIN,GORDON GEORGE,G G,30,Mentioned in Despatches,13/02/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'10158',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Samuel Terence and Mary Ann Parkin; husband of Lois Cavell Parkin, of Rushworth, Victoria, Australia."
1532988,PARKINS,LESLIE MAURICE,L M,20,,27/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1330184',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Ernest and Victoria Elizabeth Parkins, of Shoeburyness, Essex."
1532989,PAROISSIEN,JIM CUNNINGHAM,J C,32,,28/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'407801',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Thomas and Bertha Sarah Paroissien; husband of Mabel Doreen Paroissien, of Largs Bay, South Australia."
1532990,PARR,JOHN MARTLAND,J M,0,,15/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,420 Sqdn.,,United Kingdom,'1431080',Malta,MALTA MEMORIAL,"Panel 9, Column 1.",
1532991,PARRY,DOUGLAS,D,22,,18/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,162 Sqdn.,,United Kingdom,'1315233',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Andrew and Alice Parry, of Staunton, Gloucestershire."
1532992,PARSLOE,HENRY ERNEST,H E,21,,01/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1271920',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Stanley Heath Parsloe and Dorothy Ethel Parsloe of Holtye Common, Sussex."
