Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384371,ALBERRY,RICHARD PENDRILL,R P,36,,08/06/1946,,Lieutenant,Pioneer Corps,,,,United Kingdom,'324267',Nigeria,YABA CEMETERY,Plot 4. Row M. Grave 2.,"Son of Richard Pendrill Alberry and Alice Alberry; husband of Eliza Maria Alberry, of Tooting, Surrey."
2384373,BROUGH,COLIN DAVID,C D,22,,08/06/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1570574',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 4.,"Son of Colin and Margaret Ross Brough, of Milnathort, Kinross-shire."
2384635,JIMO AKINTUNDE,,,0,,03/09/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,30 Base Ordnance Depot,,United Kingdom,'NA/219299',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 5.,
2384462,ADAMU MANTON,,,0,,13/10/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,Convalescent Wing,,United Kingdom,'NA/116822',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 10.,
2384522,BUBWA YOLA,,,0,,18/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/95732',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 1.,
2384696,MOMA KOTONGORA,,,0,,21/02/1943,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,2 Base Workshops,,United Kingdom,'NA/96847',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 5.,
2384523,BUKAR MUNDU,,,0,,26/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/33563',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 4.,
2384524,BULAMA BANANA,,,0,,20/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/35815',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 10.,
2384529,CHINDA GOMKAKA,,,0,,07/03/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/41505',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 5.,
2384470,ALFRED JOSEPH,,,0,,28/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130681',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 6.,
2384494,AUDU FORTLAMY,,,0,,29/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/28239',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 3.,
2384473,ALI CHELLEM,,,0,,16/12/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/98599',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 3.,
2384639,JOHN ONIDAJO,,,0,,11/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/106313',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 8.,
2384613,ISA GWARANYO,,,0,,17/09/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/80978',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 7.,
2384691,MICHAEL NWANNAJI,,,0,,26/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/100531',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 8.,
2384742,PETER KOUGUE,,,0,,24/04/1947,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/134387',Nigeria,YABA CEMETERY,Plot 2. Row E. Grave 1.,
2384811,WHITE,,P J,0,,26/05/1947,,Captain,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'354779',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 10.,
2384814,WILLIAM AMIJE,,,0,,19/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/220390',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 5.,
2384815,WILLIAM EJIOGU,,,0,,02/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/101439',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 8.,
2384532,CLARK,JAMES,J,28,,10/09/1945,,Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7668833',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 8.,"Son of Thomas and Elizabeth Clark, of Lintrathen, Angus."
2384533,CLOUSTON,RUDOLPH HAKON STEWART,R H S,31,,04/04/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/95705',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 10.,"Son of Mr. and Mrs. John Warren Clouston; husband of Elsie May Clouston, of Luton Bedfordshire."
2384535,COTTER,WILLIAM LESLIE,W L,27,,31/12/1942,,Corporal,Leicestershire Regiment,"West African Reconnaissance Regiment, R.W.A.F.F.",,attd. ,United Kingdom,'4857492',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 3.,"Son of William and Fanny Cotter, of Smethwick, Staffordshire."
2384592,GUILDFORD,LESLIE THOMAS,L T,32,,03/03/1943,,Corporal,Royal Engineers,,,,United Kingdom,'2138400',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 6.,"Son of Mr. and Mrs. G. T. Guildford; husband of Gertrude Elizabeth Guildford, of Chorley Wood, Hertfordshire."
2384595,HARRIS,FREDERICK ALBERT,F A,31,,30/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1289283',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 7.,"Son of William and Elizabeth Susan Harris; husband of Mary Harris, of Lyminge, Kent."
2384601,HEDGES,ROBERT DOUGLAS WILLMORE,R D W,34,,13/08/1942,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 291589',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 5.,"Son of Robert and Jessie Matilda Hedges; husband of Johanna Mary Hedges, of Kidderminster, Worcestershire."
2384602,HIATT,,T C,32,,17/01/1945,,Air Mechanic,South African Air Force,,26 Sqdn.,,South African,'577227V',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 3.,"Son of Thomas C. Hiatt and Violet Hiatt; husband of Phyllis M. Hiatt, of Johannesburg, Transvaal, South Africa."
2384605,HOBSON,SIDNEY,S,19,,05/12/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Canna.,,United Kingdom,'LT/JX 316503',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 8.,"Son of Walter and Annie Hobson, of Sheffield."
2384621,JACKSON,GODEFREY HENDRIK,G H,26,,31/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'131575',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 1.,"Son of Hugh Godfrey and Margaretha Maria Jackson, of East Sheen, Surrey."
2384816,WILLIAM NWAOGU,,,0,,30/01/1946,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/128656',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 1.,
2384623,JAMES,THOMAS ELIAS DAVID,T E D,29,,03/03/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1942950',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 1.,"Son of Thomas Charles and Isobel James; husband of Winifred Beatrice May James, of Undy, Monmouthshire."
2384819,YARO MOMO,,,0,,30/05/1947,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/29836',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 9.,
2384661,LAIDLAW,JEFFERY CAYLEY,J C,25,,31/01/1944,,Flying Officer,Royal Canadian Air Force,,270 (R.A.F.) Sqdn,,Canadian,'J/23523',Nigeria,YABA CEMETERY,Plot 4. Row H. Grave 1.,"Son of Robert Alexander and Julia Isobel Laidlaw, of Toronto, Ontario, Canada."
2384668,LOW,LESLIE WALTER,L W,22,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1293761',Nigeria,YABA CEMETERY,Plot 4. Row H. Grave 2.,"Son of Henry and Ethel Low, of Tolworth, Surbiton, Surrey."
2384669,LUTNER,KENAH,K,39,,13/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1034823',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 5.,"Son of William and Annie Lutner; husband of Ida Helena Lutner, of Wolverhampton."
2384673,MACKINDER,RALPH,R,24,,09/04/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'571703',Nigeria,YABA CEMETERY,Plot 4. Row M. Grave 1.,"Son of Robert add Annie Elizabeth Mackinder; husband of Elizabeth Park Mackinder, of Torry, Aberdeen."
2384674,McLOUGHLIN,,H J M,22,,17/01/1945,,Air Mechanic,South African Air Force,,26 Sqdn.,,South African,'210296V',Nigeria,YABA CEMETERY,Plot 4. Row K. Grave 1.,"Son of Arthur C. McLoughlin and Maria I. E. McLoughlin, of Port Elizabeth Cape Province, South Africa."
2384680,MARTIN,ERNEST SYDNEY,E S,19,,15/06/1946,,Corporal,Royal Engineers,"West African Engineers, R.W.A.F.F.",,attd. 12 Artisan Works Coy.,United Kingdom,'14909999',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 9.,"Son of Albert Edward and Lydia Louisa Martin, of Lozells, Birmingham."
2384685,MAUNDER,,S A,35,,26/12/1947,,Warrant Officer Class II,Royal Corps of Signals,,,,United Kingdom,'2318005',Nigeria,YABA CEMETERY,Plot 4. Row H. Grave 5.,"Son of Samuel Maunder and of Mary Maunder (nee Hanniford), of Stoke, Devonport; husband of Muriel E. A. Maunder, of East Wellow Hampshire."
2384686,MAXWELL F ABALIE,,,0,,14/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,1 Command Transport Coy.,,United Kingdom,'NA/100638',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 1.,
2384701,MORRISON,KENNETH PERCIVAL,K P,26,,14/08/1943,,Captain,Royal Army Medical Corps,,,,United Kingdom,'225747',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 3.,"Son of John and Isabel Morrison; husband of Mary Pratt Morrison. M.B., Ch.B. (St. Andrews)."
2384716,NISBET,ERNEST CHARLES,E C,20,,11/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kelt.,,United Kingdom,'LT/JX 288274',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 1.,"Son of Ernest Alexander and Esther Cecelia Nisbet of Dagenham, Essex."
2384718,NJOKU IKE,,,0,,04/11/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15613',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 1.,
2384720,NWAFOR CHUKWUDEBE,,,0,,10/10/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,1 Convalescent Wing,,United Kingdom,'NA/207478',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 7.,
2384722,NYANTIANER MBATIAN,,,0,,23/02/1945,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,,,United Kingdom,'NA/30838',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 2.,
2384723,NYIOR,,,0,,25/03/1947,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/148903',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 8.,
2384820,YERIMA DIFON,,,0,,26/08/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/133222',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 5.,
2384731,OMUKORO JEROME,,,0,,08/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/134100',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 6.,
2384670,LYON LIKWE,,,0,,28/09/1945,,Private,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'LN/17600',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 7.,
2384671,MA'AZU KANO,,,0,,07/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/43038',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 10.,
2384489,ASUQUO IKPEYEN,,,0,,07/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1554',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 3.,
2384493,AUDU BOLUGO,,,0,,20/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49513',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 1.,
2384750,RAINE,FOSTER,F,26,,06/12/1942,,Signalman,Royal Navy,,H.M. Trawler Kelt.,,United Kingdom,'P/JX 191668',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 4.,"Son of the Revd. Foster Raine and of Ida May Raine, of st. Martin's, Scilly Isles; nephew of Harry Barker Cass, of Crookes, Sheffield. Chartered Accountant."
2384752,RIDLEY,RICHARD BRABYN,R B,39,,02/01/1943,,Chief Engineman,Royal Naval Patrol Service,,H.M.S. Astraea.,,United Kingdom,'LT/KX 124781',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 4.,"Son of Alfred Edward and Sarah Anthony Ridley, of Llanelly, Carmarthenshire."
2384733,ONWUAGANA GABRIEL,,,0,,22/10/1946,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/29615',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 5.,
2384746,PHIPPS,WILFRED JAMES VICTOR (JIM),W J V,22,,18/08/1943,,Corporal,Royal Engineers,,,,United Kingdom,'2069639',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 4.,"Son of Frederick Albert and Mabel Gertrude Phipps, of Fulham, London. His brother Frederick Ernest also died on service."
2384372,BORRADAILE,JOHN WILLIAM,J W,46,,08/06/1946,,Lieutenant Colonel,Devonshire Regiment,Pioneer Corps,,Cdg. 95 Group H.Q.,United Kingdom,'35691',Nigeria,YABA CEMETERY,Plot 4. Row M. Grave 3.,"Son of William McLean Borradaile and Teresa Fiertado Borradaile, husband of Gertrude D'Orban Borradaile, of Sidbury, Devon."
2384382,PITT,ROY,R,21,,08/06/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1817246',Nigeria,YABA CEMETERY,Plot 4. Row M. Grave 5.,"Son of Leslie Norman Adams Pitt and Bessie Pitt, of Leicester."
2384598,HASSAN BANANA,,,0,,08/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/24765',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 1.,
2384600,HASSAN FORTLAMY,,,0,,12/10/1947,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/56683',Nigeria,YABA CEMETERY,Plot 1. Row K. Grave 2.,
2384631,JIBRIM BIDA,,,0,,07/02/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,303 Base Ordnance Depot,,United Kingdom,'NA/39490',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 3.,
2384712,NDINDO BABELAM,,,0,,07/02/1946,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/62214',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 5.,
2384374,CLARKE,The Rev. COLIN GEORGE,C G,0,,08/06/1946,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'313431',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 4.,
2384775,STRAUSS,JOEL NATHAN,J N,0,,21/06/1943,,Major,Royal Army Medical Corps,,,,United Kingdom,'75460',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 1.,M.B. M.R.C.P.
2384804,USU IAN KILBA,,,0,,13/04/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/129358',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 9.,
2384688,MBIAKA SHINGEGH,,,0,,04/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/33297',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 10.,
2384689,MICHAEL AWOYO,,,0,,09/12/1944,,Lance Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,2 Base Workshops,,United Kingdom,'NA/111011',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 7.,
2384461,ADAMU MAISILLA,,,0,,14/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/39174',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 4.,
2384485,ANKWA MASAV,,,0,,05/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/42911',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 1.,
2384487,ANTHONY UDE,,,0,,08/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/114598',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 1.,
2384599,HASSAN CHIKINA,,,0,,20/09/1946,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/31317',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 2.,
2384514,BISALLA DOGON DUTSI,,,0,,23/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/35791',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 7.,
7515033,AMANI,,I,0,,12/04/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'0716 H',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 6.,
7515065,BUNDU KIYUKE,,,0,,10/10/1942,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 8.,
7515066,BUSANGA,,A,0,,13/05/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 5.,
7515129,KALUKULA,,,0,,19/11/1942,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1360',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 5.,
7515149,KUFI KOFOWA,,,0,,15/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 10.,
7515216,NWANWIA ELIAS,,,0,,10/03/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13143',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 4.,
7516345,MARTUCCI,FRANCESCO,F,0,,17/07/1944,,Camicia Nera Scelta,Italian Army,,,,Italian,'86561',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 5.,
2384706,MUSA KATSINA,,,0,,28/12/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ammunition Depot,,United Kingdom,'NA/1158',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 8.,
2384451,ABDULLAI LAI,,,0,,21/01/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,5 H.A.A. Regt.,,United Kingdom,'NA/62882',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 2.,
2384647,JOSEPH OKOLIA,,,0,,01/10/1946,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,11 Provost Sec.,,United Kingdom,'NA/158564',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 10.,
2384648,JOSEPH OLALEYE,,,0,,03/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/7316',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 2.,
2384508,BELLO TUBRI,,,0,,22/01/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/119547',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 10.,
2384793,TOM DAVIES,,,0,,05/12/1942,,Stoker,Sierra Leone Naval Volunteer Force,,H.M. Trawler Spaniard,,United Kingdom,'F/5',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 4.,
2384681,MARTINO ORITSE,,,0,,28/01/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/79157',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 5.,
2384454,ABISO MARUA,,,0,,27/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/82710',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 4.,
2384584,GARUBA DAN HASSAN,,,0,,07/12/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/162269',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 10.,
2384456,ABUDA ISSALLA,,,0,,29/01/1944,,Serjeant,"West African Engineers, R.W.A.F.F.",,29 Artisans Works Coy.,,United Kingdom,'GC/13279',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 1.,
2384770,SMITH,JAMES,J,0,,06/12/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Kelt.,,United Kingdom,'LT/JX 286611',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 7.,
2384586,GEORGE CHIMA,,,0,,22/06/1945,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Advanced Base Workshops,,United Kingdom,'NA/134165',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 2.,
2384587,GIBBONS,WALTER COLLIN,W C,0,,06/01/1945,,Corporal,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'909464',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 1.,
2384590,GODWIN AMAZE,,,0,,28/02/1944,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Base Workshops.,,United Kingdom,'NA/123721',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 1.,
2384707,MUSA MANDARA,,,0,,24/05/1946,,Serjeant,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/23195',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 6.,
2384505,BAUFU ALLI,,,0,,15/12/1946,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Command Workshops,,United Kingdom,'NA/111616',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 2.,
2384620,JACK ADIGHIBE,,,0,,21/01/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/93337',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 10.,
2384622,JACOB ANI,,,0,,22/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/147595',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 5.,
2384653,KATSINA ALI,,,0,,26/04/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/25476',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 7.,
2384761,SAMUEL WHITE,,,0,,20/04/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/126041',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 1.,
2384796,UBA CHINYAM,,,0,,25/02/1947,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/148945',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 7.,
2384628,JEGEDE EMMANUEL,,,0,,22/04/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/8237',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 6.,
2384650,JOSEPH UMERE,,,0,,11/07/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/73895',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 9.,
2384582,GARABA ZURU,,,0,,14/06/1946,,Company Serjeant Major,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/28331',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 3.,
2384481,AMADU KANO,,,0,,06/06/1947,,Private,"West African Corps of Military Police, R.W.A.F.F.",,11 Provost Sec.,,United Kingdom,'NA/99531',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 10.,
2384483,AMUT MAIDUGURI,,,0,,23/09/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/31073',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 6.,
2384798,UDUKPURU BENJAMIN,,,0,,02/01/1946,,Lance Corporal,"West African Army Service Corps, R.W.A.F.F.",,16 Canteen Supply Depot,,United Kingdom,'NA/87998',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 7.,
2384799,UMORU KANO ALLI,,,0,,03/07/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/130717',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 7.,
2384710,NABAN MUNDU,,,0,,03/06/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/119552',Nigeria,YABA CEMETERY,Plot 2 Row D. Grave 2.,
2384708,MUSA SANBA,,,0,,02/04/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/132757',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 2.,
2384450,ABDULLAI FORTLAMY,,,0,,30/10/1945,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/34092',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 8.,
2384452,ABDURRAHAMAN ABDULKARIM,,,0,,30/09/1946,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/125823',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 4.,
2384646,JOSEPH MBONTE,,,0,,03/01/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/87697',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 4.,
2384619,IZE SAMSON,,,0,,14/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/221715',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 2.,
2384624,JAMES FIENEMIKA,,,0,,27/09/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/158404',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 9.,
2384678,MAMMAN KATSINA,,,0,,05/05/1945,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/37067',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 6.,
2384478,ALPHA MANSARAY,,,0,,07/11/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'SLA/47957',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 8.,
2384626,JARIMA FORT-LAMY,,,0,,11/08/1946,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot.,,United Kingdom,'NA/24545',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 10.,
