Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2663726,KING,CONWELL OSCAR,C O,18,,11/02/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'L/108695',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. F. 6.,"Son of Oscar Sidney and Ida Elizabeth King, of Mildred, Saskatchewan. His brother Ferdinand James also fell."
2663728,KING,LEONARD J.,L J,0,,07/12/1944,,Sergeant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/81436',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. C. 14.,"Husband of Yvette King, of Montreal, Province of Quebec."
2663730,KING,MORLEY MARTIN,M M,23,,24/05/1945,,Sapper,Royal Canadian Engineers,,2 Pile Driving Platoon,,Canadian,'L/106760',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. A. 12.,"Son of Robert Bryson King and Olive Gertrude King, of Fleming, Saskatchewan."
2663732,KINGSLEY,ALFRED HENRY,A H,23,,28/03/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'B/62437',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. C. 7.,"Son of Alfred H. and Frances P. Kingsley, of Dalton, New York, U.S.A."
2663733,KINGSTON,PHILIP ALAN,P A,20,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/85533',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. A. 2.,"Son of Joseph George and Lillian Marion Kingston, of Regina, Saskatchewan."
2663734,KIPLING,GILBERT M.,G M,38,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'H/103812',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. C. 10.,"Son of Mary Jane Kipling; husband of Annie Kipling, of Roland, Manitoba."
2663735,KIPPEN,DUNCAN RAY,D R,0,,28/03/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'C/63348',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. H. 9.,
2663736,KITCHENER,JAMES NORTON,J N,27,,08/03/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/112852',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. G. 13.,"Foster-son of William J. and Sarah Cooper, of Cooksville, Ontario."
2663737,KLACZA,JOHN,J,20,,26/02/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/103245',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. H. 15.,"Son of Frank and Wilhelmina Klacza, of Toronto, Ontario."
2663738,KLERSY,WILLIAM THOMAS,W T,22,"Distinguished Service Order, Distinguished Flying Cross and Bar",22/05/1945,,Squadron Leader,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'J/12199',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. E. 15.,"Son of William P. and Grace G. Klersy, of Toronto, Ontario."
2663739,KLINCK,ARTHUR ALLAN,A A,24,,19/02/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,2nd Bn.,,Canadian,'B/59238',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. A. 2.,"Son of Mr. and Mrs. Robert Klinck, and stepson of Minnie Klinck; husband of Minnie May Klinck, of Toronto, Ontario."
2663757,KOWALCHUK,WASYL,W,24,,18/02/1945,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/154351',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. F. 11.,"Son of Dmetro and Nettie Kowalchuk, of Nobleville, Saskatchewan."
2663760,KRISLOCK,BERNARD MERLYN,B M,21,,09/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/57582',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. E. 7.,"Son of Bernard and Marjory Krislock, of Melville, Saskatchewan."
2663762,KUTCHER,JOHN,J,22,,20/02/1945,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/62793',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. H. 9.,"Son of Alexander and Mary Kutcher, of Vernon, British Columbia."
2663458,GUEST,WILBERT ALLAN,W A,24,,27/03/1945,,Guardsman,"Governor General's Foot Guards, R.C.A.C.",,"3 Sqn., 21st Armd. Regt.",,Canadian,'C/58248',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. B. 4.,"Son of John Henry and Catherine Etta Guest, of Renfrew, Ontario."
2663460,GUITARD,EDGAR M.,E M,0,,15/01/1945,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/39491',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. B. 5.,"Son of Jean and Brigitte Guitard, of Eurgeon, Gloucester Co., New Brunswick."
2663465,HAGERTY,CHARLES BENJAMIN,C B,21,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/36098',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. C. 2.,"Son of Obediah and Edith Jane Hagerty, of Port Williams, King's Co., Nova Scotia."
2663467,HAIMES,KEITH ARMISTICE THEOBOLD,K A T,22,,02/10/1944,,Lance Serjeant,Wiltshire Regiment,,5th Bn.,,United Kingdom,'4034060',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. H. 13.,"Son of Jack and Jessica Haimes; husband of Kathleen Haimes, of Dorchester, Dorset."
2663390,GLOSSOP,FRANCIS WALTER ANDREW,F W A,28,,30/03/1945,,Captain,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. B. 5.,Son of Walter Herbert Newland Glossop and Margaret Harriet Glossop; husband of Beatrice Glossop.
2663391,GOETZ,RUDOLF,R,0,,08/03/1945,,Private,Royal Canadian Army Medical Corps,,11 Field Amb.,,Canadian,'K/1553',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. H. 10.,
2663393,GOLD,ERNEST WALTER,E W,21,,16/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/82030',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. D. 3.,"Son of Ernest Stanley Gold and Beatrice Elizabeth Gold; husband of Mary Gold, of Pinefalls, Manitoba."
2663397,GOLKO,WALTER,W,0,,26/02/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'M/38165',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. B. 15.,
2663396,GOLDSTEIN,PETER,P,23,,03/09/1945,,Lance Corporal,Royal Canadian Electrical and Mechanical Engineers,,6 Inf. Bde. Workshop,,Canadian,'D/166278',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. C. 15.,"Son of Elkin and Sophie Goldstein, of Montreal, Province of Quebec; husband of Marie Goldstein, of Montreal."
2663399,GOODCHILD,WILLIAM STANLEY,W S,27,,03/03/1945,,Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/16838',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. A. 2.,"Son of George and Ida Goodchild, of Oxbow, Saskatchewan."
2663402,GOODWIN,SAMUEL,S,29,,21/03/1945,,Lieutenant,Lancashire Fusiliers,South Wales Borderers,,attd. 2nd Bn.,United Kingdom,'264828',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. A. 15.,"Son of Samuel and Mary Anne Goodwin; husband of Annie Brierley Goodwin, of Ashton-under-Lyne, Lancashire, England. M.A. (Sheffield)."
2663404,GOOLEY,DANIEL ANGELO,D A,0,,29/01/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/21633',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. C. 8.,"Son of James and Hannah Gooley, of Huntsville, Ontario."
2663413,GOSSELIN,CHARLES,C,20,,18/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'C/64686',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. D. 16.,"Son of Charles and Margaret Gosselin, of Eastview, Ontario."
2663417,GOULDEN,CRAIG HENRY,C H,0,,08/01/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/3593',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. F. 9.,
2663418,GOULETTE,JOSEPH ANTHONY,J A,21,,03/03/1945,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'G/23730',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. H. 13.,"Son of Wilfred and Mary Goulette, of Chatham, New Brunswick."
2663421,GRAHAM,ERNEST GEORGE,E G,29,,01/04/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/146380',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. D. 7.,"Son of Walter and Kathryn Mary Graham; husband of Madeline Bradley Graham, of Three Rivers, Province of Quebec."
2663423,GRAHAM,VIVIAN HAMILTON,V H,30,,29/03/1945,,Lieutenant,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. E. 1.,"Son of Arthur Golding Graham and Adelaine Graham; husband of Violet Daphne Graham, of Saltspring Island, British Columbia."
2663424,GRAHAM,WILLIAM RICHARD,W R,0,,02/03/1945,,Lieutenant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. E. 4.,"Son of Arthur Howard Graham and Florence Graham; husband of Dorothy Joan Graham, of Newmarket, Ontario."
2663426,GRANGE,KENNETH STANLEY,K S,19,,11/12/1944,,Sapper,Royal Engineers,,285 Field Park Coy.,,United Kingdom,'14606357',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. D. 6.,"Son of Albert Edward and Alice Gertrude Grange, of Bucknall, Stoke-on-Trent, England."
2663428,GRANT,BRUCE ANGUS,B A,21,,29/03/1943,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/21941',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. D. 7.,"Son of Donald A. and Jean L. Grant, of Vancouver, British Columbia."
2663430,GRANT,GEORGE WILSON,G W,31,,03/03/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'M/107108',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. D. 9.,"Son of Donald Archie and Effie Grant, of Hillcrest, Alberta."
2663432,GRANZIOL,RENATO ATTILIO,R A,21,,04/04/1945,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/117590',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. F. 11.,"Son of Anthony and Regina Granziol, of Windsor, Ontario."
2663435,GRAY,JAMES WILLIAM,J W,28,,02/03/1945,,Corporal,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/101049',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. C. 9.,"Son of James William and Jessie Gray, of St. James, Manitoba."
2663440,GREEN,HAROLD EDWIN,H E,0,,26/02/1945,,Lance Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/70505',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. D. 2.,
2663445,GREGOIRE,RENE,R,0,,14/04/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'C/30802',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. D. 3.,
2663439,GREEN,CYRIL DOUGLAS,C D,26,,25/05/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,1st Armd. Bde. Workshop,,Canadian,'K/42302',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. G. 16.,"Son of William Richard and Ada Emma Green, of Trail, British Columbia."
2663443,GREENFIELD,DOUGLAS HORACE,D H,21,,04/06/1945,,Sergeant,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs.,,Canadian,'M/53192',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. A. 10.,"Son of Horace and Bessie Audree Greenfield, of Calgary, Alberta; husband of Phebe Grace Greenfield, of Calgary."
2663444,GREENLY,ALVIN JOHN,A J,29,,14/10/1944,,Lieutenant,Royal Canadian Artillery,,5 Field Regt.,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. D. 11.,"Son of Joseph Matthew and Mabel Lillian Greenly; husband of Marion Kathleen Greenly, of Windsor, Ontario."
2663446,GREGORY,WILLIAM,W,31,,07/03/1945,,Gunner,Royal Artillery,,109 H.A.A. Regt.,,United Kingdom,'1564442',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. F. 1.,"Son of John and Jessie Gregory, of Market Harborough, Leicestershire, England; husband of Doris Gregory."
2663448,GRIFFIN,HARRY,H,24,,28/02/1945,,Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'C/6226',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. F. 12.,"Husband of Olive Griffin, of Windsor, Newfoundland."
2663452,GROULX,ARTHUR,A,23,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/155147',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. F. 3.,"Son of Eugene and Bertha Groulx, of Chelmsford, Ontario."
2663453,GRUNEWALD,WILLIAM HOMER,W H,39,,15/04/1945,,Warrant Officer Class II,Royal Canadian Electrical and Mechanical Engineers,,71 L.A.D.,,Canadian,'M/28053',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. A. 2.,"Son of William A. and Catherine Grunewald; husband of Ethel A. Grunewald, of Lethbridge, Alberta."
2663454,GRUTHER,ARTHUR ALLAN,A A,0,,04/04/1945,,Lance Corporal,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'K/38174',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. B. 7.,
2663627,JACKSON,DUNCAN JOHN,D J,29,,23/04/1944,,Flying Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn.,,Canadian,'J/21979',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. B. 9.,Son of William R. and Isabel Jackson.
2663500,HARPER,DOUGLAS EDWARD,D E,22,,07/03/1945,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'B/116229',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. B. 13.,"Son of Irvel Edwin and Flossie M. Harper, of Whitby, Ontario."
2663512,HARVEY,DENIS FREDERICK,D F,0,,16/02/1945,,Lieutenant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. F. 4.,
2663505,HARRISON,RICHARD,R,22,,28/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10702594',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. F. 16.,"Son of Robert and Mary Harrison, of Whitestakes, Lancashire, England."
2663508,HART,FRANCIS SIDNEY,F S,25,,26/03/1945,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'6022493',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. E. 10.,"Son of William George and Matilda Hart, of Bexley, Kent, England."
2663511,HARTE,SAMUEL DANIEL,S D,20,,30/01/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'K/455',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. C. 2.,"Son of James J. and Margaret M. Harte, of Colwood, British Columbia."
2663514,HARVEY,MARVEN GLENROY,M G,19,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/37021',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. C. 6.,"Son of Mr. and Mrs. Richard Haney, of North Noel Road, Hants Co., Nova Scotia."
2663515,HARVEY,ROY CHARLES WALTER HENRY,R C W H,20,,30/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1607906',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. B. 12.,Son of Percival Henry and Ethel Victoria Harvey.
2663520,HATCH,FREDERICK HENRY,F H,24,,10/04/1945,,Trooper,"Elgin Regiment, R.C.A.C.",,25th Armd. Delivery Regt.,,Canadian,'A/44317',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. F. 13.,"Son of Frederick Samuel and Ada Evelyn Hatch, of St. Thomas, Ontario."
2663521,HATCHER,JAMES ARMISTICE,J A,24,,08/03/1945,,Lance Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'F/20442',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. B. 1.,
2663522,HAWKINS,DONALD ALFRED,D A,23,,19/02/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/18655',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. H. 15.,"Son of Harold A. and Mary Y. Hawkins, of Toronto, Ontario."
2663525,HAY,ALBERT GEORGE,A G,22,,26/03/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/61030',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. H. 11.,"Son of John J. and Barbara Elizabeth Hay, of Chatham, Northumberland Co., New Brunswick."
2663535,HENDRICKSON,EDWIN HAROLD,E H,0,,24/03/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'K/3087',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. A. 8.,
2663528,HEARABOUT,GRANVILLE MURRAY,G M,32,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/57247',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. H. 4.,"Son of John and Irene Hearabout; husband of Frances Isabelle Hearabout, of Truro, Nova Scotia."
2663531,HEER,ROBERT R.,R R,23,,04/03/1945,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'M/104509',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. D. 3.,"Son of Albert R. and Louisa Heer, of Waterloo, Ontario."
2663532,HEIGHTON,VINCENT EVERETT,V E,29,,01/03/1945,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'F/5014',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. D. 3.,"Son of James C. and Lillie Ann Heighton, of River John, Pictou Co., Nova Scotia."
2663534,HEMINGWAY,MICHAEL,M,20,,09/03/1945,,Second Lieutenant,Suffolk Regiment,Wiltshire Regiment,,attd. 5th Bn. ,United Kingdom,'331395',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. B. 4.,"Son of the Revd. Norman Hemingway, B.A., and Mabel Edith Hemingway, of Arbory Vicarage, Ballabeg, Isle of Man."
2663537,HENRY,GORDON,G,26,,25/03/1945,,Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/79707',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. G. 11.,"Son of Joseph and Emma Henry, of North Sydney, Nova Scotia."
2663541,HERBERT,ALBERT PERCIVAL,A P,25,,26/02/1945,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/27026',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. C. 1.,"Son of Albert J. and Elsie G. Herbert, of Saint John, New Brunswick."
2663542,HERMAN,HARRY HENRY,H H,19,,22/02/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/58186',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. A. 15.,"Son of Henry and Jennie Herman, of Stonehurst, Lunenburg Co., Nova Scotia."
2663544,HERRMANN,EDGAR,E,32,,20/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/4351',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. B. 16.,Son of Leonard James Herrmann and Edith Emma Herrmann.
2663547,HICKIE,EMIDIA AUSTIN,E A,22,,26/02/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/63323',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. A. 12.,"Son of Joseph John and Marie Philomene Hickie, of Jacquet River, New Brunswick."
2663549,HIGGINS,ROBERT WILLIAM,R W,20,,10/03/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/499',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. H. 7.,"Son of George William and Florence Ellen Higgins, of Hammond, British Columbia."
2663550,HIGHTOWER,CECIL EARL,C E,32,Distinguished Flying Cross,26/07/1943,,Pilot Officer,Royal Canadian Air Force,,10 (R.A.F.) Sqdn,,Canadian,'J/18022',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. B. 14.,"Son of Henry Harrison Hightower and Edith Hightower, of Edmonton, Alberta."
2663556,HINEMAN,GERALD SIDNEY,G S,19,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,1st Bn.,,Canadian,'C/123628',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. F. 8.,"Son of William S. and Evelyn M. Hineman, of Picton, Ontario."
2663557,HITCHINS,FRANCIS JAMES,F J,23,,02/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/144651',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. A. 3.,"Son of James and Beatrice May Hitchins, of Hamilton, Ontario; husband of Ruby Evelyn Hitchins, of Hamilton."
2663558,HOCKENSTEIN,BEN,B,28,,08/03/1945,,Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'D/125484',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. H. 5.,"Son of Max and Toba Hockenstein, of Montreal, Province of Quebec."
2663752,KOMARNISKY,WALTER,W,26,,18/11/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41285',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. H. 8.,"Son of Annie Komarnisky, of Dauphin, Manitoba."
2663559,HODGES,WILLIAM GEORGE,W G,31,,11/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,402 Sqdn.,,Canadian,'C/4793',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. C. 1.,"Son of George William and Mary Hodges, of Toronto, Ontario; husband of Louise Helen Hodges, of Toronto."
2663560,HODGSON,SAMUEL NEWTON,S N,21,,09/03/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'G/49408',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. B. 8.,"Son of Samuel N. and Catherine M. Hodgson, of Fredericton, New Brunswick."
2663561,HODGSON,WILLIAM MCKELLAR,W M,24,"Distinguished Flying Cross, Air Force Medal",27/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,109 Sqdn.,,United Kingdom,'129945',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. F. 6.,"Son of Ernest Ralph Waterhouse Hodgson and Mary Lees McKellar Hodgson, of Cardal, Florida, Uruguay."
2663562,HOFER,RICHARD HAROLD,R H,24,,16/04/1945,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt.,,Canadian,'L/36397',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. H. 13.,"Son of Cristian and Emilie Hofer, of Leader, Saskatchewan."
2663563,HOFFMAN,LEONARD THEODORE,L T,23,,05/03/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/115918',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. G. 12.,"Son of Simon and Caroline Hoffman, of Zurich, Ontario."
2663564,HOLBROOK,EDWARD FRANK,E F,0,,06/04/1945,,Sapper,Royal Canadian Engineers,,18 Field Coy.,,Canadian,'B/110565',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. F. 10.,
2663565,HOLDER,GORDON ROSEBURGH,G R,24,,19/02/1945,,Lieutenant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. B. 13.,"Son of Thomas Richard and Alice May Holder, of St. George, Ontario. B.S.c."
2663566,HOLLAND,DOUGLAS BENJAMIN,D B,24,,13/02/1945,,Corporal,Royal Engineers,,256 Field Coy.,,United Kingdom,'1883557',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. F. 8.,"Son of Benjamin and Ellen B. Holland, of Ipswich, Suffolk, England."
2663567,HOLLINGSHEAD,KENNETH RUPERT,K R,24,,27/02/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'L/41483',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. D. 12.,"Son of Carl Rupert and Annie Hollingshead, of Neilburg, Saskatchewan."
2663568,HOLLINSHEAD,JOHN WILLIAM,J W,22,,17/04/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/16574',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. C. 3.,"Son of John William and Elizabeth Hollinshead, of St. Catharines, Ontario."
2663572,HOLMES,THOMAS,T,0,,24/02/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/49949',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. B. 3.,
2663584,HOTTE,ALFRED,A,0,,06/03/1945,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'M/104912',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. H. 8.,
2663612,HYDICHUK,PETER,P,0,,31/03/1945,,Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/103201',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. D. 6.,
2663569,HOLLIS,FREDERICK EDWIN,F E,31,,03/03/1945,,Captain,Royal Artillery,Royal Air Force,,attd. 660 A.O.P. Sqdn.,United Kingdom,'182464',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. D. 3.,"Son of Herbert and Amy Hollis; husband of Hilda May Hollis, of Horsford, Norfolk, England."
2663570,HOLMES,FRANKLIN C.,F C,20,,02/03/1945,,Lance Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/115075',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. B. 6.,"Son of Frederick F. C. Holmes and of Florinda M. Holmes (nee Beriault), of Toronto, Ontario."
2663571,HOLMES,JOHN WILLIAM,J W,20,,22/04/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'H/1529',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. A. 8.,"Son of John Holmes, and of Alice Annie Holmes, of Winnipeg, Manitoba."
