Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
54430,McDOUGALL,PETER,P,22,,25/05/1917,,Private,Canadian Infantry,,"""B"" Coy. 78th Bn.",,Canadian,'148293',France,LAPUGNOY MILITARY CEMETERY,IV. E. 8.,"Son of Peter and Eleanor McDougall, of 710, Ross Avenue, Winnipeg, Canada. Native of Dundee, Scotland."
54433,McGREGOR,JOHN,J,21,,12/04/1917,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195142',France,LAPUGNOY MILITARY CEMETERY,III. C. 7.,"Son of William J. and Mary Ann Newton McGregor, of Witchcock, Saskatchewan."
54435,McHUGH,JOHN JOSEPH,J J,24,Military Medal,10/06/1917,,Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'703807',France,LAPUGNOY MILITARY CEMETERY,IV. D. 10.,"Son of Michael McHugh, of Simoom Sound, British Columbia. Native of Vancouver."
54436,McINTOSH,GORDON COWAN,G C,19,,14/07/1917,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'333957',France,LAPUGNOY MILITARY CEMETERY,IV. F. 17.,"Son of the Rev. W. R. and Jennie A. Cowan McIntosh, of London, Ontario."
54437,McINTOSH,PETER,P,20,,12/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808265',France,LAPUGNOY MILITARY CEMETERY,III. F. 6.,"Son of John S. McIntosh, of Whitelaird, Lochmaben, Dumfries-shire, Scotland, and the late Margret Flenung McIntosh."
54438,McINTYRE,,W O H,0,,29/05/1918,,Private,Cameronians (Scottish Rifles),Labour Corps,4th Bn.,transf. to (122957) 207th Div. Employment Coy.,United Kingdom,'27932',France,LAPUGNOY MILITARY CEMETERY,IX. E. 10.,
54440,McJANNET,ARTHUR WILLIAM,A W,26,,31/10/1917,,Second Lieutenant,Royal Flying Corps,General List,18th Sqdn.,and ,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. A. 9.,"Son of James and Mary McJannet, of 24, Shaftesbury Avenue, Bedford, England. Native of East London, South Africa. Also served with ""D"" Coy. 2nd Regt. South African Inf."
54441,McKAY,,L R,0,,15/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'470502',France,LAPUGNOY MILITARY CEMETERY,III. C. 14.,"Son of Agnes McKay, of Grand Cascapedia, P.Q., Canada."
54442,MACKAY,,N,29,,24/10/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4042',France,LAPUGNOY MILITARY CEMETERY,I. D. 13.,"Son of John and Mary Paterson Mackay, of 23, Woodside Walk, Hamilton."
54443,McKAY,WILLIAM STEWART,W S,19,,18/04/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'441603',France,LAPUGNOY MILITARY CEMETERY,III. B. 12.,"Son of William and Margaret McKay, of 1 17, Avenue P. South, Saskatoon, Saskatchewan."
54444,McKEE,HARRY HAZLETT,H H,36,,05/05/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'820938',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 7.,"Husband of Minnie H. McKee, of 459, Brunswick St., Fredricton, New Brunswick."
54445,McKENZIE,JAMES LOW,J L,26,,29/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44329',France,LAPUGNOY MILITARY CEMETERY,IX. D. 12.,"Son of Donald and Isabella McKenzie, of 63, Gellatly St., Dundee."
54506,MOODY,,C,0,,09/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'165881',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 3.,
54507,MOONEY,,T,0,,13/04/1918,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'S/41667',France,LAPUGNOY MILITARY CEMETERY,IX. B. 10A.,
54509,MOORE,,J V,0,,26/09/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2055',France,LAPUGNOY MILITARY CEMETERY,I. C. 40.,
54450,McLELLAND,,G,40,,29/05/1918,,Private,Seaforth Highlanders,Chinese Labour Corps,2nd (Inf.) Labour Coy.,transf. to (Cpl. 7297) 48th Coy.,United Kingdom,'S/18881',France,LAPUGNOY MILITARY CEMETERY,IX. E. 15.,"Husband of Helen Nelson McLelland, of 6, Bank St., Crieff."
54452,McNAMEE,LESLIE BRUCE,L B,24,,07/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'809008',France,LAPUGNOY MILITARY CEMETERY,IV. C. 13.,"Son of Robert J. and Catherine McNamee, of Cochrane, Alberta."
54454,MacPHEE,JOHN,J,0,,08/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'713205',France,LAPUGNOY MILITARY CEMETERY,II. D. 13.,"Son of Hugh and Christy MacPhee, of Caledonia: husband of Margaret MacPhee, of Caledonia, Prince Edward Island."
54456,McQUITTY,JAMES HUGH,J H,22,,10/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'141743',France,LAPUGNOY MILITARY CEMETERY,III. F. 1.,"Son of Agnes McQuitty (now Shaw), of 151, Bald St., Welland, Ontario, and the late John McQuitty."
54457,MacRAE,JOHN NIGEL,J N,24,,11/04/1918,,Captain,Royal Air Force,General List,83rd Sqdn.,and,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. C. 10.,"Son of Stuart and Ethel MacRae, of Rhu Lodge, Tarbert, Loch Fyne, Argyllshire."
54459,McSWEENEY,,J,30,,09/10/1915,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'4424',France,LAPUGNOY MILITARY CEMETERY,I. C. 13.,"Son of John and Anne McSweeney, of 13, Broad Lane, North Main St., Cork."
54461,MAIN,HARRY,H,23,,23/04/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'21480',France,LAPUGNOY MILITARY CEMETERY,VI. E. 18.,"Son of John James and Mary Ann Main, of Manor Farm, Priddy, Wells, Somerset."
54568,OWEN,,F V,0,,24/10/1915,,Corporal,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'974',France,LAPUGNOY MILITARY CEMETERY,I. B. 1.,
54571,OXTON,,J,0,,09/11/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'5428',France,LAPUGNOY MILITARY CEMETERY,VII. A. 14.,
54576,PALMER,,W G,0,,12/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925937',France,LAPUGNOY MILITARY CEMETERY,III. F. 16.,
54577,PARDOE,,A,0,,06/05/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'24522',France,LAPUGNOY MILITARY CEMETERY,VII. F. 16.,
54462,MALLETT,,C,20,,26/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'29362',France,LAPUGNOY MILITARY CEMETERY,X. D. 11.,"Son of James and Mary Ann Mallett, of Marsh House, Halvergate, Norwich, Norfolk."
54463,MALLINSON,,F,0,,03/05/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'260304',France,LAPUGNOY MILITARY CEMETERY,VI. F. 4.,"Son of Mrs. E. Mallinson, of 20, Carr St., Hurst, Ashton-under-Lyne."
54464,MANDER,BERT CECIL,B C,28,,19/08/1917,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'11164',France,LAPUGNOY MILITARY CEMETERY,V. C. 14.,"Son of Mary Elizabeth Mander, of Lock House, Nash Mills, Hemel Hempstead."
54465,MANN,,J,36,,10/04/1918,,Lance Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'266254',France,LAPUGNOY MILITARY CEMETERY,VI. C. 8.,"Son of Alexander and Janet Mann, of Forres, Morayshire; husband of Johan Mann, of 166C, High St., Elgin."
54466,MANN,REGINALD WHITTAKER,R W,36,,03/03/1916,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6280',France,LAPUGNOY MILITARY CEMETERY,I. E. 31.,"Son of William and Maria Mann, of Guiseley, Leeds; husband of Ada Mann, of 42, Morris Lane, Kirkstall, Leeds."
54467,MANSON,,J,0,,07/02/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790661',France,LAPUGNOY MILITARY CEMETERY,II. D. 7.,
54468,MAPP,,S K,21,,30/09/1918,,2nd Corporal,Royal Engineers,,"""C"" Special Coy.",,United Kingdom,'129116',France,LAPUGNOY MILITARY CEMETERY,XI. B. 2.,"Son of Stephen Mapp, of Whitehouse Farm, near Stourport, Worcestershire."
54469,MARLOW,,D,39,,23/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'35060',France,LAPUGNOY MILITARY CEMETERY,II. E. 3.,"Husband of Martha Marlow, of 6, Rymer St., Hallfield Rd., York."
54470,MARSH,,C,0,,28/09/1915,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/5206',France,LAPUGNOY MILITARY CEMETERY,I. C. 29.,
54471,MARSH,,R H,27,,27/10/1918,,Private,Hampshire Regiment,,19th Bn.,,United Kingdom,'24311',France,LAPUGNOY MILITARY CEMETERY,X. F. 2.,"Brother of Mrs. E. A. Clarke, of 12, Allen's Rd., Ponders End, Middx."
54472,MARSHALL,REGINALD GEORGE,R G,34,,22/08/1917,,Sergeant,Canadian Infantry,,47th Bn.,,Canadian,'628467',France,LAPUGNOY MILITARY CEMETERY,V. D. 12.,"Son of Francis and Annie Marshall, of Port Coquitlam, British Columbia, Canada; husband of Matilda Marshall, of Wolsey Cottage, Limington, Somerset, England."
54473,MARSHALL,ROY EMERSON,R E,0,,22/03/1917,,Private,Canadian Army Service Corps,,4th Ammunition Sub-Park,,Canadian,'512330',France,LAPUGNOY MILITARY CEMETERY,II. A. 12.,"Son of George E. and Mae E. Marshall (now Healy), of 107, 22nd Street, Elmhurst, Long Island, U.S.A. Born at Washington, U.S.A. Enlisted during the early stages of the War from patriotic motives while visiting Toronto."
54474,MARSHALL-LEWIS,,F,0,,13/09/1917,,Second Lieutenant,Royal Flying Corps,General List,43rd Sqdn.,and ,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. A. 6.,
54475,MARTIN,,T J,0,,31/07/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'226766',France,LAPUGNOY MILITARY CEMETERY,X. C. 2.,
54477,MASKELL,,A C,0,,15/03/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/6659',France,LAPUGNOY MILITARY CEMETERY,II. E. 11.,
54478,MASON,,P,0,,25/09/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'40617',France,LAPUGNOY MILITARY CEMETERY,X. D. 13.,
54476,MARTIN,WILLIAM,W,34,,09/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'34804',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 10.,"Son of Catherine Martin, of 24, New Brunswick St., Horwich, Lancs."
54479,MASON,SIMON LEONARD,S L,27,,15/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222040',France,LAPUGNOY MILITARY CEMETERY,III. C. 11.,"Son of Paul and Teresa Mason, of Riverhead, St. Mary's, Newfoundland."
54480,MATTHEWS,WALTER,W,22,,27/04/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'20415',France,LAPUGNOY MILITARY CEMETERY,I. F. 38.,"(served as GOODHALL). Son of Mrs. Minnie Cross, of Leeds; husband of Emily Matthews, of 1, Glensdale St., East Park Rd., Leeds."
54481,MAUDE,CHARLES GORDON,C G,22,,13/01/1916,,Trooper,2nd Life Guards,,"""B"" Sqdn.",,United Kingdom,'3241',France,LAPUGNOY MILITARY CEMETERY,I. E. 8.,"Only son of Charles and Sarah Maude, of West House, Northallerton, Yorks. Native of Melbourne, Australia."
54482,MAUDSLEY,HARRY,H,29,,16/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24904',France,LAPUGNOY MILITARY CEMETERY,VII. D. 16.,"Husband of Maude Annie Maudsley, of 2, Aire View Terrace, Broughton Rd., Skipton, Yorks."
54483,MAULE,SIDNEY,S,20,,03/04/1916,,Private,Northumberland Fusiliers,,"""C"" Coy. 11th Bn.",,United Kingdom,'15160',France,LAPUGNOY MILITARY CEMETERY,I. F. 22.,"Son of James and Susanna Maule, of Newcastle-on-Tyne."
54486,MAYOH,FRANK LAWTON,F L,23,,01/01/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'303253',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 4.,"Son of Thomas and Ruth Mayoh, of Pendleton, Manchester."
54487,MELVIN,WILLIAM STEPHEN,W S,18,,15/04/1918,,Private,Seaforth Highlanders,Black Watch (Royal Highlanders),1st/4th Bn.,attd. 4th Bn.,United Kingdom,'S/41789',France,LAPUGNOY MILITARY CEMETERY,VII. D. 17.,"Son of Anthony and Agnes Melvin, of Glasgow."
54489,MEUDELL,COLIN GRANT,C G,24,,10/08/1917,,Second Lieutenant,Royal Flying Corps,"Australian Infantry, A.I.F.",43rd Sqdn.,formerly,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,V. B. 6.,"Son of William Grant Meudell and Constance Eva Meudell, of Melbourne, Victoria, Australia."
54490,MIDDLETON,GEORGE,G,19,,12/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'49962',France,LAPUGNOY MILITARY CEMETERY,IX. B. 4.,"Son of George and Rachel Middleton, of 5, Tarbet St., Glasgow."
54491,MILLAR,ROBERT EDWARD,R E,32,,11/06/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'166840',France,LAPUGNOY MILITARY CEMETERY,IV. D. 11.,"Son of David and Susan Millar; husband of A. E. Millar, of 1751, Danforth Avenue, Toronto."
54492,MILLAR,,R G,29,,09/05/1918,,Pioneer,Royal Engineers,,55th Div. Signal Coy.,,United Kingdom,'418166',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 1.,"Son of Robert and Grace Millar, of 29, Harriet St., Kirkcaldy."
54494,MILLER,JAMES,J,34,,21/04/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'22691',France,LAPUGNOY MILITARY CEMETERY,VI. E. 9.,"Husband of Florry Miller, of 85, Mills Hill Rd., Middleton Junction, Manchester."
54495,MILLER,,J,28,,14/04/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276752',France,LAPUGNOY MILITARY CEMETERY,VI. D. 6A.,"Son of Alexander and Christina Miller, of 15, Castle St., Coalsnaughton, Tillicoultry, Clackmannanshire."
54496,MILLIGAN,FRANK,F,31,,29/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'13726',France,LAPUGNOY MILITARY CEMETERY,I. D. 56A.,"Son of the late Joseph and Margaret Milligan, of Hawick."
54497,MILLIN,ROGER HERBERT,R H,20,,24/04/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29048',France,LAPUGNOY MILITARY CEMETERY,VII. E. 26.,"Son of Harry Arthur and Margaret Millin, of 59, Wigan Rd., Hindley, Lancs."
54620,PORTER,,S,0,,15/04/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'645',France,LAPUGNOY MILITARY CEMETERY,VII. D. 23.,
54622,POSTINGS,,H,0,,10/10/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'320305',France,LAPUGNOY MILITARY CEMETERY,X. E. 9.,
54624,POWELL,,A,0,,14/04/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'13145',France,LAPUGNOY MILITARY CEMETERY,III. F. 11.,
54628,POWELL,,G,0,,26/05/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'44535',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 25.,
54512,MORRIS,,A J,21,,25/03/1916,,Corporal,Northumberland Fusiliers,,"""A"" Coy. 11th Bn.",,United Kingdom,'21507',France,LAPUGNOY MILITARY CEMETERY,I. F. 16.,"Son of Mr. and Mrs. W. T. Morris, of 7, Laindon Avenue, Stratford, London."
54514,MORRIS,RONALD RAY,R R,23,,11/04/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'213395',France,LAPUGNOY MILITARY CEMETERY,II. G. 14.,"Son of Mr. and Mrs. W. H. Morris, of Tilbury, Ontario."
54515,MORRISON,GEORGE,G,19,,25/10/1915,,Second Lieutenant,Cameronians (Scottish Rifles),,11th Bn. attd. 10th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. E. 53.,"Son of John and Mrs. Morrison, of 29, Halbeath Rd., Dunfermline."
54516,MORRISON,GEORGE JAMES,G J,25,Military Cross,11/04/1918,,Lieutenant,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. C. 5.,"Son of John and Margaret Morrison, of Brodie, Forres; husband of Aenea K. Morrison, of Station House, Blair Atholl, Perthshire."
54517,MORRISON,,G,26,,10/09/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'41616',France,LAPUGNOY MILITARY CEMETERY,XI. A. 5.,"Husband of Janet Morrison, of 6, Gateside Place, Kilbarchan, Johnstone, Renfrewshire."
54520,MOSELEY,,H,22,,16/04/1918,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'16434',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 4.,"Son of Eliza Moseley, of The Cottage, File Hill, Coventry."
54521,MOTT,,F S,20,,23/07/1916,,Second Lieutenant,Royal Fusiliers,,24th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. B. 14.,"Son of Francis Owen Mott and Alice Maud Mott, of 27, Ravenscroft Park, High Barnet, Herts."
54522,MOTT,,W J,30,,09/10/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'2173',France,LAPUGNOY MILITARY CEMETERY,I. C. 11.,"Son of Jim Mott; husband of F. Mott, of 118, Tennyson Rd., Cheltenham."
54524,MUCKLE,CHARLES HARRISON,C H,28,,28/04/1917,,Gunner,Canadian Garrison Artillery,,5th Siege Bty.,,Canadian,'346854',France,LAPUGNOY MILITARY CEMETERY,IV. D. 3.,"Son of John William and Mary Elizabeth Jackson Muckle, of 854, Lacombe Avenue, Montreal."
54526,MULLIGAN,,W M,19,,04/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'39034',France,LAPUGNOY MILITARY CEMETERY,X. C. 16.,"Son of Robert Mulligan, of Birmingham."
54527,MUNRO,HENRY MACKAY,H M,19,,15/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/22288',France,LAPUGNOY MILITARY CEMETERY,VII. D. 4.,"Son of Andrew A. and Ellen Munro, of Ardens, Bonar Bridge, Sutherland."
54528,MUNSTER,JOHN THOMAS,J T,42,,24/08/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1085',France,LAPUGNOY MILITARY CEMETERY,V. D. 13.,"Son of John and Mary Jane Munster; husband of Mary Munster, of Darlow St., Wagga Wagga, New South Wales. Born at Auckland, New Zealand."
54702,SAMPLE,,S,0,,11/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'426173',France,LAPUGNOY MILITARY CEMETERY,III. E. 5.,
54704,SANDESON,,A P,0,,27/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696816',France,LAPUGNOY MILITARY CEMETERY,IV. E. 2.,
54708,SAYER,,J J,0,,08/09/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754829',France,LAPUGNOY MILITARY CEMETERY,VI. A. 4.,
54529,MURPHY,,H,28,,25/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18518',France,LAPUGNOY MILITARY CEMETERY,I. F. 58.,"Son of Hugh and Mary A. Murphy, of 1, Bruce St., Greenock."
54530,MURRAY,CHARLES FREDERICK,C F,19,,16/06/1916,,Private,Royal Fusiliers,,"""B"" Coy. 23rd Bn.",,United Kingdom,'1796',France,LAPUGNOY MILITARY CEMETERY,I. F. 49.,"Son of Ada M. Murray, of ""Carlton House,"" Redbridge Lane, Ilford, Essex."
54531,MURRAY,,D,21,,06/10/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3655',France,LAPUGNOY MILITARY CEMETERY,I. C. 19.,"Son of William and Elizabeth Murray, of 16, Nutal Place, Cowdenbeath, Fife."
54532,MURRAY,WILLIAM HENRY,W H,24,,10/10/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'64744',France,LAPUGNOY MILITARY CEMETERY,X. E. 10.,"Son of James Murray; husband of Susan Murray, of 285, Portmanmoor Rd., Cardiff."
54533,MURTON,,A S,0,,02/06/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'1197',France,LAPUGNOY MILITARY CEMETERY,I. F. 46.,
54534,MUSGRAVE,,J W,0,,17/03/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'20858',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 17.,
54535,MUSGRAVE,,T,35,,12/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706979',France,LAPUGNOY MILITARY CEMETERY,III. C. 6.,"Husband of Ellen Musgrave, of 547, Hillside Avenue, Victoria, British Columbia. Born in Yorkshire."
54536,MYERS,CLARENCE ODIS,C O,24,,10/04/1917,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'469534',France,LAPUGNOY MILITARY CEMETERY,III. C. 1.,"Son of James W. and Eliza Ann Myers, of Oyster Pond, Jeddore, Halifax, Nova Scotia."
54537,MYERS,GEORGE MAURICE,G M,21,,15/09/1915,,Private,London Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'2250',France,LAPUGNOY MILITARY CEMETERY,I. C. 54.,"Son of Amelie Anne Myers, of 53, Christchurch Avenue, Brondesbury, London, and the late Isaac Myers."
54538,NASH,,H,0,,28/12/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'123209',France,LAPUGNOY MILITARY CEMETERY,II. A. 4.,
54588,PATTERSON,,J,0,,01/10/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'14761',France,LAPUGNOY MILITARY CEMETERY,I. D. 23.,
54539,NASH,LLEWELLYN CHARLES,L C,20,Mentioned in Despatches,28/09/1915,,Captain,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. D. 37.,"Son of Lt. Col. E. Nash, of 56, Sloane St., London. His brother Edward Radcliffe Nash also fell."
54540,NASH,SIDNEY ALBERT,S A,23,,31/05/1918,,Serjeant,Army Service Corps,,4th Coy. 4th Div. Train,,United Kingdom,'T/32627',France,LAPUGNOY MILITARY CEMETERY,X. A. 6.,"Son of Mr. and Mrs. S. P. Nash, of Dover; husband of Emma Mannering (formerly Nash), of 29, Danesbury Rd., Feltham, Middlesex."
54541,NEALON,JOHN HENRY,J H,20,,05/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/55022',France,LAPUGNOY MILITARY CEMETERY,VII. F. 6.,"Son of William James Nealon, of 63, Gonville Rd., Thornton Heath, Surrey, and the late Elizabeth Nealon (nee Lawrence)."
54542,NEAVE,,R W,0,,01/06/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'227674',France,LAPUGNOY MILITARY CEMETERY,IV. B. 15.,
54549,NICHOLSON,,P,0,,14/03/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'23879',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 10.,
54551,NICKERSON,,S B,0,,06/05/1918,,Sapper,Canadian Engineers,,Reserve Pool,,Canadian,'104450',France,LAPUGNOY MILITARY CEMETERY,VII. F. 12.,
54543,NELSON,ERIC BENJAMIN,E B,26,,29/01/1918,,Lieutenant,Australian Flying Corps,,4th Sqdn.,,Australian,'',France,LAPUGNOY MILITARY CEMETERY,VI. B. 5.,"Son of John Yeates Nelson and Alice Nelson, of Upper Bay View St., North Sydney, New South Wales."
54544,NEVILL,WILLIAM HOWARD,W H,21,,15/07/1916,,Corporal,London Regiment,,17th Bn.,,United Kingdom,'2322',France,LAPUGNOY MILITARY CEMETERY,II. B. 1.,"Son of William and C. A. Nevill, of 229, Sheringham Avenue, Manor Park, London."
54545,NEWLANDS,JOHN JAMES,J J,23,,11/04/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'25239',France,LAPUGNOY MILITARY CEMETERY,III. B. 15.,"Son of James and Jane Newlands, of 12, Prince's St., Lochmaben, Dumfriesshire."
54546,NEWTON,,J,25,,03/03/1917,,Private,Canadian Motor Machine Gun Brigade,,Yukon Bty.,,Canadian,'174896',France,LAPUGNOY MILITARY CEMETERY,II. A. 11.,"Nephew of Mrs. Mary McKellar, of Shillington, Monteith, Ontario."
54547,NICHOLAS,FREDERICK STANLEY,F S,18,,12/04/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35337',France,LAPUGNOY MILITARY CEMETERY,IX. B. 16A.,"Son of Albert Edward and Louisa Nicholas, of Manchester."
54548,NICHOLAS,JAMES,J,32,,10/10/1918,,Private,Welsh Regiment,,"""D"" Coy. 24th Bn.",,United Kingdom,'320846',France,LAPUGNOY MILITARY CEMETERY,X. E. 7.,"Son of the late Samuel and Annie Cameron Nicholas, of Bridgend, Glam."
54550,NICKERSON,BRUCE ARCHIBALD,B A,17,,26/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283391',France,LAPUGNOY MILITARY CEMETERY,IV. F. 2.,"Son of Manasseh G. and Clara E. Nickerson, of Clark's Harbor. Nova Scotia."
54553,NIXON,,F,36,,12/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41288',France,LAPUGNOY MILITARY CEMETERY,IX. B. 12A.,"Son of Frederick and Caroline Nixon, of Wirksworth, Derbyshire."
54554,NORTH,,M,20,,01/10/1915,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16148',France,LAPUGNOY MILITARY CEMETERY,I. D. 43.,"Son of Ben and Susannah North, of 32, Highgate Rd., Clayton Heights, Bradford, Yorks."
54555,NORTH,,T J,36,,08/03/1918,,Corporal,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'278218',France,LAPUGNOY MILITARY CEMETERY,VII. B. 10.,"Son of James and Sarah North, of Sedgebrook, Grantham; husband of Edith Ellen North, of Barrowby, Grantham."
54556,NUTKINS,FREDERICK,F,28,,23/10/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'19209',France,LAPUGNOY MILITARY CEMETERY,I. B. 3.,"Son of Catherine Nutkins, of 18, Oxford Mews, Paddington, London, and the late George John Nutkins."
54557,NUTTALL,,C E,34,,25/04/1918,,Sapper,Royal Engineers,,53rd Broad Gauge Railway Operating Coy.,,United Kingdom,'441927',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 5.,"Son of James Nuttall; husband of Eliza Ann Nuttall, of 122, York St., Bury, Lancs."
54771,SMITH,,W,0,,05/10/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'10673',France,LAPUGNOY MILITARY CEMETERY,I. D. 11.,
54773,SNELGROVE,,H,0,,27/04/1917,,Pioneer,Canadian Pioneers,,124th Bn,,Canadian,'669393',France,LAPUGNOY MILITARY CEMETERY,IV. F. 3.,
