Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175257,SWINFIELD,CLARENCE ISAAC,C I,20,,19/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Bristol Z/4130',France,COUIN BRITISH CEMETERY,III. B. 8.,"Son of Mr. W. Swinfield, of 95, Wood St., Earl Shilton, Hinckley, Leicestershire."
175258,TASKER,,A B,0,,13/11/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1319',France,COUIN BRITISH CEMETERY,V. B. 12.,"Husband of M. Tasker, of 43, New George St., Hull."
175259,TATE,TOM CAMPBELL,T C,23,,02/09/1916,,Second Lieutenant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,IV. A. 5.,"Son of William Tate, of 47, Salisbury Rd., Southsea, Hants."
175260,TAYLOR,FRANCIS JAMES,F J,23,,03/07/1916,,Lance Corporal,London Regiment (The Rangers),,"""A"" Coy. 12th Bn.",,United Kingdom,'2653',France,COUIN BRITISH CEMETERY,II. A. 6.,"Son of Mr. and Mrs James B. Taylor, of 3, Station Rd., Tadcaster, Yorks."
175261,THEOBALD,WILLIAM HENRY,W H,24,,30/09/1916,,Private,Gloucestershire Regiment,,"""A"" Coy. 13th Bn.",,United Kingdom,'26500',France,COUIN BRITISH CEMETERY,IV. B. 4.,"Son of George and Rosina Theobald, of 56, The Hill, Almondsbury, Bristol."
175262,THORNES,,J,0,,17/11/1916,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'17655',France,COUIN BRITISH CEMETERY,V. B. 7.,"Son of Mrs. A. Thornes, of 93, Holloway Rd., Wednesbury Bridge, Wednesbury."
175263,THURLOW,ARTHUR,A,30,,20/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1405',France,COUIN BRITISH CEMETERY,VI. B. 6.,"Son of Robert and Mary Thurlow, of 5, Providence Place, Driffield, Yorks."
175264,TIDSWELL,HERBERT BEDFORD,H B,27,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40233',France,COUIN BRITISH CEMETERY,V. A. 4.,"Son of John William and Hannah Tidswell, of 13, Oak Avenue, Sowerby Bridge, Yorks."
175265,TINSLEY,,S W,0,,03/07/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'7785',France,COUIN BRITISH CEMETERY,I. D. 2.,"Son of Mr. S. W. Tinsley, of 62, Manor Rd., Chelmsford."
175266,TOWLER,CHARLES THOMAS,C T,24,,06/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/15317',France,COUIN BRITISH CEMETERY,I. D. 10.,"Son of William and Eleanor Towler, of 45, Kenninghall Rd., Clapton, London."
175267,TOWNEND,JAMES ELLIS,J E,29,,06/01/1917,,Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/1272',France,COUIN BRITISH CEMETERY,VI. C. 4.,"Son of George and Ann Townend, of 20, Marriott St., Eastborough, Dewsbury, Yorks. Native of Wombwell, Barnsley."
175268,TUNE,,C,40,,06/12/1916,,Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'21866',France,COUIN BRITISH CEMETERY,V. C. 6.,"Husband of Mary Tune, of High St., Billericay, Essex."
175269,VARLEY,,W H,0,,18/11/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'22369',France,COUIN BRITISH CEMETERY,V. B. 6.,"Husband of M. Varley, of 21, Buck St., Colne."
175270,YOUNG,ALFRED CHARLES,A C,37,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2343',France,COUIN BRITISH CEMETERY,I. C. 5.,"Son of Alfred and Anna Elizabeth Verity-Young, of 3, College St., Camborne, Cornwall."
175271,VICKERMAN,WILLIAM DAVID,W D,28,,25/10/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'21159',France,COUIN BRITISH CEMETERY,IV. C. 2.,"Son of John William and Mary E. Vickerman, of Woodleigh House, Northgate, Hunmanby, Yorks."
175272,WALKER,EDWARD,E,16,,04/11/1916,,Gunner,Royal Garrison Artillery,,172nd Siege Bty.,,United Kingdom,'650',France,COUIN BRITISH CEMETERY,III. C. 6.,"Son of Edward and Kate Walker, of 17, Albert Rd., Penarth, Cardiff."
175273,WALKER,,W,0,,21/09/1916,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1968',France,COUIN BRITISH CEMETERY,III. A. 18.,"Son of Mr. A. Walker, of 17, West Gate, Friockheim, Arbroath."
175274,WALLS,,G F,22,,29/06/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'3887',France,COUIN BRITISH CEMETERY,I. B. 9.,"Son of Frederick and Lucy Mary Walls, of 28, Trehern Rd., East Sheen, London."
175275,WARD,JOHN WILLIAM,J W,27,,24/10/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'2276',France,COUIN BRITISH CEMETERY,III. B. 21.,"Son of Charles Ward, of 10, Suffolk Place, West Green Rd., South Tottenham, London."
175276,WARD,,S,0,,01/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4332',France,COUIN BRITISH CEMETERY,I. B. 14.,"Son of Mr. F. Ward, of 31, Bravington Rd., Maida Hill, London, W.9."
175246,SPEARING,,T S,0,,15/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18112',France,COUIN BRITISH CEMETERY,III. A. 9.,"Son of Mr. C. Spearing, of 35Q, Juniper St., Shadwell, London."
175248,STEVENS,,E,0,,02/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19236',France,COUIN BRITISH CEMETERY,I. C. 16.,"Son of Mr. G. Stevens, of 76, Mill Hill Rd., Norwoodside, March, Cambs."
175250,STIRK,,A,27,,11/06/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'1524',France,COUIN BRITISH CEMETERY,I. A. 4.,"Husband of Elsie Fanny Stirk, of 78, Smith St., Hockley, Birmingham."
175292,WISEMAN,,S,0,,30/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'23298',France,COUIN BRITISH CEMETERY,II. B. 6.,
175294,WORRALL,WALTER,W,22,,24/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Bristol Z/3514',France,COUIN BRITISH CEMETERY,III. B. 20.,"Foster-son of E. Naycock, of 1, Alexandra St., Nuneaton."
175298,YOUNG,JOHN,J,33,,14/11/1916,,Serjeant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'3712',France,COUIN BRITISH CEMETERY,V. A. 6.,"Husband of Isabella Thomson Young, of 15, Erskine St., Montrose."
174955,BUTCHER,,J,0,,26/07/1916,,Serjeant,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1936',France,COUIN BRITISH CEMETERY,II. B. 3.,"Husband of E. Butcher, of 22, Woodside Rd., Cwmbran, Newport, Mon."
174958,CAMPBELL,COLIN,C,19,,29/06/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 282nd Bde.",,United Kingdom,'2342',France,COUIN BRITISH CEMETERY,I. B. 8.,"Son of Robert and Amy R. Campbell, of 32, Vincent Rd., Wood Green, London."
174960,CAPLESS,JOSEPH WILLIAM,J W,21,,27/10/1916,,Gunner,Royal Garrison Artillery,,2nd/1st North Midland (Staffs.) Heavy Bty.,,United Kingdom,'964',France,COUIN BRITISH CEMETERY,IV. C. 7.,"Son of William and Alice Capless, of 76, Wilson St., Castleford, Yorkshire."
174964,CHALMERS,ROBERT,R,21,,20/08/1916,,Gunner,Royal Field Artillery,,"""D"" Howitzer Bty. 132nd Bde.",,United Kingdom,'7614',France,COUIN BRITISH CEMETERY,II. C. 14.,"Son of James and Kate Chalmers, of 47, Mill St., Alloa."
174967,CHAPMAN,,R,27,,08/07/1916,,Corporal,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'2383',France,COUIN BRITISH CEMETERY,I. D. 14.,"Son of Alex. and Margaret Chapman, of 43, Wathen Rd., Leamington Spa, Warwickshire. Native of Aberdeen."
175011,EARNSHAW,,R,29,,11/11/1916,,Private,Royal Army Medical Corps,,95th Field Amb.,,United Kingdom,'68622',France,COUIN BRITISH CEMETERY,V. A. 16.,"Son of Charles and Sarah Ann Earnshaw; husband of Bertha Earnshaw, of 6, Berry's Yard, Northgate, Horbury, Wakefield."
175013,ERSKINE,FRANCIS CALDER,F C,22,,27/11/1916,,Gunner,Royal Garrison Artillery,,1st/1st (Lowland) Heavy Bty.,,United Kingdom,'464',France,COUIN BRITISH CEMETERY,VI. B. 18.,"Son of Mr. and Mrs. Erskine, of 14, Raeburn Place, Stockbridge, Edinburgh."
175014,EVERETT,,A E S,0,,14/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'L/22937',France,COUIN BRITISH CEMETERY,VI. A. 10.,"Husband of E. Everett, of 122, Vauxhall Terrace, Vauxhall Walk, London."
175016,FARLEY,,G,0,,04/09/1916,,Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1225',France,COUIN BRITISH CEMETERY,IV. A. 8.,
175018,FERNIE,GEORGE,G,20,,25/06/1916,,Gunner,Royal Field Artillery,,56th Div. Ammunition Col.,,United Kingdom,'6631',France,COUIN BRITISH CEMETERY,I. A. 13.,"Son of George Fernie, of 24, Sutherland St., Kirkcaldy."
175020,FISHER,PERCY HAROLD,P H,23,,04/07/1916,,Second Lieutenant,Royal Sussex Regiment,Machine Gun Corps,10th Bn.,attd. ,United Kingdom,'',France,COUIN BRITISH CEMETERY,I. D. 5.,"Son of Tom P. and Kate Mary Fisher, of 205, St. Margaret's Rd., St. Margaret's-on-Thames, Middx. B.A. Durham University."
175022,FITTON,REGINALD,R,30,,26/11/1916,,Private,East Yorkshire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'10/894',France,COUIN BRITISH CEMETERY,VI. B. 20.,"Son of Simeon and Ann Fitton, of Hull."
175042,GIBSON,,E F,24,,17/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27964',France,COUIN BRITISH CEMETERY,VI. A. 12.,
175108,KENYON,,H,33,,23/07/1916,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3490',France,COUIN BRITISH CEMETERY,II. B. 2.,Son of Tom Cooper Kenyon.
175111,LADBROOKE,WILLIAM ROBERT,W R,19,,21/08/1916,,Private,Army Service Corps,,3rd Coy. 2nd Div. Train,,United Kingdom,'SS/1356',France,COUIN BRITISH CEMETERY,II. C. 16.,"Son of Mr. and Mrs. Ladbrooke, of 127, Devonshire St., Norwich."
175112,LARGE,GEORGE JEWSON,G J,16,,08/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/14976',France,COUIN BRITISH CEMETERY,IV. B. 12.,"Son of John Harrison Large and Ann Maria Large, of Fence Bank, Walpole, Highway, Wisbech, Cambs."
175114,LAVERY,,J,0,,10/11/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'24789',France,COUIN BRITISH CEMETERY,III. C. 13.,"Husband of Mrs. Knaggs (formerly Lavery), of 34, Shakespeare St., Jarrow-on-Tyne."
175116,LAWRENCE,,A,0,,05/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/723',France,COUIN BRITISH CEMETERY,IV. A. 17.,"Son of Mr. A. Lawrence, of 63, Bartholomew Rd., London, N.W.S."
175117,LAYLAND,,H W,0,,11/11/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 166th Bde.",,United Kingdom,'L/22061',France,COUIN BRITISH CEMETERY,V. A. 3.,"Son of Mrs. A. E. Layland, of 3, Crosslett St., Mason St., Old Kent Rd., London."
174900,ALCOCK,FRANK,F,20,,04/07/1916,,Private,Royal Dublin Fusiliers,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'14246',France,COUIN BRITISH CEMETERY,I. D. 7.,"Son of Joseph Alcock, of Magherymore, Wicklow."
174902,ANDERSON,,J,0,,26/01/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'24450',France,COUIN BRITISH CEMETERY,VI. C. 15.,"Son of Mr. J. Anderson, of 71, Vincent St., Crewe."
174905,ASPEY,,J A,0,,05/08/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 121st Bde.",,United Kingdom,'W/2489',France,COUIN BRITISH CEMETERY,II. B. 16.,"Husband of E. Aspey, of 13, City Rd., Pemberton, Wigan."
174906,ATKINSON,EDWIN,E,45,,10/07/1916,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'101244',France,COUIN BRITISH CEMETERY,I. D. 18.,"Son of Edwin and Mary Ann Atkinson, of Barningham; husband of Elizabeth Ann Atkinson, of Barningham, Darlington. Native of Barningham."
174907,BAILEY,WILLIAM,W,22,,14/11/1916,,Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8731',France,COUIN BRITISH CEMETERY,V. A. 11.,"Son of Mrs. Mary Bailey, of 66, Melford Rd., Sudbury, Suffolk."
174909,BARLOW,,T,0,,15/11/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 162nd Bde.",,United Kingdom,'9526',France,COUIN BRITISH CEMETERY,VI. A. 19.,"Husband of A. A. Barlow, of 139, Garforth St., Chadderton, Oldham."
174911,BASSAM,,J S,0,,07/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5453',France,COUIN BRITISH CEMETERY,II. A. 11.,"Brother of Mr. F. H. Bassam, of 30, Jeffreys St., Kentish Town, London."
174915,BENNETT,ALBERT,A,28,,22/12/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/1307',France,COUIN BRITISH CEMETERY,V. C. 15.,"Son of Charles Henry and Clara Bennett, of Barnsley, Yorks; husband of Annie Green (formerly Bennett), of 6, Harbro' Terrace. Barnsley."
174916,BENTHAM,,T,25,,22/08/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9174',France,COUIN BRITISH CEMETERY,II. C. 21.,"Husband of A. Bentham, of 259, High St., Jarrow-on-Tyne."
174919,BILBY,,T H,34,,09/08/1916,,Corporal,Royal Field Artillery,,"""W"" 6th Trench Mortar Bty.",,United Kingdom,'3208',France,COUIN BRITISH CEMETERY,II. C. 2.,"Son of William Henry and Mary Ann Bilby; husband of Alice Elizabeth Bilby, of 116, Percy Rd., Canning Town, London."
174921,BLACKBURN,,S J,19,,06/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2493',France,COUIN BRITISH CEMETERY,II. A. 9.,"Son of Samuel Joseph and Rachel Annie Blackburn, of 48, Colonial Avenue, Whitton, Twickenham, Middx. Native of London."
174925,BLOUNT,,E,26,,03/08/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'14415',France,COUIN BRITISH CEMETERY,II. B. 11.,"Son of Alfred and Sarah Jane Blount, of 8, Burwarton, Bridgnorth, Salop."
174926,BOLTON,,W,0,,18/11/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11534',France,COUIN BRITISH CEMETERY,V. B. 19.,"Son of Mr. D. Bolton, of 68, Cumberland St., Edinburgh."
174927,BOTT,ARTHUR,A,22,,12/10/1916,,Gunner,Royal Field Artillery,,71st Bty.,,United Kingdom,'91122',France,COUIN BRITISH CEMETERY,IV. B. 15.,"Son of the late Henry and Mary Bott, of Brereton, Rugeley."
174928,BOTTING,ALFRED GEORGE,A G,25,,28/06/1916,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'5/3484',France,COUIN BRITISH CEMETERY,I. B. 5.,"Son of John Henry Botting, of Beaks Cottage, Longford, Barcombe, Lewes."
174929,BOUCHER,ALBERT ADOLPHE,A A,20,,16/10/1916,,Second Lieutenant,King's Shropshire Light Infantry,,7th Bn.,attd. 8th Trench Mortar Bty.,United Kingdom,'',France,COUIN BRITISH CEMETERY,III. B. 1.,"Son of Adolphe A. and Francoise Boucher, of 42, Bedford Rd., East Finchley, London. Native of Twickenham, Middx. Educated at St. Aloysius' College, Highgate, London."
174930,BOUGHEY,HENRY FLETCHER,H F,33,,14/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'136996',France,COUIN BRITISH CEMETERY,VI. A. 9.,"Husband of Elizabeth Fletcher Boughey, of Durham Lodge, St. Margarets Rd., St. Margarets-on-Thames."
174933,BOYLE,JAMES,J,22,,11/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 166th Bde.",,United Kingdom,'135898',France,COUIN BRITISH CEMETERY,V. A. 2.,"Son of Mrs. John Boyle, of Kingskettle, Fife."
174935,BRADLEY,,M,0,,23/11/1916,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10511',France,COUIN BRITISH CEMETERY,VI. B. 12.,"Brother of Miss R. Bradley, of Abbey St., Omagh, Co. Tyrone."
174936,BRADSHAW,,W D,21,,07/10/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'3/3146',France,COUIN BRITISH CEMETERY,IV. B. 8.,Son of the late John Hales Bradshaw and Kate Bradshaw.
174938,BRAMWELL,ROBERT,R,23,,04/08/1916,,Corporal,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15443',France,COUIN BRITISH CEMETERY,II. B. 14.,Son of James and Rebecca Bramwell. Native of Bolton.
174939,BRAND,,A,20,,05/09/1916,,Private,Black Watch (Royal Highlanders),,1st/5th Bn.,,United Kingdom,'1762',France,COUIN BRITISH CEMETERY,IV. A. 11.,"Son of Alexander and Elizabeth Brand, of 37, Union St., Brechin."
174944,BROOKS,JOSEPH,J,34,,26/10/1916,,Serjeant,Essex Regiment,,13th Bn.,,United Kingdom,'18307',France,COUIN BRITISH CEMETERY,IV. C. 9.,"Son of Benjamin Brooks, of Stratford, London; husband of Edith Annie Brooks, of Church End, Weston Turville, Aylesbury."
174946,BROWN,ALBERT EDWARD,A E,18,,17/09/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1739',France,COUIN BRITISH CEMETERY,III. A. 13.,"Son of Samuel Brown, of 9, Westfield Rd., Margate."
174948,BUCHAN,,B,18,,26/10/1916,,Private,Gordon Highlanders,,"""D"" Coy. 6th Bn.",,United Kingdom,'12322',France,COUIN BRITISH CEMETERY,IV. C. 6.,"Son of Mr. and Mrs. Robertson M. Buchan, of Kirkton, King Edward, Aberdeenshire."
174950,BUCK,,W,0,,21/07/1916,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'10185',France,COUIN BRITISH CEMETERY,II. A. 16.,"Brother of Mr. A. Buck, of Gladstone Cottages, Heacham, Norfolk."
174952,BURKE,,R,0,,11/12/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/1572',France,COUIN BRITISH CEMETERY,V. C. 8.,"Son of Mrs. M. Burke, of 12, Chapel St., Monk Bretton, Barnsley."
174954,BURROWS,,J R,0,,22/06/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15561',France,COUIN BRITISH CEMETERY,I. A. 10.,"Husband of M. E. Burrows, of 19, White Bull St., Burnley."
175090,HOWARD,,A,0,,14/11/1916,,Private,Machine Gun Corps (Infantry),,5th Coy.,,United Kingdom,'14821',France,COUIN BRITISH CEMETERY,V. A. 8.,
174971,CLARIDGE,,C A,25,,27/06/1916,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'3966',France,COUIN BRITISH CEMETERY,I. A. 20.,"Husband of A. L. Mansfield (formerly Claridge), of 2, Glebeland Gardens, Shepperton, Middx."
174972,CLARK,,B W,0,,28/08/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'23581',France,COUIN BRITISH CEMETERY,II. D. 13.,"Husband of H. Clark, of 63, Linford Rd., Walthamstow, London."
174973,CLARK,HENRY WILLIAM,H W,21,,13/09/1916,,Private,Middlesex Regiment,,"""A"" Coy. 17th Bn.",,United Kingdom,'G/3196',France,COUIN BRITISH CEMETERY,III. A. 6.,"Son of Mr. H. J. and Mrs. M. A. Clark, of 40, Carlton Avenue, Gillingham, Kent. Native of London."
174976,COLEMAN,,R E,0,,15/11/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 166th Bde.",,United Kingdom,'L/22503',France,COUIN BRITISH CEMETERY,VI. A. 15.,"Son of Mrs. R. Coleman of 64, Alberston Rd., Manor Park, London."
174981,COOPER,WILLIAM,W,18,,11/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 17th Bn.",,United Kingdom,'28249',France,COUIN BRITISH CEMETERY,III. A. 2.,"Son of Fanny Cooper, of 22, Drake St., Colwick St., Nottingham."
174990,CRIMIN,,W,0,,08/10/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'3/3179',France,COUIN BRITISH CEMETERY,IV. B. 11.,
174998,DENNISON,,A W,0,,05/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1374',France,COUIN BRITISH CEMETERY,V. C. 7.,
174982,COOTE,,J,0,,23/10/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/16344',France,COUIN BRITISH CEMETERY,IV. C. 1.,"Son of Mrs. Coote, of 36, Oakhurst Rd., Waltham Cross, Herts."
174984,CORNTHWAITE,,G H,0,,22/01/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28071',France,COUIN BRITISH CEMETERY,VI. C. 13.,"Son of Mr. H. Cornthwaite, of 4, Hinde St., Bulk, Lancaster."
174985,COULDSTONE,,W,0,,07/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2779',France,COUIN BRITISH CEMETERY,II. A. 10.,"Son of Mrs. J. F. Couldstone, of 4, Hermes St., Pentonville Rd., King's Cross, London."
174987,COWGILL,,J,0,Military Medal,20/08/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'4199',France,COUIN BRITISH CEMETERY,II. C. 13.,"Husband of S. Cross (formerly Cowgill), of Blue Slates Cottage, Accrington, Lancs."
174988,CRAVEN,,E,32,,27/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'33368',France,COUIN BRITISH CEMETERY,IV. C. 17.,"Husband of Mrs. Clough (formerly Craven), of Checker Row, Richardshaw Lane, Stanningley, Leeds."
174989,CRAWLEY,FREDERICK WILLIAM,F W,21,,30/06/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'4329',France,COUIN BRITISH CEMETERY,I. B. 18.,Son of John William and Florence Crawley.
174994,DAMANT,MARSHALL EDWARD,M E,20,,23/08/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'6047',France,COUIN BRITISH CEMETERY,II. D. 2.,"Son of Charles and Margaret Damant, of Harkslead Lane, Woolverstone, Ipswich."
174995,DAVISON,HERBERT,H,33,,17/10/1916,,Corporal,Royal Engineers,,223rd Field Coy.,,United Kingdom,'98589',France,COUIN BRITISH CEMETERY,III. B. 3.,"Son of Samuel Davison; husband of Caroline Davison, of 4, Aysgarth Terrace, Cambrian Rd., Holbeck, Leeds. Native of Leeds."
174999,DIMOND,,A G,0,,06/08/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/2988',France,COUIN BRITISH CEMETERY,II. B. 18.,"Husband of E. G. Dimond, of 19V, Peabody Avenue, Ebury Bridge, London."
175002,DODD,,C,28,,10/11/1916,,Driver,Royal Field Artillery,,,attd. X31st Trench Mortar Bty.,United Kingdom,'L/13541',France,COUIN BRITISH CEMETERY,III. C. 18.,"Son of Mrs. A. Dodd, of 40, Howe St., Liverpool."
175005,DUNCAN,,A,0,,19/11/1916,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'17930',France,COUIN BRITISH CEMETERY,V. B. 18.,
175009,DYKES,HARRY,H,20,,05/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'40151',France,COUIN BRITISH CEMETERY,V. C. 2.,"Son of Alfred and Elizabeth Dykes, of 131, Monkton Terrace, Poppleton Rd., York."
175010,EADES,ALFRED JOHN,A J,23,,03/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'L/41561',France,COUIN BRITISH CEMETERY,IV. A. 2.,"Husband of Elizabeth K. Bradshaw (formerly Eades), of 45, Hales St., Deptford, London."
175084,HOLLINS,,F,0,,25/06/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'1523',France,COUIN BRITISH CEMETERY,I. A. 15.,
175024,FITZPATRICK,,P,25,,25/12/1916,,Gunner,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'3280',France,COUIN BRITISH CEMETERY,V. C. 18.,"Son of Michael Fitzpatrick, of Ballyvohalane, Kill, Co. Waterford."
175026,FORD,CHARLES HUNT,C H,27,,16/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'3177',France,COUIN BRITISH CEMETERY,V. B. 8.,"Husband of Lilian Ford, of 49, Shelton St., Nottingham."
175097,IONIDES,THEODORE ALEXANDER,T A,19,,16/11/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,VI. A. 21.,"Son of Alexander Constantine Ionides and Calliope A. Ionides, of 34, Porchester Terrace, Hyde Park, London."
175098,JACKSON,,H,0,,03/07/1916,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11118',France,COUIN BRITISH CEMETERY,I. C. 15.,"Son of Mr. T. Jackson, of 138, Crab Lane, Higher Blackley, Manchester."
175100,JOHNSON,SYDNEY WILLIAM HENRY,S W H,27,,15/11/1916,,Serjeant,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/336',France,COUIN BRITISH CEMETERY,VI. A. 6.,"Son of James and Emily Johnson, of Boston, Lincs."
175103,JONES,,E W,22,,03/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'4257',France,COUIN BRITISH CEMETERY,I. C. 19.,"Son of Eliza Deakin (formerly Jones), of 26, Orphanage Rd., Erdington, Birmingham, and the late E. G. Jones."
175106,JUDGE,,H T,25,,05/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/5131',France,COUIN BRITISH CEMETERY,IV. A. 7.,"Son of the late George and Fanny Judge. Native of Ashford, Kent."
175214,RICHARDSON,EDWIN,E,36,,05/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'40378',France,COUIN BRITISH CEMETERY,III. C. 8.,"Husband of Ethel Elizabeth Richardson, of Edelweiss Villas, 12, Greenfield St., Old Lenton, Nottingham."
175216,RILEY,,H,0,,21/10/1916,,Gunner,Royal Field Artillery,,165th Bde.,,United Kingdom,'L/10202',France,COUIN BRITISH CEMETERY,III. B. 12.,"Brother of Mr. G. Riley, of 119, Phillips Park Rd., Beswick, Manchester."
